sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66176;BME280;52977;44.816;20.538;2023-07-29T00:00:53;99348.38;;;23.13;68.91
66176;BME280;52977;44.816;20.538;2023-07-29T00:03:18;99388.84;;;23.52;69.07
66176;BME280;52977;44.816;20.538;2023-07-29T00:05:44;99379.38;;;23.46;69.33
66176;BME280;52977;44.816;20.538;2023-07-29T00:08:09;99391.41;;;23.66;69.04
66176;BME280;52977;44.816;20.538;2023-07-29T00:10:36;99401.81;;;23.62;69.51
66176;BME280;52977;44.816;20.538;2023-07-29T00:13:03;99404.59;;;23.62;69.43
66176;BME280;52977;44.816;20.538;2023-07-29T00:15:30;99405.03;;;23.61;69.54
66176;BME280;52977;44.816;20.538;2023-07-29T00:17:56;99398.63;;;23.64;68.89
66176;BME280;52977;44.816;20.538;2023-07-29T00:20:22;99321.75;;;23.08;68.87
66176;BME280;52977;44.816;20.538;2023-07-29T00:22:48;99378.31;;;23.36;69.20
66176;BME280;52977;44.816;20.538;2023-07-29T00:25:19;99400.06;;;23.45;69.45
66176;BME280;52977;44.816;20.538;2023-07-29T00:27:45;99382.66;;;23.37;69.01
66176;BME280;52977;44.816;20.538;2023-07-29T00:30:11;99399.25;;;23.48;68.54
66176;BME280;52977;44.816;20.538;2023-07-29T00:32:37;99405.59;;;23.48;68.10
66176;BME280;52977;44.816;20.538;2023-07-29T00:35:05;99392.91;;;23.44;67.93
66176;BME280;52977;44.816;20.538;2023-07-29T00:37:31;99398.91;;;23.42;67.76
66176;BME280;52977;44.816;20.538;2023-07-29T00:39:57;99404.44;;;23.46;67.78
66176;BME280;52977;44.816;20.538;2023-07-29T00:42:24;99400.44;;;23.47;67.60
66176;BME280;52977;44.816;20.538;2023-07-29T00:44:50;99382.31;;;23.35;67.70
66176;BME280;52977;44.816;20.538;2023-07-29T00:47:17;99370.41;;;23.31;67.30
66176;BME280;52977;44.816;20.538;2023-07-29T00:49:45;99404.38;;;23.49;67.09
66176;BME280;52977;44.816;20.538;2023-07-29T00:52:11;99375.53;;;23.36;66.84
66176;BME280;52977;44.816;20.538;2023-07-29T00:54:42;99398.50;;;23.44;67.05
66176;BME280;52977;44.816;20.538;2023-07-29T00:57:10;99359.81;;;23.18;67.06
66176;BME280;52977;44.816;20.538;2023-07-29T00:59:37;99390.56;;;23.42;67.27
66176;BME280;52977;44.816;20.538;2023-07-29T01:02:04;99391.72;;;23.45;67.15
66176;BME280;52977;44.816;20.538;2023-07-29T01:04:31;99385.00;;;23.42;67.05
66176;BME280;52977;44.816;20.538;2023-07-29T01:07:11;99380.53;;;23.48;66.95
66176;BME280;52977;44.816;20.538;2023-07-29T01:12:50;99371.16;;;23.35;66.98
66176;BME280;52977;44.816;20.538;2023-07-29T01:15:48;99371.84;;;23.43;67.12
66176;BME280;52977;44.816;20.538;2023-07-29T01:18:22;99370.28;;;23.42;66.93
66176;BME280;52977;44.816;20.538;2023-07-29T01:20:53;99371.50;;;23.41;66.53
66176;BME280;52977;44.816;20.538;2023-07-29T01:23:28;99374.63;;;23.43;66.28
66176;BME280;52977;44.816;20.538;2023-07-29T01:25:54;99373.53;;;23.36;66.61
66176;BME280;52977;44.816;20.538;2023-07-29T01:28:20;99381.88;;;23.36;66.88
66176;BME280;52977;44.816;20.538;2023-07-29T01:30:49;99379.19;;;23.29;66.57
66176;BME280;52977;44.816;20.538;2023-07-29T01:33:20;99363.78;;;23.21;65.88
66176;BME280;52977;44.816;20.538;2023-07-29T01:35:48;99377.97;;;23.30;65.52
66176;BME280;52977;44.816;20.538;2023-07-29T01:38:18;99372.41;;;23.30;65.53
66176;BME280;52977;44.816;20.538;2023-07-29T01:40:47;99365.63;;;23.31;65.24
66176;BME280;52977;44.816;20.538;2023-07-29T01:43:13;99370.44;;;23.27;64.88
66176;BME280;52977;44.816;20.538;2023-07-29T01:45:39;99332.94;;;23.01;64.91
66176;BME280;52977;44.816;20.538;2023-07-29T01:48:06;99371.28;;;23.24;64.16
66176;BME280;52977;44.816;20.538;2023-07-29T01:50:32;99342.88;;;23.02;64.34
66176;BME280;52977;44.816;20.538;2023-07-29T01:52:58;99374.06;;;23.24;64.62
66176;BME280;52977;44.816;20.538;2023-07-29T01:55:24;99362.56;;;23.22;65.09
66176;BME280;52977;44.816;20.538;2023-07-29T01:57:50;99366.13;;;23.23;65.14
66176;BME280;52977;44.816;20.538;2023-07-29T02:00:21;99308.16;;;22.83;64.58
66176;BME280;52977;44.816;20.538;2023-07-29T02:02:46;99360.31;;;23.10;64.10
66176;BME280;52977;44.816;20.538;2023-07-29T02:05:12;99338.16;;;22.99;64.26
66176;BME280;52977;44.816;20.538;2023-07-29T02:07:38;99359.88;;;23.11;64.44
66176;BME280;52977;44.816;20.538;2023-07-29T02:10:04;99361.09;;;23.14;64.38
66176;BME280;52977;44.816;20.538;2023-07-29T02:12:29;99302.63;;;22.79;64.35
66176;BME280;52977;44.816;20.538;2023-07-29T02:14:55;99346.00;;;23.08;64.68
66176;BME280;52977;44.816;20.538;2023-07-29T02:17:20;99301.44;;;22.77;64.32
66176;BME280;52977;44.816;20.538;2023-07-29T02:19:46;99312.97;;;22.79;64.82
66176;BME280;52977;44.816;20.538;2023-07-29T02:22:14;99322.78;;;22.87;65.02
66176;BME280;52977;44.816;20.538;2023-07-29T02:24:40;99359.09;;;23.11;65.06
66176;BME280;52977;44.816;20.538;2023-07-29T02:27:06;99357.91;;;23.12;65.17
66176;BME280;52977;44.816;20.538;2023-07-29T02:29:32;99296.28;;;22.75;65.40
66176;BME280;52977;44.816;20.538;2023-07-29T02:31:59;99351.94;;;23.13;65.26
66176;BME280;52977;44.816;20.538;2023-07-29T02:34:26;99347.09;;;23.17;64.50
66176;BME280;52977;44.816;20.538;2023-07-29T02:36:52;99343.16;;;23.15;64.17
66176;BME280;52977;44.816;20.538;2023-07-29T02:39:19;99312.38;;;22.95;63.88
66176;BME280;52977;44.816;20.538;2023-07-29T02:41:45;99313.28;;;22.84;63.54
66176;BME280;52977;44.816;20.538;2023-07-29T02:44:11;99309.00;;;22.76;64.02
66176;BME280;52977;44.816;20.538;2023-07-29T02:46:37;99337.06;;;22.93;64.00
66176;BME280;52977;44.816;20.538;2023-07-29T02:49:03;99339.03;;;22.92;63.46
66176;BME280;52977;44.816;20.538;2023-07-29T02:51:32;99347.28;;;22.99;63.25
66176;BME280;52977;44.816;20.538;2023-07-29T02:53:58;99346.19;;;22.93;63.67
66176;BME280;52977;44.816;20.538;2023-07-29T02:56:24;99309.97;;;22.59;63.56
66176;BME280;52977;44.816;20.538;2023-07-29T02:58:51;99352.25;;;22.84;63.97
66176;BME280;52977;44.816;20.538;2023-07-29T03:01:17;99360.63;;;22.81;64.41
66176;BME280;52977;44.816;20.538;2023-07-29T03:03:43;99351.56;;;22.73;64.83
66176;BME280;52977;44.816;20.538;2023-07-29T03:06:13;99352.44;;;22.66;65.20
66176;BME280;52977;44.816;20.538;2023-07-29T03:08:39;99349.56;;;22.74;65.16
66176;BME280;52977;44.816;20.538;2023-07-29T03:11:07;99280.47;;;22.30;64.30
66176;BME280;52977;44.816;20.538;2023-07-29T03:13:33;99333.38;;;22.65;64.20
66176;BME280;52977;44.816;20.538;2023-07-29T03:16:06;99356.22;;;22.83;64.01
66176;BME280;52977;44.816;20.538;2023-07-29T03:18:32;99361.81;;;22.80;64.34
66176;BME280;52977;44.816;20.538;2023-07-29T03:20:59;99371.00;;;22.77;64.43
66176;BME280;52977;44.816;20.538;2023-07-29T03:23:25;99361.19;;;22.65;64.42
66176;BME280;52977;44.816;20.538;2023-07-29T03:25:51;99365.06;;;22.75;64.18
66176;BME280;52977;44.816;20.538;2023-07-29T03:28:24;99386.09;;;22.76;64.40
66176;BME280;52977;44.816;20.538;2023-07-29T03:30:50;99348.97;;;22.55;64.74
66176;BME280;52977;44.816;20.538;2023-07-29T03:33:16;99371.06;;;22.69;67.43
66176;BME280;52977;44.816;20.538;2023-07-29T03:35:42;99375.03;;;22.72;67.76
66176;BME280;52977;44.816;20.538;2023-07-29T03:38:13;99373.38;;;22.78;67.71
66176;BME280;52977;44.816;20.538;2023-07-29T03:40:39;99385.25;;;22.82;67.35
66176;BME280;52977;44.816;20.538;2023-07-29T03:43:05;99379.66;;;22.86;66.95
66176;BME280;52977;44.816;20.538;2023-07-29T03:45:31;99348.84;;;22.66;66.97
66176;BME280;52977;44.816;20.538;2023-07-29T03:47:57;99381.19;;;22.91;66.82
66176;BME280;52977;44.816;20.538;2023-07-29T03:50:22;99381.16;;;22.94;66.52
66176;BME280;52977;44.816;20.538;2023-07-29T03:52:48;99360.19;;;22.82;66.62
66176;BME280;52977;44.816;20.538;2023-07-29T03:55:14;99369.28;;;22.90;67.36
66176;BME280;52977;44.816;20.538;2023-07-29T03:57:40;99381.09;;;22.98;66.60
66176;BME280;52977;44.816;20.538;2023-07-29T04:00:06;99338.44;;;22.74;66.96
66176;BME280;52977;44.816;20.538;2023-07-29T04:02:41;99328.94;;;22.71;66.69
66176;BME280;52977;44.816;20.538;2023-07-29T04:05:08;99368.34;;;23.00;66.16
66176;BME280;52977;44.816;20.538;2023-07-29T04:07:35;99373.91;;;23.04;65.60
66176;BME280;52977;44.816;20.538;2023-07-29T04:10:02;99344.31;;;22.83;65.66
66176;BME280;52977;44.816;20.538;2023-07-29T04:12:29;99379.50;;;23.00;64.83
66176;BME280;52977;44.816;20.538;2023-07-29T04:14:55;99372.81;;;22.94;65.20
66176;BME280;52977;44.816;20.538;2023-07-29T04:17:21;99371.34;;;22.82;66.29
66176;BME280;52977;44.816;20.538;2023-07-29T04:19:47;99380.50;;;22.79;68.17
66176;BME280;52977;44.816;20.538;2023-07-29T04:22:14;99374.00;;;22.55;71.67
66176;BME280;52977;44.816;20.538;2023-07-29T04:24:40;99394.88;;;22.74;72.24
66176;BME280;52977;44.816;20.538;2023-07-29T04:27:06;99386.22;;;22.65;73.48
66176;BME280;52977;44.816;20.538;2023-07-29T04:29:32;99384.06;;;22.80;73.39
66176;BME280;52977;44.816;20.538;2023-07-29T04:31:58;99372.19;;;22.76;74.64
66176;BME280;52977;44.816;20.538;2023-07-29T04:34:25;99382.88;;;22.81;74.54
66176;BME280;52977;44.816;20.538;2023-07-29T04:36:51;99390.03;;;22.82;73.92
66176;BME280;52977;44.816;20.538;2023-07-29T04:39:17;99345.91;;;22.42;75.83
66176;BME280;52977;44.816;20.538;2023-07-29T04:41:43;99386.69;;;22.56;77.18
66176;BME280;52977;44.816;20.538;2023-07-29T04:44:10;99342.06;;;22.25;77.27
66176;BME280;52977;44.816;20.538;2023-07-29T04:46:36;99395.00;;;22.60;79.00
66176;BME280;52977;44.816;20.538;2023-07-29T04:49:01;99411.25;;;22.65;82.19
66176;BME280;52977;44.816;20.538;2023-07-29T04:51:28;99405.34;;;22.59;86.03
66176;BME280;52977;44.816;20.538;2023-07-29T04:53:54;99417.59;;;22.65;85.94
66176;BME280;52977;44.816;20.538;2023-07-29T04:56:19;99415.16;;;22.71;86.16
66176;BME280;52977;44.816;20.538;2023-07-29T04:58:46;99402.03;;;22.72;85.94
66176;BME280;52977;44.816;20.538;2023-07-29T05:01:12;99416.25;;;22.84;84.31
66176;BME280;52977;44.816;20.538;2023-07-29T05:03:38;99360.94;;;22.48;81.74
66176;BME280;52977;44.816;20.538;2023-07-29T05:06:06;99385.06;;;22.62;78.48
66176;BME280;52977;44.816;20.538;2023-07-29T05:08:32;99420.97;;;22.87;77.47
66176;BME280;52977;44.816;20.538;2023-07-29T05:10:58;99428.88;;;22.93;75.98
66176;BME280;52977;44.816;20.538;2023-07-29T05:13:25;99421.69;;;22.95;75.64
66176;BME280;52977;44.816;20.538;2023-07-29T05:15:51;99425.22;;;22.99;75.69
66176;BME280;52977;44.816;20.538;2023-07-29T05:18:18;99419.19;;;23.04;75.73
66176;BME280;52977;44.816;20.538;2023-07-29T05:20:44;99429.91;;;23.10;76.07
66176;BME280;52977;44.816;20.538;2023-07-29T05:23:11;99396.81;;;22.77;76.15
66176;BME280;52977;44.816;20.538;2023-07-29T05:25:37;99406.75;;;22.78;78.70
66176;BME280;52977;44.816;20.538;2023-07-29T05:28:03;99394.44;;;22.79;78.01
66176;BME280;52977;44.816;20.538;2023-07-29T05:30:30;99427.56;;;23.04;77.92
66176;BME280;52977;44.816;20.538;2023-07-29T05:33:08;99429.16;;;23.02;81.43
66176;BME280;52977;44.816;20.538;2023-07-29T05:35:35;99429.47;;;23.11;83.70
66176;BME280;52977;44.816;20.538;2023-07-29T05:38:01;99396.97;;;23.01;85.45
66176;BME280;52977;44.816;20.538;2023-07-29T05:40:29;99446.53;;;23.17;86.10
66176;BME280;52977;44.816;20.538;2023-07-29T05:42:55;99443.13;;;22.98;90.07
66176;BME280;52977;44.816;20.538;2023-07-29T05:45:22;99450.78;;;22.87;90.00
66176;BME280;52977;44.816;20.538;2023-07-29T05:47:48;99418.50;;;22.55;93.19
66176;BME280;52977;44.816;20.538;2023-07-29T05:50:15;99458.47;;;22.72;93.79
66176;BME280;52977;44.816;20.538;2023-07-29T05:52:41;99456.88;;;22.75;94.27
66176;BME280;52977;44.816;20.538;2023-07-29T05:55:08;99439.50;;;22.60;94.21
66176;BME280;52977;44.816;20.538;2023-07-29T05:57:34;99405.09;;;22.43;94.34
66176;BME280;52977;44.816;20.538;2023-07-29T06:00:00;99422.09;;;22.52;93.92
66176;BME280;52977;44.816;20.538;2023-07-29T06:02:27;99471.84;;;22.88;94.58
66176;BME280;52977;44.816;20.538;2023-07-29T06:04:54;99469.47;;;22.86;93.95
66176;BME280;52977;44.816;20.538;2023-07-29T06:07:19;99463.41;;;22.95;93.04
66176;BME280;52977;44.816;20.538;2023-07-29T06:09:46;99455.13;;;22.92;92.00
66176;BME280;52977;44.816;20.538;2023-07-29T06:12:12;99449.34;;;22.72;91.42
66176;BME280;52977;44.816;20.538;2023-07-29T06:14:38;99438.16;;;22.79;90.91
66176;BME280;52977;44.816;20.538;2023-07-29T06:17:04;99475.66;;;23.05;90.27
66176;BME280;52977;44.816;20.538;2023-07-29T06:19:32;99484.34;;;23.14;90.57
66176;BME280;52977;44.816;20.538;2023-07-29T06:21:58;99475.88;;;23.25;89.95
66176;BME280;52977;44.816;20.538;2023-07-29T06:24:24;99479.84;;;23.28;90.16
66176;BME280;52977;44.816;20.538;2023-07-29T06:26:50;99480.28;;;23.23;89.89
66176;BME280;52977;44.816;20.538;2023-07-29T06:29:16;99462.63;;;22.98;90.31
66176;BME280;52977;44.816;20.538;2023-07-29T06:31:42;99460.75;;;22.84;91.24
66176;BME280;52977;44.816;20.538;2023-07-29T06:34:08;99459.44;;;22.96;90.63
66176;BME280;52977;44.816;20.538;2023-07-29T06:36:35;99491.78;;;23.25;90.84
66176;BME280;52977;44.816;20.538;2023-07-29T06:39:01;99500.00;;;23.39;89.25
66176;BME280;52977;44.816;20.538;2023-07-29T06:41:27;99493.63;;;23.38;89.19
66176;BME280;52977;44.816;20.538;2023-07-29T06:43:53;99481.91;;;23.20;90.10
66176;BME280;52977;44.816;20.538;2023-07-29T06:46:19;99499.00;;;23.22;90.86
66176;BME280;52977;44.816;20.538;2023-07-29T06:48:45;99493.78;;;23.24;89.61
66176;BME280;52977;44.816;20.538;2023-07-29T06:51:11;99500.88;;;23.32;88.38
66176;BME280;52977;44.816;20.538;2023-07-29T06:53:38;99499.69;;;23.33;88.57
66176;BME280;52977;44.816;20.538;2023-07-29T06:56:04;99479.50;;;23.22;88.35
66176;BME280;52977;44.816;20.538;2023-07-29T06:58:30;99499.63;;;23.37;87.62
66176;BME280;52977;44.816;20.538;2023-07-29T07:00:56;99495.22;;;23.40;87.00
66176;BME280;52977;44.816;20.538;2023-07-29T07:03:22;99482.50;;;23.38;85.15
66176;BME280;52977;44.816;20.538;2023-07-29T07:05:49;99494.97;;;23.61;82.48
66176;BME280;52977;44.816;20.538;2023-07-29T07:08:16;99488.03;;;23.42;82.62
66176;BME280;52977;44.816;20.538;2023-07-29T07:10:42;99480.03;;;23.44;84.16
66176;BME280;52977;44.816;20.538;2023-07-29T07:13:07;99473.25;;;23.49;84.57
66176;BME280;52977;44.816;20.538;2023-07-29T07:15:33;99442.75;;;23.34;84.37
66176;BME280;52977;44.816;20.538;2023-07-29T07:17:59;99434.53;;;23.24;84.03
66176;BME280;52977;44.816;20.538;2023-07-29T07:20:25;99473.56;;;23.54;83.68
66176;BME280;52977;44.816;20.538;2023-07-29T07:22:51;99502.41;;;23.71;83.28
66176;BME280;52977;44.816;20.538;2023-07-29T07:25:17;99453.69;;;23.52;81.44
66176;BME280;52977;44.816;20.538;2023-07-29T07:27:43;99472.22;;;23.66;81.42
66176;BME280;52977;44.816;20.538;2023-07-29T07:30:10;99463.13;;;23.62;79.92
66176;BME280;52977;44.816;20.538;2023-07-29T07:32:36;99508.22;;;23.88;81.04
66176;BME280;52977;44.816;20.538;2023-07-29T07:35:02;99490.06;;;23.72;80.72
66176;BME280;52977;44.816;20.538;2023-07-29T07:37:28;99493.19;;;23.78;81.59
66176;BME280;52977;44.816;20.538;2023-07-29T07:39:54;99489.00;;;23.63;80.91
66176;BME280;52977;44.816;20.538;2023-07-29T07:42:20;99497.81;;;23.92;80.34
66176;BME280;52977;44.816;20.538;2023-07-29T07:44:46;99483.56;;;23.83;79.99
66176;BME280;52977;44.816;20.538;2023-07-29T07:47:13;99466.91;;;23.79;80.65
66176;BME280;52977;44.816;20.538;2023-07-29T07:49:39;99503.25;;;24.03;79.78
66176;BME280;52977;44.816;20.538;2023-07-29T07:52:04;99439.59;;;23.67;80.88
66176;BME280;52977;44.816;20.538;2023-07-29T07:54:30;99498.06;;;24.01;81.56
66176;BME280;52977;44.816;20.538;2023-07-29T07:56:57;99490.84;;;24.08;80.91
66176;BME280;52977;44.816;20.538;2023-07-29T07:59:23;99500.03;;;24.04;81.70
66176;BME280;52977;44.816;20.538;2023-07-29T08:01:48;99495.59;;;24.07;81.06
66176;BME280;52977;44.816;20.538;2023-07-29T08:04:14;99499.84;;;24.19;79.64
66176;BME280;52977;44.816;20.538;2023-07-29T08:06:39;99499.09;;;24.15;79.53
66176;BME280;52977;44.816;20.538;2023-07-29T08:09:05;99514.97;;;24.18;80.35
66176;BME280;52977;44.816;20.538;2023-07-29T08:11:30;99473.81;;;23.98;80.02
66176;BME280;52977;44.816;20.538;2023-07-29T08:13:56;99506.69;;;24.14;77.53
66176;BME280;52977;44.816;20.538;2023-07-29T08:16:22;99499.09;;;24.15;77.12
66176;BME280;52977;44.816;20.538;2023-07-29T08:18:47;99457.06;;;24.02;76.96
66176;BME280;52977;44.816;20.538;2023-07-29T08:21:13;99485.84;;;24.22;75.92
66176;BME280;52977;44.816;20.538;2023-07-29T08:23:38;99484.63;;;24.23;76.05
66176;BME280;52977;44.816;20.538;2023-07-29T08:26:05;99483.22;;;24.12;77.14
66176;BME280;52977;44.816;20.538;2023-07-29T08:28:36;99486.03;;;24.08;76.79
66176;BME280;52977;44.816;20.538;2023-07-29T08:31:04;99494.47;;;24.04;77.15
66176;BME280;52977;44.816;20.538;2023-07-29T08:33:31;99485.63;;;24.10;76.68
66176;BME280;52977;44.816;20.538;2023-07-29T08:35:57;99493.41;;;24.22;76.95
66176;BME280;52977;44.816;20.538;2023-07-29T08:38:24;99472.69;;;24.23;76.31
66176;BME280;52977;44.816;20.538;2023-07-29T08:41:03;99489.47;;;24.47;75.06
66176;BME280;52977;44.816;20.538;2023-07-29T08:43:32;99457.84;;;24.30;76.00
66176;BME280;52977;44.816;20.538;2023-07-29T08:45:59;99482.69;;;24.48;76.55
66176;BME280;52977;44.816;20.538;2023-07-29T08:48:34;99478.09;;;24.61;76.23
66176;BME280;52977;44.816;20.538;2023-07-29T08:51:03;99475.91;;;24.72;74.64
66176;BME280;52977;44.816;20.538;2023-07-29T08:53:30;99476.00;;;24.69;74.19
66176;BME280;52977;44.816;20.538;2023-07-29T08:55:57;99456.16;;;24.63;74.49
66176;BME280;52977;44.816;20.538;2023-07-29T08:58:24;99473.41;;;24.78;74.32
66176;BME280;52977;44.816;20.538;2023-07-29T09:00:51;99477.56;;;24.94;73.64
66176;BME280;52977;44.816;20.538;2023-07-29T09:03:16;99445.91;;;24.80;75.79
66176;BME280;52977;44.816;20.538;2023-07-29T09:05:43;99432.59;;;24.88;75.14
66176;BME280;52977;44.816;20.538;2023-07-29T09:08:09;99475.38;;;25.25;72.12
66176;BME280;52977;44.816;20.538;2023-07-29T09:10:36;99458.69;;;25.21;70.25
66176;BME280;52977;44.816;20.538;2023-07-29T09:13:06;99456.25;;;25.23;70.59
66176;BME280;52977;44.816;20.538;2023-07-29T09:15:34;99400.66;;;24.89;70.64
66176;BME280;52977;44.816;20.538;2023-07-29T09:18:15;99469.38;;;25.27;66.47
66176;BME280;52977;44.816;20.538;2023-07-29T09:20:42;99469.44;;;25.23;64.74
66176;BME280;52977;44.816;20.538;2023-07-29T09:23:09;99467.94;;;25.18;63.09
66176;BME280;52977;44.816;20.538;2023-07-29T09:26:02;99467.06;;;25.21;64.45
66176;BME280;52977;44.816;20.538;2023-07-29T09:28:33;99444.38;;;25.19;64.50
66176;BME280;52977;44.816;20.538;2023-07-29T09:31:00;99439.56;;;25.20;63.80
66176;BME280;52977;44.816;20.538;2023-07-29T09:33:26;99457.16;;;25.40;64.37
66176;BME280;52977;44.816;20.538;2023-07-29T09:35:52;99458.59;;;25.49;66.55
66176;BME280;52977;44.816;20.538;2023-07-29T09:38:26;99443.56;;;25.42;67.92
66176;BME280;52977;44.816;20.538;2023-07-29T09:40:55;99451.91;;;25.63;68.39
66176;BME280;52977;44.816;20.538;2023-07-29T09:43:26;99456.22;;;25.67;69.96
66176;BME280;52977;44.816;20.538;2023-07-29T09:45:54;99449.41;;;25.68;69.81
66176;BME280;52977;44.816;20.538;2023-07-29T09:48:23;99442.88;;;25.75;71.68
66176;BME280;52977;44.816;20.538;2023-07-29T09:50:48;99426.59;;;25.70;70.52
66176;BME280;52977;44.816;20.538;2023-07-29T09:53:14;99439.84;;;25.86;72.63
66176;BME280;52977;44.816;20.538;2023-07-29T09:55:46;99442.28;;;26.04;72.08
66176;BME280;52977;44.816;20.538;2023-07-29T09:58:14;99405.78;;;25.91;70.46
66176;BME280;52977;44.816;20.538;2023-07-29T10:00:40;99445.72;;;26.28;68.92
66176;BME280;52977;44.816;20.538;2023-07-29T10:03:07;99435.81;;;26.07;69.42
66176;BME280;52977;44.816;20.538;2023-07-29T10:05:33;99432.75;;;26.01;70.09
66176;BME280;52977;44.816;20.538;2023-07-29T10:08:02;99444.75;;;25.98;70.14
66176;BME280;52977;44.816;20.538;2023-07-29T10:10:29;99452.53;;;25.90;69.10
66176;BME280;52977;44.816;20.538;2023-07-29T10:12:56;99396.78;;;25.47;69.88
66176;BME280;52977;44.816;20.538;2023-07-29T10:15:22;99425.25;;;25.78;62.03
66176;BME280;52977;44.816;20.538;2023-07-29T10:17:49;99334.53;;;25.26;63.29
66176;BME280;52977;44.816;20.538;2023-07-29T10:20:16;99451.28;;;26.12;63.79
66176;BME280;52977;44.816;20.538;2023-07-29T10:22:43;99450.16;;;26.25;63.25
66176;BME280;52977;44.816;20.538;2023-07-29T10:25:22;99445.53;;;26.35;65.06
66176;BME280;52977;44.816;20.538;2023-07-29T10:27:59;99418.94;;;26.27;65.83
66176;BME280;52977;44.816;20.538;2023-07-29T10:30:28;99443.00;;;26.41;64.05
66176;BME280;52977;44.816;20.538;2023-07-29T10:32:58;99433.88;;;26.20;65.62
66176;BME280;52977;44.816;20.538;2023-07-29T10:35:24;99443.94;;;26.34;66.45
66176;BME280;52977;44.816;20.538;2023-07-29T10:38:10;99453.94;;;26.35;66.29
66176;BME280;52977;44.816;20.538;2023-07-29T10:40:53;99447.44;;;26.38;66.50
66176;BME280;52977;44.816;20.538;2023-07-29T10:43:25;99444.47;;;26.46;67.88
66176;BME280;52977;44.816;20.538;2023-07-29T10:45:52;99446.75;;;26.51;68.74
66176;BME280;52977;44.816;20.538;2023-07-29T10:51:36;99451.84;;;26.72;65.77
66176;BME280;52977;44.816;20.538;2023-07-29T10:54:02;99444.41;;;26.82;64.73
66176;BME280;52977;44.816;20.538;2023-07-29T10:56:36;99435.91;;;26.86;64.40
66176;BME280;52977;44.816;20.538;2023-07-29T11:01:39;99435.94;;;26.99;63.74
66176;BME280;52977;44.816;20.538;2023-07-29T11:15:04;99393.13;;;26.85;61.59
66176;BME280;52977;44.816;20.538;2023-07-29T11:17:33;99407.22;;;27.11;60.29
66176;BME280;52977;44.816;20.538;2023-07-29T11:20:03;99391.94;;;26.99;59.88
66176;BME280;52977;44.816;20.538;2023-07-29T11:22:30;99380.19;;;27.04;59.63
66176;BME280;52977;44.816;20.538;2023-07-29T11:24:56;99349.91;;;26.86;60.30
66176;BME280;52977;44.816;20.538;2023-07-29T11:27:22;99396.41;;;27.26;59.71
66176;BME280;52977;44.816;20.538;2023-07-29T11:29:48;99385.50;;;27.28;60.01
66176;BME280;52977;44.816;20.538;2023-07-29T11:32:15;99399.78;;;27.34;56.96
66176;BME280;52977;44.816;20.538;2023-07-29T11:34:42;99369.47;;;27.16;58.11
66176;BME280;52977;44.816;20.538;2023-07-29T11:37:10;99391.25;;;27.24;59.69
66176;BME280;52977;44.816;20.538;2023-07-29T11:39:40;99390.84;;;27.39;59.40
66176;BME280;52977;44.816;20.538;2023-07-29T11:42:10;99357.16;;;27.26;59.76
66176;BME280;52977;44.816;20.538;2023-07-29T11:44:37;99384.38;;;27.55;59.48
66176;BME280;52977;44.816;20.538;2023-07-29T11:47:07;99365.53;;;27.55;58.59
66176;BME280;52977;44.816;20.538;2023-07-29T11:49:34;99369.47;;;27.58;57.16
66176;BME280;52977;44.816;20.538;2023-07-29T11:52:02;99369.47;;;27.71;57.50
66176;BME280;52977;44.816;20.538;2023-07-29T11:54:29;99370.91;;;27.75;57.98
66176;BME280;52977;44.816;20.538;2023-07-29T11:56:55;99364.75;;;27.80;59.53
66176;BME280;52977;44.816;20.538;2023-07-29T11:59:21;99361.41;;;27.86;58.73
66176;BME280;52977;44.816;20.538;2023-07-29T12:01:48;99349.28;;;27.89;58.96
66176;BME280;52977;44.816;20.538;2023-07-29T12:04:14;99363.22;;;28.05;58.56
66176;BME280;52977;44.816;20.538;2023-07-29T12:06:40;99329.09;;;27.94;57.68
66176;BME280;52977;44.816;20.538;2023-07-29T12:09:07;99351.66;;;28.16;57.80
66176;BME280;52977;44.816;20.538;2023-07-29T12:11:35;99331.66;;;28.14;57.45
66176;BME280;52977;44.816;20.538;2023-07-29T12:14:01;99330.97;;;28.23;56.71
66176;BME280;52977;44.816;20.538;2023-07-29T12:16:28;99360.97;;;28.48;57.32
66176;BME280;52977;44.816;20.538;2023-07-29T12:19:00;99324.41;;;28.39;56.85
66176;BME280;52977;44.816;20.538;2023-07-29T12:21:26;99351.72;;;28.60;56.40
66176;BME280;52977;44.816;20.538;2023-07-29T12:23:53;99354.19;;;28.71;57.11
66176;BME280;52977;44.816;20.538;2023-07-29T12:26:19;99349.78;;;28.83;56.22
66176;BME280;52977;44.816;20.538;2023-07-29T12:28:46;99360.81;;;28.99;54.54
66176;BME280;52977;44.816;20.538;2023-07-29T12:31:13;99357.09;;;28.80;54.36
66176;BME280;52977;44.816;20.538;2023-07-29T12:33:40;99367.03;;;28.59;55.11
66176;BME280;52977;44.816;20.538;2023-07-29T12:36:07;99361.94;;;28.32;56.59
66176;BME280;52977;44.816;20.538;2023-07-29T12:38:35;99337.06;;;27.95;56.02
66176;BME280;52977;44.816;20.538;2023-07-29T12:41:01;99361.38;;;27.99;55.46
66176;BME280;52977;44.816;20.538;2023-07-29T12:43:27;99368.00;;;27.92;55.85
66176;BME280;52977;44.816;20.538;2023-07-29T12:45:54;99359.47;;;27.70;57.72
66176;BME280;52977;44.816;20.538;2023-07-29T12:48:20;99367.66;;;27.64;58.72
66176;BME280;52977;44.816;20.538;2023-07-29T12:50:47;99361.72;;;27.88;58.77
66176;BME280;52977;44.816;20.538;2023-07-29T12:53:13;99356.81;;;28.05;56.84
66176;BME280;52977;44.816;20.538;2023-07-29T12:55:39;99357.00;;;27.97;57.33
66176;BME280;52977;44.816;20.538;2023-07-29T12:58:05;99358.16;;;27.87;57.08
66176;BME280;52977;44.816;20.538;2023-07-29T13:00:31;99350.75;;;27.68;57.29
66176;BME280;52977;44.816;20.538;2023-07-29T13:02:57;99354.31;;;27.55;59.21
66176;BME280;52977;44.816;20.538;2023-07-29T13:05:23;99342.66;;;27.44;60.25
66176;BME280;52977;44.816;20.538;2023-07-29T13:07:48;99350.72;;;27.42;60.84
66176;BME280;52977;44.816;20.538;2023-07-29T13:10:14;99345.47;;;27.44;60.76