sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2023-06-04T00:01:19;11.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:03:49;11.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:06:20;11.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:08:48;11.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:11:15;11.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:13:44;11.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:16:13;11.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:18:42;11.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:21:11;11.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:23:39;11.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:26:08;11.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:28:36;11.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:31:09;11.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:33:39;10.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:36:11;10.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:38:39;10.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:41:07;10.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:43:37;10.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:46:07;10.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:48:35;10.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:51:05;10.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:53:36;10.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:56:04;10.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T00:58:37;10.40;1.70
10386;DHT22;34307;51.332;12.334;2023-06-04T01:01:09;10.30;4.60
10386;DHT22;34307;51.332;12.334;2023-06-04T01:03:43;10.30;10.60
10386;DHT22;34307;51.332;12.334;2023-06-04T01:06:18;10.30;13.50
10386;DHT22;34307;51.332;12.334;2023-06-04T01:08:51;10.40;15.10
10386;DHT22;34307;51.332;12.334;2023-06-04T01:11:32;10.50;16.10
10386;DHT22;34307;51.332;12.334;2023-06-04T01:14:01;10.50;16.10
10386;DHT22;34307;51.332;12.334;2023-06-04T01:16:35;10.50;18.10
10386;DHT22;34307;51.332;12.334;2023-06-04T01:19:12;10.50;19.40
10386;DHT22;34307;51.332;12.334;2023-06-04T01:21:50;10.40;22.10
10386;DHT22;34307;51.332;12.334;2023-06-04T01:24:25;10.40;23.80
10386;DHT22;34307;51.332;12.334;2023-06-04T01:26:55;10.30;24.90
10386;DHT22;34307;51.332;12.334;2023-06-04T01:29:26;10.30;26.90
10386;DHT22;34307;51.332;12.334;2023-06-04T01:31:57;10.30;28.30
10386;DHT22;34307;51.332;12.334;2023-06-04T01:34:43;10.20;29.60
10386;DHT22;34307;51.332;12.334;2023-06-04T01:37:16;10.00;31.30
10386;DHT22;34307;51.332;12.334;2023-06-04T01:39:46;10.00;33.20
10386;DHT22;34307;51.332;12.334;2023-06-04T01:42:14;10.00;34.20
10386;DHT22;34307;51.332;12.334;2023-06-04T01:44:43;10.00;35.50
10386;DHT22;34307;51.332;12.334;2023-06-04T01:47:11;10.00;35.90
10386;DHT22;34307;51.332;12.334;2023-06-04T01:49:41;10.00;35.60
10386;DHT22;34307;51.332;12.334;2023-06-04T01:52:09;9.90;37.60
10386;DHT22;34307;51.332;12.334;2023-06-04T01:54:38;9.90;37.60
10386;DHT22;34307;51.332;12.334;2023-06-04T01:57:09;9.90;38.40
10386;DHT22;34307;51.332;12.334;2023-06-04T01:59:37;9.80;38.90
10386;DHT22;34307;51.332;12.334;2023-06-04T02:02:07;9.70;39.30
10386;DHT22;34307;51.332;12.334;2023-06-04T02:04:35;9.60;40.20
10386;DHT22;34307;51.332;12.334;2023-06-04T02:07:06;9.60;41.00
10386;DHT22;34307;51.332;12.334;2023-06-04T02:09:38;9.50;41.80
10386;DHT22;34307;51.332;12.334;2023-06-04T02:12:08;9.50;43.00
10386;DHT22;34307;51.332;12.334;2023-06-04T02:14:37;9.40;43.60
10386;DHT22;34307;51.332;12.334;2023-06-04T02:17:06;9.50;43.50
10386;DHT22;34307;51.332;12.334;2023-06-04T02:19:40;9.50;43.40
10386;DHT22;34307;51.332;12.334;2023-06-04T02:22:12;9.50;43.40
10386;DHT22;34307;51.332;12.334;2023-06-04T02:24:40;9.50;43.80
10386;DHT22;34307;51.332;12.334;2023-06-04T02:27:11;9.50;44.00
10386;DHT22;34307;51.332;12.334;2023-06-04T02:29:41;9.50;43.60
10386;DHT22;34307;51.332;12.334;2023-06-04T02:32:10;9.50;43.60
10386;DHT22;34307;51.332;12.334;2023-06-04T02:34:41;9.40;44.50
10386;DHT22;34307;51.332;12.334;2023-06-04T02:37:10;9.30;45.20
10386;DHT22;34307;51.332;12.334;2023-06-04T02:39:39;9.20;45.60
10386;DHT22;34307;51.332;12.334;2023-06-04T02:42:07;9.20;46.10
10386;DHT22;34307;51.332;12.334;2023-06-04T02:44:36;9.10;47.20
10386;DHT22;34307;51.332;12.334;2023-06-04T02:47:05;9.00;48.50
10386;DHT22;34307;51.332;12.334;2023-06-04T02:49:35;9.00;49.00
10386;DHT22;34307;51.332;12.334;2023-06-04T02:52:03;9.00;49.50
10386;DHT22;34307;51.332;12.334;2023-06-04T02:54:32;9.00;49.90
10386;DHT22;34307;51.332;12.334;2023-06-04T02:57:00;9.00;49.90
10386;DHT22;34307;51.332;12.334;2023-06-04T02:59:28;9.00;50.00
10386;DHT22;34307;51.332;12.334;2023-06-04T03:01:57;9.00;49.60
10386;DHT22;34307;51.332;12.334;2023-06-04T03:04:26;9.00;49.30
10386;DHT22;34307;51.332;12.334;2023-06-04T03:07:01;9.00;49.10
10386;DHT22;34307;51.332;12.334;2023-06-04T03:09:30;9.10;48.90
10386;DHT22;34307;51.332;12.334;2023-06-04T03:12:00;9.10;48.60
10386;DHT22;34307;51.332;12.334;2023-06-04T03:14:29;9.10;48.90
10386;DHT22;34307;51.332;12.334;2023-06-04T03:17:02;9.00;49.50
10386;DHT22;34307;51.332;12.334;2023-06-04T03:19:35;9.00;50.10
10386;DHT22;34307;51.332;12.334;2023-06-04T03:22:04;9.00;50.00
10386;DHT22;34307;51.332;12.334;2023-06-04T03:24:39;9.00;50.70
10386;DHT22;34307;51.332;12.334;2023-06-04T03:27:09;9.10;50.30
10386;DHT22;34307;51.332;12.334;2023-06-04T03:29:37;9.10;50.30
10386;DHT22;34307;51.332;12.334;2023-06-04T03:32:09;9.00;50.60
10386;DHT22;34307;51.332;12.334;2023-06-04T03:34:37;9.00;51.80
10386;DHT22;34307;51.332;12.334;2023-06-04T03:37:05;9.00;52.10
10386;DHT22;34307;51.332;12.334;2023-06-04T03:39:33;9.00;52.00
10386;DHT22;34307;51.332;12.334;2023-06-04T03:42:03;9.10;51.60
10386;DHT22;34307;51.332;12.334;2023-06-04T03:44:32;9.20;50.70
10386;DHT22;34307;51.332;12.334;2023-06-04T03:47:01;9.10;51.20
10386;DHT22;34307;51.332;12.334;2023-06-04T03:49:39;9.10;52.00
10386;DHT22;34307;51.332;12.334;2023-06-04T03:52:07;9.10;52.30
10386;DHT22;34307;51.332;12.334;2023-06-04T03:54:35;9.10;52.10
10386;DHT22;34307;51.332;12.334;2023-06-04T03:57:11;9.10;52.90
10386;DHT22;34307;51.332;12.334;2023-06-04T03:59:39;9.10;53.10
10386;DHT22;34307;51.332;12.334;2023-06-04T04:02:07;9.20;53.10
10386;DHT22;34307;51.332;12.334;2023-06-04T04:04:37;9.30;52.00
10386;DHT22;34307;51.332;12.334;2023-06-04T04:07:05;9.30;52.00
10386;DHT22;34307;51.332;12.334;2023-06-04T04:09:34;9.30;52.30
10386;DHT22;34307;51.332;12.334;2023-06-04T04:12:03;9.30;52.80
10386;DHT22;34307;51.332;12.334;2023-06-04T04:14:31;9.30;53.10
10386;DHT22;34307;51.332;12.334;2023-06-04T04:16:59;9.30;53.10
10386;DHT22;34307;51.332;12.334;2023-06-04T04:19:28;9.30;52.20
10386;DHT22;34307;51.332;12.334;2023-06-04T04:21:57;9.40;53.30
10386;DHT22;34307;51.332;12.334;2023-06-04T04:24:27;9.40;52.90
10386;DHT22;34307;51.332;12.334;2023-06-04T04:26:58;9.50;53.20
10386;DHT22;34307;51.332;12.334;2023-06-04T04:29:27;9.60;52.40
10386;DHT22;34307;51.332;12.334;2023-06-04T04:32:01;9.70;51.40
10386;DHT22;34307;51.332;12.334;2023-06-04T04:34:38;9.70;50.90
10386;DHT22;34307;51.332;12.334;2023-06-04T04:37:16;9.80;51.20
10386;DHT22;34307;51.332;12.334;2023-06-04T04:39:49;9.90;50.70
10386;DHT22;34307;51.332;12.334;2023-06-04T04:42:20;10.00;49.20
10386;DHT22;34307;51.332;12.334;2023-06-04T04:44:49;10.10;48.90
10386;DHT22;34307;51.332;12.334;2023-06-04T04:47:17;10.10;48.70
10386;DHT22;34307;51.332;12.334;2023-06-04T04:49:46;10.20;48.90
10386;DHT22;34307;51.332;12.334;2023-06-04T04:52:19;10.20;49.40
10386;DHT22;34307;51.332;12.334;2023-06-04T04:54:47;10.20;48.80
10386;DHT22;34307;51.332;12.334;2023-06-04T04:57:15;10.30;47.80
10386;DHT22;34307;51.332;12.334;2023-06-04T04:59:48;10.40;47.30
10386;DHT22;34307;51.332;12.334;2023-06-04T05:02:19;10.50;47.00
10386;DHT22;34307;51.332;12.334;2023-06-04T05:04:48;10.60;46.10
10386;DHT22;34307;51.332;12.334;2023-06-04T05:07:18;10.70;45.40
10386;DHT22;34307;51.332;12.334;2023-06-04T05:09:50;10.70;45.80
10386;DHT22;34307;51.332;12.334;2023-06-04T05:12:19;10.80;45.90
10386;DHT22;34307;51.332;12.334;2023-06-04T05:14:50;10.90;45.40
10386;DHT22;34307;51.332;12.334;2023-06-04T05:17:18;11.00;44.80
10386;DHT22;34307;51.332;12.334;2023-06-04T05:19:48;11.00;44.30
10386;DHT22;34307;51.332;12.334;2023-06-04T05:22:19;11.10;43.60
10386;DHT22;34307;51.332;12.334;2023-06-04T05:25:02;11.20;43.10
10386;DHT22;34307;51.332;12.334;2023-06-04T05:27:32;11.30;42.30
10386;DHT22;34307;51.332;12.334;2023-06-04T05:30:01;11.40;42.40
10386;DHT22;34307;51.332;12.334;2023-06-04T05:32:32;11.50;41.70
10386;DHT22;34307;51.332;12.334;2023-06-04T05:35:02;11.60;40.00
10386;DHT22;34307;51.332;12.334;2023-06-04T05:37:36;11.70;38.30
10386;DHT22;34307;51.332;12.334;2023-06-04T05:40:08;11.80;37.90
10386;DHT22;34307;51.332;12.334;2023-06-04T05:42:38;11.90;37.70
10386;DHT22;34307;51.332;12.334;2023-06-04T05:45:07;12.00;34.90
10386;DHT22;34307;51.332;12.334;2023-06-04T05:47:44;12.10;34.90
10386;DHT22;34307;51.332;12.334;2023-06-04T05:50:14;12.20;33.20
10386;DHT22;34307;51.332;12.334;2023-06-04T05:52:46;12.30;31.30
10386;DHT22;34307;51.332;12.334;2023-06-04T05:55:16;12.40;29.70
10386;DHT22;34307;51.332;12.334;2023-06-04T05:57:44;12.50;28.50
10386;DHT22;34307;51.332;12.334;2023-06-04T06:00:13;12.60;25.80
10386;DHT22;34307;51.332;12.334;2023-06-04T06:02:44;12.70;23.90
10386;DHT22;34307;51.332;12.334;2023-06-04T06:05:18;12.80;22.80
10386;DHT22;34307;51.332;12.334;2023-06-04T06:07:49;12.80;23.30
10386;DHT22;34307;51.332;12.334;2023-06-04T06:10:22;12.90;22.00
10386;DHT22;34307;51.332;12.334;2023-06-04T06:12:51;13.00;21.50
10386;DHT22;34307;51.332;12.334;2023-06-04T06:15:19;13.10;21.60
10386;DHT22;34307;51.332;12.334;2023-06-04T06:17:48;13.30;19.40
10386;DHT22;34307;51.332;12.334;2023-06-04T06:20:18;13.40;17.20
10386;DHT22;34307;51.332;12.334;2023-06-04T06:22:49;13.50;15.50
10386;DHT22;34307;51.332;12.334;2023-06-04T06:25:20;13.60;14.30
10386;DHT22;34307;51.332;12.334;2023-06-04T06:27:48;13.70;13.60
10386;DHT22;34307;51.332;12.334;2023-06-04T06:30:17;13.70;14.10
10386;DHT22;34307;51.332;12.334;2023-06-04T06:32:46;13.80;13.70
10386;DHT22;34307;51.332;12.334;2023-06-04T06:35:22;13.80;12.40
10386;DHT22;34307;51.332;12.334;2023-06-04T06:37:52;14.00;11.10
10386;DHT22;34307;51.332;12.334;2023-06-04T06:40:20;14.20;10.50
10386;DHT22;34307;51.332;12.334;2023-06-04T06:42:50;14.40;8.70
10386;DHT22;34307;51.332;12.334;2023-06-04T06:45:19;14.50;8.20
10386;DHT22;34307;51.332;12.334;2023-06-04T06:47:48;14.50;7.70
10386;DHT22;34307;51.332;12.334;2023-06-04T06:50:19;14.50;6.10
10386;DHT22;34307;51.332;12.334;2023-06-04T06:52:50;14.70;6.90
10386;DHT22;34307;51.332;12.334;2023-06-04T06:55:22;14.80;5.70
10386;DHT22;34307;51.332;12.334;2023-06-04T06:57:50;14.80;3.10
10386;DHT22;34307;51.332;12.334;2023-06-04T07:00:23;14.90;2.80
10386;DHT22;34307;51.332;12.334;2023-06-04T07:02:54;15.00;1.20
10386;DHT22;34307;51.332;12.334;2023-06-04T07:05:24;15.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:07:52;15.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:10:22;15.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:12:55;15.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:15:23;15.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:17:53;15.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:20:21;15.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:22:49;15.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:25:19;15.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:27:49;16.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:30:25;16.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:32:53;16.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:35:23;16.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:37:58;16.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:40:31;16.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:43:03;17.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:45:32;17.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:48:02;17.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:50:30;17.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:53:02;17.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:55:30;17.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T07:57:58;17.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:00:31;17.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:02:59;18.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:05:27;19.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:07:55;19.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:10:23;20.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:12:52;20.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:15:20;20.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:17:49;21.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:20:17;20.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:22:45;21.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:25:13;21.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:27:44;21.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:30:15;21.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:32:43;21.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:35:12;21.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:37:40;21.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:40:09;21.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:42:40;21.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:45:10;21.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:47:41;21.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:50:17;21.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:52:45;21.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:55:14;21.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T08:57:42;21.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:00:12;21.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:02:46;21.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:05:19;21.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:07:48;21.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:10:22;21.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:12:54;21.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:15:24;21.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:17:54;21.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:20:28;22.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:22:59;22.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:25:27;22.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:27:58;21.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:30:32;21.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:33:06;21.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:35:36;21.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:38:05;22.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:40:37;22.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:43:06;22.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:45:35;22.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:48:05;22.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:50:37;22.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:53:16;22.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:55:44;22.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T09:58:13;22.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:00:45;22.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:03:15;22.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:05:52;22.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:08:23;22.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:10:56;22.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:13:26;22.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:15:57;22.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:18:27;22.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:20:57;22.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:23:26;22.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:25:56;22.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:28:26;22.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:30:54;22.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:33:22;22.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:35:54;23.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:38:24;22.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:40:54;22.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:43:29;22.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:45:58;23.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:48:48;23.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:51:28;23.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:53:59;22.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:56:28;23.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T10:58:59;23.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:01:27;23.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:04:00;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:06:28;23.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:09:03;24.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:11:32;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:14:07;24.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:16:38;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:19:07;23.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:21:36;23.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:24:09;23.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:26:39;23.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:29:19;24.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:31:48;25.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:34:22;25.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:36:54;25.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:39:34;25.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:42:05;25.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:44:34;25.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:47:05;25.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:49:34;26.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:52:04;26.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:54:34;26.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:57:05;26.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T11:59:34;26.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:02:03;26.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:04:31;26.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:07:01;26.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:09:35;26.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:12:06;26.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:14:34;27.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:17:06;27.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:19:46;27.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:22:23;27.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:24:54;28.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:27:24;28.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:29:58;28.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:32:27;28.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:34:56;28.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:37:25;28.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:39:55;28.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:42:23;28.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:44:52;27.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:47:20;28.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:49:48;28.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:52:16;29.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:54:59;29.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:57:26;29.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T12:59:57;27.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:02:25;27.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:04:55;27.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:07:23;28.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:09:55;29.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:12:23;30.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:14:52;29.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:17:20;30.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:19:49;30.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:22:17;30.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:24:47;29.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:27:19;30.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:29:52;30.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:32:21;30.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:34:49;30.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:37:18;31.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:39:46;31.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:42:15;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:44:44;32.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:47:13;31.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:49:42;31.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:52:11;31.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:54:41;31.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:57:09;30.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T13:59:39;30.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:02:09;30.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:04:37;30.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:07:05;31.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:09:34;31.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:12:03;31.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:14:32;32.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:17:03;32.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:19:33;33.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:22:03;33.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:24:33;32.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:27:01;32.30;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:29:29;32.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:31:57;33.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:34:25;31.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:36:58;31.40;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:39:27;30.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:41:55;28.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:44:24;28.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:46:53;30.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:49:21;31.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:51:53;31.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:54:23;31.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:56:52;32.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T14:59:20;32.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:01:48;32.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:04:30;32.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:06:58;32.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:09:28;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:11:57;31.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:14:24;32.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:16:54;32.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:19:21;32.90;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:21:50;32.70;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:24:17;32.80;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:26:48;33.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:29:17;32.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:31:45;32.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:34:15;32.50;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:36:44;32.20;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:39:15;32.60;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:41:43;32.10;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:44:13;32.00;1.00
10386;DHT22;34307;51.332;12.334;2023-06-04T15:46:41;32.00;1.00