sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20335;DHT22;10325;51.468;5.804;2023-04-03T00:02:07;18.70;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:04:40;18.70;54.80
20335;DHT22;10325;51.468;5.804;2023-04-03T00:07:08;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:09:39;18.70;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:12:08;18.70;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:14:38;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:17:08;18.60;54.60
20335;DHT22;10325;51.468;5.804;2023-04-03T00:19:37;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:22:07;18.60;54.60
20335;DHT22;10325;51.468;5.804;2023-04-03T00:24:37;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:27:06;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:29:36;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:32:04;18.60;54.70
20335;DHT22;10325;51.468;5.804;2023-04-03T00:34:41;18.60;54.80
20335;DHT22;10325;51.468;5.804;2023-04-03T00:37:11;18.60;54.80
20335;DHT22;10325;51.468;5.804;2023-04-03T00:39:41;18.50;55.00
20335;DHT22;10325;51.468;5.804;2023-04-03T00:42:14;18.50;55.10
20335;DHT22;10325;51.468;5.804;2023-04-03T00:47:17;18.40;55.40
20335;DHT22;10325;51.468;5.804;2023-04-03T00:49:53;18.30;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T00:52:25;18.30;55.50
20335;DHT22;10325;51.468;5.804;2023-04-03T00:54:59;18.20;55.50
20335;DHT22;10325;51.468;5.804;2023-04-03T00:57:38;18.20;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T01:00:13;18.20;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T01:02:45;18.10;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T01:05:19;18.10;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T01:07:51;18.10;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T01:10:20;18.10;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T01:13:01;18.10;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T01:15:33;18.10;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T01:18:15;18.00;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T01:26:47;17.90;56.00
20335;DHT22;10325;51.468;5.804;2023-04-03T01:29:16;17.90;56.00
20335;DHT22;10325;51.468;5.804;2023-04-03T01:31:57;17.90;56.00
20335;DHT22;10325;51.468;5.804;2023-04-03T01:34:35;17.90;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T01:37:08;17.90;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T01:39:37;17.90;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T01:42:11;17.90;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T01:44:41;17.90;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T01:47:12;17.80;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T01:49:41;17.80;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T01:52:13;17.80;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T01:54:43;17.80;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T01:57:14;17.80;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T01:59:41;17.80;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:02:10;17.80;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:04:41;17.80;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:07:09;17.80;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:09:47;17.70;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:12:17;17.70;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:14:46;17.70;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:17:14;17.70;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T02:19:45;17.70;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T02:22:25;17.70;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T02:24:55;17.70;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:27:23;17.80;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:29:54;17.80;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:32:23;17.80;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:34:52;17.80;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T02:37:22;17.80;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T02:39:51;17.70;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T02:42:22;17.70;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T02:44:55;17.70;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T02:47:28;17.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T02:49:59;17.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T02:52:30;17.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T02:54:59;17.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T02:57:31;17.80;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T03:00:01;17.70;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:02:31;17.70;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:05:01;17.70;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:07:28;17.80;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:10:06;17.70;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:12:35;17.70;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T03:15:07;17.70;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:17:38;17.70;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:20:09;17.70;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:22:38;17.80;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:25:10;17.70;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T03:27:39;17.70;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:30:09;17.70;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:32:39;17.80;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:35:07;17.80;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T03:37:39;17.80;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T03:40:07;17.80;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T03:42:50;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T03:45:22;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T03:47:48;17.80;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T03:50:17;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T03:52:47;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T03:55:15;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T03:57:47;17.80;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T04:00:19;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T04:02:48;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T04:05:18;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T04:07:52;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T04:10:23;17.80;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T04:12:53;17.80;57.10
20335;DHT22;10325;51.468;5.804;2023-04-03T04:15:25;17.80;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T04:18:05;17.80;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T04:20:34;17.80;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T04:23:03;17.80;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T04:25:34;17.80;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T04:28:05;17.80;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T04:30:36;17.80;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T04:33:06;17.70;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T04:35:37;17.70;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T04:38:07;17.60;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T04:40:39;17.50;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T04:43:11;17.50;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T04:46:12;17.50;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T04:48:53;17.40;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T04:51:22;17.30;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T04:53:51;17.30;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T04:56:22;17.20;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T04:58:55;17.20;58.00
20335;DHT22;10325;51.468;5.804;2023-04-03T05:01:25;17.20;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T05:03:57;17.10;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T05:06:47;17.10;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T05:09:32;17.10;57.50
20335;DHT22;10325;51.468;5.804;2023-04-03T05:12:01;17.10;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T05:14:32;17.00;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T05:17:04;17.00;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T05:19:35;16.90;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T05:22:18;16.90;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T05:24:52;16.90;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T05:27:25;16.90;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T05:29:56;16.80;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T05:32:29;16.80;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T05:35:00;16.80;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:37:32;16.80;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:40:06;16.80;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:42:37;16.80;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:45:08;16.80;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:47:40;16.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T05:50:11;16.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T05:52:45;16.70;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:55:22;16.70;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T05:57:50;16.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T06:00:22;16.70;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T06:02:50;16.70;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T06:05:20;16.60;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T06:08:00;16.60;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T06:10:33;16.60;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T06:13:02;16.60;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T06:15:34;16.60;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:18:05;16.60;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:20:51;16.60;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:23:22;16.50;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:25:54;16.60;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:28:25;16.60;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:30:55;16.60;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:33:37;16.50;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:36:07;16.50;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T06:38:48;16.50;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T06:41:32;16.50;58.30
20335;DHT22;10325;51.468;5.804;2023-04-03T06:44:06;16.50;58.10
20335;DHT22;10325;51.468;5.804;2023-04-03T06:46:47;16.60;60.30
20335;DHT22;10325;51.468;5.804;2023-04-03T06:49:19;16.50;61.70
20335;DHT22;10325;51.468;5.804;2023-04-03T06:51:50;16.50;60.60
20335;DHT22;10325;51.468;5.804;2023-04-03T06:54:20;16.50;60.30
20335;DHT22;10325;51.468;5.804;2023-04-03T06:56:52;16.50;60.10
20335;DHT22;10325;51.468;5.804;2023-04-03T06:59:22;16.50;59.90
20335;DHT22;10325;51.468;5.804;2023-04-03T07:01:54;16.50;59.60
20335;DHT22;10325;51.468;5.804;2023-04-03T07:04:28;16.50;59.40
20335;DHT22;10325;51.468;5.804;2023-04-03T07:06:56;16.50;59.30
20335;DHT22;10325;51.468;5.804;2023-04-03T07:09:28;16.40;59.10
20335;DHT22;10325;51.468;5.804;2023-04-03T07:12:00;16.40;59.00
20335;DHT22;10325;51.468;5.804;2023-04-03T07:14:30;16.40;58.90
20335;DHT22;10325;51.468;5.804;2023-04-03T07:17:02;16.40;58.70
20335;DHT22;10325;51.468;5.804;2023-04-03T07:19:31;16.50;58.80
20335;DHT22;10325;51.468;5.804;2023-04-03T07:22:00;16.40;58.60
20335;DHT22;10325;51.468;5.804;2023-04-03T07:24:33;16.40;58.50
20335;DHT22;10325;51.468;5.804;2023-04-03T07:27:03;16.40;58.50
20335;DHT22;10325;51.468;5.804;2023-04-03T07:29:37;16.40;58.40
20335;DHT22;10325;51.468;5.804;2023-04-03T07:32:09;16.40;58.30
20335;DHT22;10325;51.468;5.804;2023-04-03T07:34:44;16.40;58.30
20335;DHT22;10325;51.468;5.804;2023-04-03T07:37:15;16.40;58.30
20335;DHT22;10325;51.468;5.804;2023-04-03T07:39:49;16.40;58.30
20335;DHT22;10325;51.468;5.804;2023-04-03T07:42:21;16.40;58.20
20335;DHT22;10325;51.468;5.804;2023-04-03T07:44:50;16.40;58.10
20335;DHT22;10325;51.468;5.804;2023-04-03T07:47:26;16.30;58.00
20335;DHT22;10325;51.468;5.804;2023-04-03T07:49:55;16.30;58.10
20335;DHT22;10325;51.468;5.804;2023-04-03T07:52:24;16.30;58.00
20335;DHT22;10325;51.468;5.804;2023-04-03T07:54:55;16.30;58.10
20335;DHT22;10325;51.468;5.804;2023-04-03T07:57:26;16.30;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T07:59:58;16.40;58.00
20335;DHT22;10325;51.468;5.804;2023-04-03T08:02:28;16.30;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T08:05:00;16.30;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T08:07:32;16.30;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T08:10:02;16.30;57.90
20335;DHT22;10325;51.468;5.804;2023-04-03T08:12:33;16.30;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T08:15:03;16.30;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T08:17:32;16.30;57.80
20335;DHT22;10325;51.468;5.804;2023-04-03T08:20:03;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:22:41;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:25:15;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:27:45;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:30:17;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:32:47;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:35:17;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T08:37:50;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:40:23;16.30;57.70
20335;DHT22;10325;51.468;5.804;2023-04-03T08:45:59;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T08:48:36;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T08:51:19;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T08:54:06;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T08:56:47;16.20;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T08:59:29;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T09:02:35;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T09:05:20;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T09:08:00;16.20;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T09:10:38;16.30;57.60
20335;DHT22;10325;51.468;5.804;2023-04-03T09:22:26;16.20;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T09:25:25;16.30;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T09:28:04;16.30;57.40
20335;DHT22;10325;51.468;5.804;2023-04-03T09:30:39;16.30;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T09:33:12;16.30;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T09:35:41;16.30;57.30
20335;DHT22;10325;51.468;5.804;2023-04-03T09:38:20;16.30;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T09:41:05;16.30;57.20
20335;DHT22;10325;51.468;5.804;2023-04-03T09:43:37;16.30;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T09:46:32;16.30;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T09:49:03;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T09:51:40;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T09:54:32;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T09:57:17;16.30;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T10:00:03;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T10:02:39;16.30;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T10:05:40;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T10:11:15;16.30;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T10:14:01;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T10:17:01;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T10:22:57;16.30;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T10:28:52;16.30;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T10:34:20;16.30;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T10:41:02;16.30;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T10:46:33;16.30;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T10:58:44;16.40;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T11:01:18;16.40;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T11:03:58;16.40;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T11:06:39;16.40;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T11:09:23;16.40;56.00
20335;DHT22;10325;51.468;5.804;2023-04-03T11:12:33;16.40;55.90
20335;DHT22;10325;51.468;5.804;2023-04-03T11:15:19;16.50;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T11:18:18;16.40;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T11:21:12;16.40;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T11:23:42;16.40;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T11:26:20;16.40;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T11:29:23;16.40;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T11:34:58;16.40;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T11:37:44;16.50;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T11:40:33;16.50;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T11:43:28;16.50;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T11:46:07;16.50;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T11:48:45;16.50;55.90
20335;DHT22;10325;51.468;5.804;2023-04-03T11:53:49;16.50;55.90
20335;DHT22;10325;51.468;5.804;2023-04-03T11:56:28;16.50;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T11:59:21;16.60;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T12:01:55;16.50;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T12:04:28;16.60;55.90
20335;DHT22;10325;51.468;5.804;2023-04-03T12:07:18;16.60;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T12:09:57;16.60;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T12:12:41;16.60;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T12:15:50;16.60;55.90
20335;DHT22;10325;51.468;5.804;2023-04-03T12:27:09;16.60;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T12:42:12;16.70;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T12:45:10;16.70;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T12:48:06;16.70;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T12:50:58;16.70;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T12:53:37;16.70;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T12:56:30;16.70;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T12:59:23;16.80;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T13:01:57;16.80;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T13:04:41;16.70;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T13:07:30;16.80;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T13:12:54;16.80;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T13:15:30;16.80;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T13:18:32;16.80;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T13:21:12;16.80;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T13:23:51;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:26:39;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:29:22;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:32:01;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:34:43;16.80;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T13:37:29;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:40:13;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:42:46;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:45:33;16.90;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T13:48:20;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:51:04;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:54:16;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:56:35;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T13:59:24;16.90;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T14:02:16;16.90;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:04:54;17.00;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T14:07:29;16.90;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T14:10:00;16.90;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T14:12:37;17.00;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T14:15:26;17.00;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:18:00;17.00;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:20:36;17.00;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T14:23:09;16.90;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T14:25:41;17.00;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:28:19;17.00;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:30:49;17.00;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:33:21;17.00;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T14:35:50;17.00;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T14:38:28;17.00;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T14:41:01;17.00;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:43:44;17.00;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T14:46:38;17.00;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T14:49:26;17.10;56.80
20335;DHT22;10325;51.468;5.804;2023-04-03T14:51:59;17.10;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T14:54:27;17.10;57.00
20335;DHT22;10325;51.468;5.804;2023-04-03T14:56:59;17.10;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T14:59:29;17.10;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T15:01:58;17.10;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T15:04:30;17.10;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T15:07:00;17.10;56.70
20335;DHT22;10325;51.468;5.804;2023-04-03T15:09:32;17.10;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T15:12:00;17.10;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T15:14:31;17.10;56.60
20335;DHT22;10325;51.468;5.804;2023-04-03T15:17:05;17.10;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T15:19:40;17.10;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T15:22:18;17.10;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T15:24:58;17.10;56.10
20335;DHT22;10325;51.468;5.804;2023-04-03T15:27:29;17.10;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T15:30:00;17.10;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T15:32:29;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T15:35:00;17.10;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T15:37:32;17.10;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T15:40:01;17.10;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T15:42:31;17.10;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T15:45:06;17.10;56.20
20335;DHT22;10325;51.468;5.804;2023-04-03T15:47:38;17.10;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T15:50:07;17.20;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T15:52:40;17.20;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T15:55:11;17.20;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T15:57:43;17.20;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T16:00:13;17.20;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T16:02:49;17.20;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T16:05:21;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:07:51;17.20;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T16:10:21;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:12:52;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:15:25;17.20;56.50
20335;DHT22;10325;51.468;5.804;2023-04-03T16:17:56;17.20;56.90
20335;DHT22;10325;51.468;5.804;2023-04-03T16:20:26;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:22:58;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:25:30;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:28:01;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:30:32;17.20;56.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:33:02;17.20;56.30
20335;DHT22;10325;51.468;5.804;2023-04-03T16:35:34;17.20;56.00
20335;DHT22;10325;51.468;5.804;2023-04-03T16:38:10;17.30;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T16:40:41;17.30;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T16:43:12;17.20;56.00
20335;DHT22;10325;51.468;5.804;2023-04-03T16:45:42;17.20;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T16:48:14;17.20;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T16:50:45;17.20;55.50
20335;DHT22;10325;51.468;5.804;2023-04-03T16:53:24;17.20;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T16:55:58;17.20;55.40
20335;DHT22;10325;51.468;5.804;2023-04-03T16:58:32;17.20;55.40
20335;DHT22;10325;51.468;5.804;2023-04-03T17:01:13;17.20;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T17:03:44;17.20;55.90
20335;DHT22;10325;51.468;5.804;2023-04-03T17:06:19;17.20;55.70
20335;DHT22;10325;51.468;5.804;2023-04-03T17:08:52;17.20;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T17:11:22;17.20;55.40
20335;DHT22;10325;51.468;5.804;2023-04-03T17:13:52;17.20;55.30
20335;DHT22;10325;51.468;5.804;2023-04-03T17:16:27;17.10;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T17:19:03;17.10;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T17:21:34;17.20;55.40
20335;DHT22;10325;51.468;5.804;2023-04-03T17:24:10;17.10;55.50
20335;DHT22;10325;51.468;5.804;2023-04-03T17:26:49;17.20;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T17:29:16;17.10;55.50
20335;DHT22;10325;51.468;5.804;2023-04-03T17:31:49;17.10;55.60
20335;DHT22;10325;51.468;5.804;2023-04-03T17:34:16;17.10;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T17:36:44;17.10;55.80
20335;DHT22;10325;51.468;5.804;2023-04-03T17:39:14;17.10;55.60