sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-11-22T00:00:41;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:02:41;10.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:04:42;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:06:42;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:08:43;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:10:43;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:12:44;10.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:14:45;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:16:46;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:18:48;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:20:49;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:22:49;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:24:50;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:26:50;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:28:51;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:30:54;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:32:54;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:34:55;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:36:55;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:38:56;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:40:56;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:42:57;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:44:58;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:46:58;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:48:59;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:50:59;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:53:00;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:55:00;8.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:57:01;8.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T00:59:01;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:01:04;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:03:05;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:05:07;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:07:11;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:09:11;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:11:14;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:13:15;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:15:15;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:17:16;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:19:17;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:21:18;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:23:19;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:25:20;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:27:20;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:29:21;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:31:21;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:33:23;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:35:23;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:37:24;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:39:24;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:41:25;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:43:26;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:45:27;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:47:27;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:49:28;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:51:29;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:53:31;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:55:32;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:57:33;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T01:59:34;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:01:35;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:03:36;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:05:40;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:07:42;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:09:42;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:11:43;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:13:45;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:15:47;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:17:47;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:19:48;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:21:48;7.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:23:49;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:25:49;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:27:50;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:29:50;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:31:51;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:33:51;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:35:52;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:37:55;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:40:06;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:42:09;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:44:10;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:46:11;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:48:11;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:50:13;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:52:14;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:54:15;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:56:15;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T02:58:16;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:00:17;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:02:19;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:04:19;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:06:20;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:08:20;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:10:20;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:12:21;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:14:22;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:16:22;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:18:24;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:20:26;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:22:27;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:24:31;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:26:31;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:28:31;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:30:33;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:32:34;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:34:38;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:36:40;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:38:41;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:40:41;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:42:42;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:44:42;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:46:43;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:48:44;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:50:44;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:52:45;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:54:47;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:56:47;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T03:58:48;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:00:49;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:02:51;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:04:52;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:06:52;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:08:53;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:10:53;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:12:54;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:14:54;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:16:55;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:18:55;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:20:56;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:22:59;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:25:01;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:27:02;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:29:03;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:31:04;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:33:05;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:35:06;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:37:07;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:39:07;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:41:08;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:43:08;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:45:09;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:47:10;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:49:10;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:51:11;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:53:11;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:55:12;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:57:12;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T04:59:13;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:01:14;7.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:03:14;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:05:15;7.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:07:16;7.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:09:17;6.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:11:18;6.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:13:19;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:15:20;6.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:17:20;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:19:21;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:21:21;6.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:23:22;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:25:23;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:27:24;6.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:29:25;6.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:31:25;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:33:26;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:35:27;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:37:27;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:39:29;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:41:29;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:43:30;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:45:30;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:47:31;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:49:31;6.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:51:32;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:53:34;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:55:34;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:57:35;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T05:59:36;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:01:36;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:03:37;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:05:42;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:07:42;6.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:09:43;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:11:43;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:13:44;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:15:46;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:17:47;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:19:48;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:21:49;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:23:49;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:25:50;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:27:50;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:29:51;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:31:51;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:33:52;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:35:52;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:37:53;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:39:53;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:41:54;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:43:54;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:45:55;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:47:55;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:49:56;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:51:56;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:53:57;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:55:58;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:57:58;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T06:59:59;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:02:01;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:04:02;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:06:05;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:08:05;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:10:06;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:12:07;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:14:08;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:16:08;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:18:09;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:20:10;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:22:16;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:24:16;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:26:18;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:28:19;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:30:20;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:32:23;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:34:23;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:36:24;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:38:25;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:40:25;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:42:26;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:44:26;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:46:27;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:48:28;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:50:28;6.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:52:29;7.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:54:30;7.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:56:31;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T07:58:34;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:00:36;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:02:37;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:04:42;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:06:45;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:08:46;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:10:46;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:12:49;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:14:50;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:16:56;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:18:56;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:20:57;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:22:57;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:24:57;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:26:58;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:28:59;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:30:59;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:33:01;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:35:02;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:37:08;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:39:08;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:41:09;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:43:13;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:45:16;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:47:17;8.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:49:18;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:51:19;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:53:20;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:55:20;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:57:25;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T08:59:26;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:01:26;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:03:27;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:05:29;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:07:31;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:09:31;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:11:32;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:13:34;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:15:35;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:17:41;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:19:44;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:21:44;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:23:45;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:25:51;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:27:53;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:29:59;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:32:00;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:34:02;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:36:03;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:38:05;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:40:16;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:42:22;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:44:23;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:46:23;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:48:25;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:52:42;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:54:44;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:56:45;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T09:58:53;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:00:56;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:02:57;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:04:58;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:06:58;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:08:59;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:11:00;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:13:01;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:15:15;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:17:16;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:19:18;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:23:21;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:25:29;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:27:29;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:29:30;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:31:30;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:33:39;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:35:47;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:37:52;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:39:53;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:41:53;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:43:54;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:45:57;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:47:58;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:50:00;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:52:03;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:54:06;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:56:12;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T10:58:15;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:00:19;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:02:23;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:04:33;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:06:36;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:08:37;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:10:42;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:12:44;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:14:45;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:16:47;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:18:50;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:20:57;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:23:02;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:25:05;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:27:10;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:29:32;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:31:38;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:33:58;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:36:02;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:38:04;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:40:26;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:42:27;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:44:28;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:46:29;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:48:30;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:50:30;8.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:52:31;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:54:32;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:56:33;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T11:58:34;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:00:37;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:02:41;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:04:41;8.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:06:44;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:08:45;8.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:10:46;6.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:12:49;6.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:14:50;5.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:16:51;5.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:18:52;5.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:20:57;5.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:22:58;5.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:25:00;5.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:27:01;5.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:29:01;5.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:31:10;5.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:33:10;5.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:35:16;5.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:37:17;5.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:39:20;7.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:41:21;7.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:43:22;7.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:45:23;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:47:32;8.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:49:43;8.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-22T12:51:50;8.10;99.90