sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9052;SDS011;4561;47.450;7.516;2024-01-30T00:03:14;5.93;;;4.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:06:34;5.37;;;4.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:09:55;8.77;;;5.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:13:15;8.07;;;5.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:16:40;6.07;;;5.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:20:03;7.50;;;5.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:23:29;7.33;;;4.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:26:49;6.27;;;4.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:30:10;4.47;;;4.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:33:31;4.70;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:36:52;6.37;;;4.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:40:12;4.97;;;4.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:43:35;7.20;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:46:56;4.47;;;4.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:50:16;4.10;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:53:39;4.57;;;3.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T00:57:04;4.77;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:00:25;7.70;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:03:48;5.67;;;4.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:07:09;7.23;;;4.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:10:30;5.63;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:13:50;12.13;;;4.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:17:11;6.00;;;4.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:20:32;6.07;;;4.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:23:52;7.13;;;4.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:27:12;4.70;;;4.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:30:33;6.93;;;4.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:33:53;5.60;;;4.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:37:13;5.77;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:40:34;4.30;;;3.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:43:54;4.27;;;3.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:47:17;5.77;;;4.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:50:37;5.70;;;5.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:53:58;4.20;;;3.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T01:57:22;3.57;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:00:42;4.00;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:04:03;4.47;;;3.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:07:24;3.43;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:10:44;6.30;;;3.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:14:07;3.70;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:17:27;3.50;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:20:47;3.37;;;2.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:24:08;3.33;;;2.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:27:28;4.27;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:30:48;4.53;;;3.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:34:09;3.00;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:37:29;4.27;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:40:50;5.67;;;3.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:44:10;3.60;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:47:30;7.13;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:50:51;4.83;;;4.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:54:11;5.93;;;5.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T02:57:32;4.43;;;4.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:00:52;4.23;;;3.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:04:13;6.83;;;4.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:07:35;4.27;;;3.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:10:56;3.90;;;3.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:14:16;5.40;;;3.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:17:36;5.50;;;4.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:20:57;4.60;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:24:17;6.47;;;3.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:27:40;4.13;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:31:00;5.03;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:34:21;8.13;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:37:41;6.60;;;3.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:41:02;5.30;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:44:22;3.37;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:47:46;3.73;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:51:06;3.17;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:54:29;3.07;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T03:57:49;3.00;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:01:16;2.30;;;2.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:04:36;3.60;;;2.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:07:56;4.03;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:11:20;3.77;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:14:40;4.83;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:18:00;2.87;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:21:24;3.73;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:24:46;3.10;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:28:07;4.83;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:31:27;4.83;;;2.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:34:48;7.37;;;2.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:38:08;4.27;;;2.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:41:28;6.30;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:44:51;7.03;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:48:11;5.00;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:51:32;3.87;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:54:52;3.53;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T04:58:13;3.10;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:01:33;2.97;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:04:53;4.67;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:08:18;4.23;;;3.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:11:39;4.10;;;3.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:15:00;4.73;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:18:20;5.10;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:21:41;4.00;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:25:01;4.90;;;4.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:28:22;10.00;;;5.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:31:42;4.73;;;4.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:35:02;3.53;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:38:24;5.73;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:41:44;4.10;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:45:04;3.20;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:48:25;5.07;;;3.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:51:46;5.17;;;2.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:55:06;4.20;;;3.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T05:58:27;4.40;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:01:49;4.63;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:05:10;4.00;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:08:30;4.13;;;3.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:11:51;3.37;;;2.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:15:11;4.13;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:18:32;4.00;;;3.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:21:53;4.33;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:25:13;8.73;;;7.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:28:34;11.33;;;8.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:31:54;5.67;;;5.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:35:15;9.63;;;5.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:38:35;9.90;;;4.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:41:55;4.03;;;3.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:45:16;6.23;;;3.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:48:36;4.60;;;3.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:51:57;4.93;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:55:19;6.50;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T06:58:42;3.70;;;2.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:02:04;6.43;;;3.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:05:27;6.20;;;5.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:08:51;8.70;;;6.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:12:13;7.67;;;5.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:15:34;16.30;;;14.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:18:54;10.53;;;9.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:22:16;11.33;;;8.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:25:38;6.93;;;5.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:29:02;7.60;;;5.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:32:24;8.57;;;5.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:35:45;7.97;;;5.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:39:06;4.77;;;3.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:42:26;5.33;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:45:47;6.23;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:49:09;14.97;;;13.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:52:30;6.10;;;5.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:55:52;5.63;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T07:59:15;5.30;;;4.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:02:35;4.90;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:05:59;5.37;;;4.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:09:21;7.10;;;4.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:12:44;6.73;;;5.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:16:09;7.40;;;5.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:19:30;8.53;;;6.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:22:52;7.20;;;6.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:26:13;7.70;;;6.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:29:33;12.10;;;9.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:32:53;7.90;;;6.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:36:15;5.97;;;5.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:39:38;6.60;;;4.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:43:00;7.10;;;4.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:46:21;5.63;;;5.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:49:44;8.17;;;5.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:53:04;6.37;;;4.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:56:25;7.53;;;6.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T08:59:45;7.17;;;6.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:03:06;5.97;;;5.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:06:26;5.33;;;4.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:09:49;6.97;;;4.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:13:12;5.23;;;4.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:16:32;5.20;;;4.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:19:53;7.33;;;5.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:23:13;7.97;;;6.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:26:34;8.53;;;7.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:29:56;7.53;;;6.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:33:17;7.97;;;7.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:36:37;8.17;;;6.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:39:58;6.80;;;6.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:43:18;7.53;;;6.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:46:43;6.53;;;5.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:50:03;7.60;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:53:26;6.57;;;4.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T09:56:47;8.03;;;5.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:00:08;6.97;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:03:28;6.20;;;5.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:06:51;10.73;;;5.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:10:12;8.07;;;5.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:13:32;5.90;;;5.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:16:57;6.50;;;5.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:20:20;6.43;;;5.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:23:43;5.27;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:27:05;9.60;;;5.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:30:28;5.40;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:33:51;6.10;;;5.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:37:12;5.47;;;4.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:40:35;6.17;;;5.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:44:02;6.00;;;4.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:47:30;5.53;;;4.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:50:50;6.90;;;4.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:54:11;6.20;;;5.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T10:57:33;8.93;;;4.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:00:55;5.40;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:04:19;6.50;;;4.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:07:41;4.80;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:11:02;6.80;;;4.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:14:29;5.18;;;4.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:21:11;4.97;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:24:38;4.55;;;4.15;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:28:01;5.93;;;3.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:31:22;4.85;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:34:42;4.43;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:38:06;5.93;;;3.28;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:41:27;3.37;;;3.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:44:48;3.27;;;2.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:48:08;4.57;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:51:32;9.17;;;4.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:54:55;4.43;;;3.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T11:58:16;3.87;;;3.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:01:37;6.97;;;3.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:04:57;4.27;;;3.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:08:18;5.90;;;4.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:11:46;4.37;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:15:07;3.77;;;3.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:18:28;9.43;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:21:55;10.67;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:25:17;9.93;;;4.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:28:47;11.67;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:32:14;4.00;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:35:35;4.73;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:38:56;6.20;;;3.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:42:17;3.67;;;3.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:45:40;3.40;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:49:01;4.37;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:52:21;5.93;;;4.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:55:42;7.13;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T12:59:02;6.73;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:02:23;4.93;;;3.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:05:43;3.30;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:09:07;4.97;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:12:27;3.77;;;3.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:15:48;3.20;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:19:08;4.53;;;3.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:22:29;5.03;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:25:49;7.07;;;3.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:29:10;5.63;;;3.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:32:33;7.47;;;4.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:35:56;8.07;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:39:16;4.60;;;3.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:42:36;4.70;;;3.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:45:57;5.73;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:49:18;5.53;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:52:38;6.30;;;3.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:55:58;5.63;;;4.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T13:59:19;7.23;;;4.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:02:43;5.27;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:06:04;6.23;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:09:24;8.83;;;4.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:12:45;7.03;;;4.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:16:06;6.80;;;5.07;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:19:27;8.33;;;5.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:22:47;4.80;;;3.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:26:10;4.30;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:29:30;4.40;;;3.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:32:51;3.37;;;2.47;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:36:11;2.73;;;2.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:39:32;5.40;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:42:53;3.93;;;2.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:46:14;3.70;;;2.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:49:35;7.90;;;4.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:52:55;6.97;;;4.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:56:15;4.93;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T14:59:36;7.83;;;4.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:03:00;7.77;;;5.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:06:20;6.67;;;4.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:09:43;6.70;;;5.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:13:08;5.00;;;3.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:16:29;6.23;;;3.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:19:50;4.80;;;3.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:23:11;4.27;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:26:35;4.13;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:29:56;4.87;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:33:19;9.53;;;7.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:36:41;7.90;;;5.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:40:02;10.73;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:43:26;5.93;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:46:48;6.60;;;3.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:50:10;6.67;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:53:31;5.43;;;4.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T15:56:54;5.33;;;3.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:00:14;4.90;;;3.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:03:35;5.33;;;3.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:06:55;3.47;;;2.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:10:18;3.20;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:13:38;4.77;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:16:59;3.07;;;2.63;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:20:20;5.30;;;2.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:23:40;4.17;;;3.33;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:27:01;3.30;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:30:21;7.10;;;4.17;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:33:41;6.27;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:37:05;7.93;;;3.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:40:27;6.37;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:43:48;4.73;;;3.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:47:10;5.93;;;3.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:50:33;14.97;;;10.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:53:55;26.33;;;18.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T16:57:16;10.87;;;7.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:00:37;6.80;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:03:57;10.07;;;5.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:07:18;10.27;;;4.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:10:39;7.30;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:13:59;6.37;;;4.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:17:20;6.77;;;4.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:20:42;3.53;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:24:03;3.93;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:27:27;6.10;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:30:47;5.97;;;3.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:34:08;7.33;;;4.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:37:28;4.27;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:40:48;6.93;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:44:11;4.23;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:47:33;4.67;;;3.87;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:50:54;6.30;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:54:14;8.17;;;4.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T17:57:35;6.07;;;4.43;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:00:55;6.37;;;4.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:04:17;8.47;;;3.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:07:38;6.80;;;3.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:10:58;7.03;;;3.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:14:21;5.10;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:17:42;5.50;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:21:02;3.93;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:24:23;4.13;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:27:47;4.07;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:31:10;4.07;;;3.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:34:31;3.57;;;3.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:37:52;4.33;;;3.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:41:12;5.57;;;4.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:44:32;6.53;;;4.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:47:53;13.77;;;9.73;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:51:14;12.57;;;10.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:54:37;11.20;;;8.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T18:57:58;13.53;;;10.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:01:18;39.17;;;29.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:04:40;27.33;;;20.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:08:00;17.73;;;12.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:11:20;11.33;;;8.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:14:43;12.03;;;8.23;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:18:04;13.07;;;7.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:21:24;6.03;;;5.30;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:24:44;7.00;;;4.67;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:28:07;4.93;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:31:35;6.47;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:34:55;8.80;;;5.37;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:38:19;4.93;;;4.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:41:39;5.30;;;3.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:45:01;6.57;;;3.70;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:48:26;4.20;;;3.80;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:51:47;5.50;;;3.93;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:55:08;4.53;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T19:58:30;4.43;;;3.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:01:53;5.67;;;3.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:05:16;5.60;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:08:39;3.37;;;2.97;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:12:00;15.63;;;10.27;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:15:25;14.93;;;12.03;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:18:45;20.33;;;16.40;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:22:06;14.00;;;11.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:25:28;11.60;;;9.57;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:28:48;14.23;;;9.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:32:11;11.80;;;10.00;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:35:31;12.37;;;8.53;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:38:51;9.53;;;8.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:42:16;12.17;;;6.20;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:45:39;9.17;;;7.13;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:49:00;8.20;;;6.83;;
9052;SDS011;4561;47.450;7.516;2024-01-30T20:52:20;9.93;;;6.33;;