sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47053;SDS011;32811;52.382;5.270;2023-07-13T00:02:18;11.38;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:04:45;10.57;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:07:12;8.85;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:09:40;6.95;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:12:21;12.10;;;2.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:14:49;8.25;;;2.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:17:16;10.80;;;2.25;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:19:43;13.40;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:22:09;16.02;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:24:36;10.93;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:27:08;4.85;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:29:36;11.80;;;2.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:32:03;10.07;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:34:31;12.82;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:36:58;9.63;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:39:25;10.13;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:41:51;11.07;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:44:18;11.35;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:46:47;11.57;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:49:15;14.68;;;2.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:51:48;12.00;;;2.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:54:19;18.48;;;4.45;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:56:50;8.63;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T00:59:19;14.48;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:01:47;7.47;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:04:15;13.00;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:06:42;8.15;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:09:10;14.32;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:11:38;12.70;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:14:05;14.18;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:16:32;12.32;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:19:00;14.30;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:21:31;14.55;;;2.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:23:59;13.82;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:26:25;14.10;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:28:53;13.80;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:33:55;9.68;;;2.47;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:36:23;14.00;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:38:50;12.00;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:41:17;13.10;;;2.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:43:43;22.02;;;3.53;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:46:10;21.35;;;2.72;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:48:48;12.75;;;2.78;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:51:15;12.90;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:53:43;13.27;;;2.67;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:56:10;12.13;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T01:58:37;20.98;;;3.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:01:04;13.85;;;2.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:03:30;11.80;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:05:57;16.23;;;2.97;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:08:24;13.73;;;3.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:10:50;13.60;;;2.40;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:13:17;16.73;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:15:43;19.50;;;2.78;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:18:10;15.65;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:20:37;14.98;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:23:04;8.10;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:25:34;16.52;;;2.97;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:28:01;18.02;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:30:28;7.90;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:32:56;7.93;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:35:23;11.00;;;2.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:37:50;10.10;;;2.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:40:16;11.48;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:42:43;11.15;;;2.67;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:45:10;7.90;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:47:36;10.98;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:50:03;15.60;;;2.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:52:30;11.23;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:54:57;9.23;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:57:24;8.68;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T02:59:50;11.02;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:02:17;10.55;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:04:44;11.07;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:07:11;8.10;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:09:40;5.65;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:12:06;10.15;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:14:33;9.38;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:17:00;8.15;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:19:26;7.60;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:21:53;5.53;;;0.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:24:20;8.60;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:26:46;5.03;;;1.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:29:13;4.22;;;0.75;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:31:39;5.40;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:34:06;4.60;;;0.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:36:33;2.15;;;1.42;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:39:00;6.13;;;1.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:41:29;3.13;;;0.93;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:43:56;2.78;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:46:23;8.10;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:48:50;4.38;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:51:16;7.75;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:53:44;3.67;;;1.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:56:13;6.90;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T03:58:44;9.75;;;1.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:01:12;7.82;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:03:40;8.18;;;1.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:06:07;5.20;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:08:42;7.03;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:11:08;8.13;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:13:35;4.38;;;1.25;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:16:02;10.50;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:18:28;4.40;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:20:55;11.88;;;2.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:23:22;7.63;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:25:49;4.03;;;0.93;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:28:20;5.32;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:30:48;5.65;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:33:15;7.63;;;1.23;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:35:46;8.35;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:38:13;6.65;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:40:50;5.95;;;1.48;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:43:18;10.48;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:45:45;7.18;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:48:11;9.75;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:50:38;4.97;;;0.85;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:53:05;6.85;;;1.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:55:32;8.27;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T04:57:59;7.68;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:00:26;7.50;;;1.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:02:54;4.95;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:05:22;10.38;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:07:49;15.35;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:10:15;9.52;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:12:42;8.77;;;1.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:15:09;8.52;;;2.42;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:17:36;13.30;;;2.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:20:05;9.15;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:22:33;11.80;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:25:04;11.27;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:27:32;5.65;;;1.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:30:00;11.90;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:32:27;10.43;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:34:54;12.18;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:37:21;15.68;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:39:47;11.15;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:42:14;8.05;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:44:41;8.38;;;1.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:47:07;15.88;;;2.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:49:34;9.23;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:52:01;10.57;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:54:27;17.45;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:56:54;7.25;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T05:59:21;10.13;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:01:48;9.52;;;2.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:04:15;11.05;;;2.63;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:06:42;12.20;;;2.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:09:09;8.45;;;2.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:11:35;15.63;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:14:02;9.50;;;2.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:16:30;8.63;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:18:56;9.25;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:21:23;5.68;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:23:51;13.15;;;2.97;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:26:18;13.18;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:28:46;10.13;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:31:14;14.73;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:33:41;8.52;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:36:08;14.98;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:38:35;16.55;;;2.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:41:03;8.32;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:43:31;11.52;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:45:58;13.32;;;1.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:48:25;10.48;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:50:52;8.85;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:53:19;8.65;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:55:46;8.20;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T06:58:17;9.75;;;2.83;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:00:44;7.18;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:03:12;9.77;;;2.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:05:39;7.20;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:08:06;10.52;;;2.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:10:33;7.78;;;1.88;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:13:00;10.40;;;1.92;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:15:27;10.57;;;1.88;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:17:54;13.48;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:20:21;15.93;;;1.83;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:22:48;9.40;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:25:15;13.77;;;2.42;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:27:42;13.18;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:30:12;12.32;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:32:42;5.95;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:35:22;6.15;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:37:49;4.38;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:40:17;4.60;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:42:47;6.38;;;1.45;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:45:14;5.68;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:47:40;3.63;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:50:08;5.38;;;1.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:52:35;5.80;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:55:03;9.40;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-07-13T07:57:34;5.35;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:00:03;4.20;;;0.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:02:33;7.55;;;1.23;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:05:03;3.15;;;0.98;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:07:33;5.95;;;1.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:09:59;7.25;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:12:26;5.90;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:14:56;7.80;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:17:27;3.67;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:19:54;4.35;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:22:21;4.13;;;1.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:24:48;9.38;;;1.42;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:27:22;5.07;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:29:50;3.35;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:32:17;5.32;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:34:45;3.90;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:37:12;3.72;;;0.93;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:39:39;5.03;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:42:22;5.90;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:45:17;6.38;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:47:57;1.77;;;0.77;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:50:30;3.80;;;1.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:53:21;11.77;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:55:56;10.35;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T08:58:24;5.32;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:06:02;4.32;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:08:37;3.20;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:16:33;6.38;;;2.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:19:04;2.97;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:21:34;3.40;;;1.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:27:03;6.90;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:29:41;5.20;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:32:12;4.40;;;0.88;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:34:41;3.88;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:37:07;8.68;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:39:36;3.88;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:42:15;5.90;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:47:21;5.63;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:49:57;3.33;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:52:39;2.97;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T09:55:42;4.97;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:00:42;8.15;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:03:20;4.13;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:05:49;8.65;;;1.23;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:08:25;5.57;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:10:58;4.70;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:13:28;3.83;;;1.48;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:15:57;3.30;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:18:25;5.00;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:20:58;3.35;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:24:00;4.22;;;1.27;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:26:33;4.20;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:29:04;6.22;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:31:35;2.63;;;1.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:34:07;5.63;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:36:40;3.40;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:39:15;3.00;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:41:47;4.95;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:44:37;9.02;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:47:06;4.35;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:49:38;5.13;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T10:58:14;6.82;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:00:47;3.88;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:03:30;5.43;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:06:07;6.78;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:08:36;7.82;;;1.48;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:11:31;6.53;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:14:03;7.25;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:16:50;5.30;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:24:30;3.97;;;0.98;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:27:36;2.38;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:30:09;3.63;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:32:52;5.93;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:35:35;2.22;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:38:30;3.42;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:41:03;3.53;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:43:32;2.53;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:46:22;3.33;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:48:49;3.22;;;0.88;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:51:19;3.97;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:53:50;3.63;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:56:17;5.43;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T11:58:44;9.88;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:01:20;3.13;;;1.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:03:48;3.55;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:06:21;4.93;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:08:51;5.10;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:11:18;4.80;;;0.98;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:13:46;8.23;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:16:32;3.63;;;0.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:19:00;5.28;;;0.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:21:38;4.85;;;1.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:24:11;1.85;;;0.85;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:26:41;3.08;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:29:07;1.90;;;0.75;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:31:36;2.00;;;0.65;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:36:45;7.65;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:39:16;3.17;;;0.93;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:41:46;7.55;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:44:15;3.85;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:46:52;3.13;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:49:25;1.95;;;0.82;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:51:55;3.92;;;1.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:54:26;2.63;;;0.77;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:56:54;6.18;;;1.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T12:59:25;3.65;;;1.27;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:01:56;2.30;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:04:23;4.47;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:07:00;2.78;;;0.68;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:09:30;5.10;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:11:57;5.45;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:14:24;4.25;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:16:51;7.32;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:19:23;2.47;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:21:53;2.55;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:24:23;5.93;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:26:52;6.20;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:29:22;7.00;;;1.25;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:31:54;4.47;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:34:22;2.80;;;0.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:36:50;4.30;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:41:53;7.68;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:44:21;4.68;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:46:49;2.25;;;0.93;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:49:24;4.75;;;1.02;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:51:53;2.95;;;0.98;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:54:20;4.22;;;1.35;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:56:50;8.50;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T13:59:18;5.30;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:01:47;5.97;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:04:19;3.03;;;0.88;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:06:47;3.63;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:09:16;5.75;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:11:44;4.40;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:14:17;3.30;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:16:47;5.75;;;1.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:19:20;3.97;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:21:47;3.08;;;1.05;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:24:15;3.28;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:26:42;4.70;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:29:13;2.80;;;0.93;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:31:47;4.22;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:34:14;4.93;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:36:42;1.92;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:39:13;3.50;;;1.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:41:43;3.78;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:44:11;3.47;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:46:39;7.43;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:49:19;6.00;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:51:51;4.28;;;0.95;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:54:17;4.53;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:56:44;7.20;;;1.13;;
47053;SDS011;32811;52.382;5.270;2023-07-13T14:59:11;6.63;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:01:38;2.92;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:04:06;3.10;;;1.17;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:06:52;3.90;;;1.15;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:09:19;6.80;;;1.33;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:11:46;4.22;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:14:13;3.50;;;1.50;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:16:39;2.30;;;0.80;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:19:08;3.88;;;1.08;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:21:36;3.00;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:24:03;2.72;;;0.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:26:34;2.35;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:29:01;5.70;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:31:29;3.05;;;0.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:33:58;3.65;;;0.70;;
47053;SDS011;32811;52.382;5.270;2023-07-13T15:36:26;1.63;;;0.55;;