sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:01:07;4.93;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:03:38;4.93;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:06:07;7.43;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:08:35;7.60;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:11:03;7.13;;;4.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:13:31;7.73;;;4.93;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:16:00;8.10;;;6.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:18:28;9.87;;;6.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:20:58;11.50;;;7.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:23:26;11.53;;;7.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:25:54;10.30;;;6.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:28:22;11.13;;;7.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:30:50;13.23;;;7.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:33:19;13.27;;;7.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:35:47;12.67;;;7.93;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:38:17;13.47;;;7.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:40:45;9.97;;;7.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:43:13;11.50;;;7.27;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:45:42;10.87;;;6.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:48:12;9.27;;;6.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:50:41;7.57;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:53:09;7.00;;;4.33;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:55:39;7.10;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T00:58:07;8.53;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:00:35;8.90;;;5.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:03:03;7.90;;;5.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:05:31;7.50;;;5.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:08:00;8.13;;;5.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:10:29;7.77;;;5.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:12:59;6.67;;;5.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:15:27;7.83;;;5.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:17:56;7.97;;;5.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:20:25;11.53;;;5.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:22:54;8.30;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:25:28;9.17;;;5.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:27:58;8.80;;;5.87;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:30:27;8.80;;;5.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:32:55;7.03;;;5.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:35:42;6.27;;;4.67;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:38:10;7.97;;;5.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:40:40;8.17;;;5.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:43:09;5.13;;;3.78;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:45:38;7.50;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:48:08;5.37;;;4.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:50:37;6.43;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:53:07;5.10;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:55:36;5.83;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T01:58:07;3.80;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:00:37;4.82;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:03:06;5.67;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:05:36;4.75;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:08:05;5.83;;;3.93;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:10:37;5.33;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:13:08;5.10;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:15:37;3.72;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:18:06;5.27;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:20:36;4.23;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:23:06;2.88;;;2.58;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:25:35;3.77;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:28:05;2.78;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:30:36;3.25;;;2.58;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:33:07;3.50;;;2.88;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:35:36;3.43;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:38:09;2.30;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:40:38;4.50;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:43:09;3.10;;;2.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:45:39;3.83;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:48:10;2.43;;;2.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:50:39;3.13;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:53:13;3.83;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:55:42;3.83;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T02:58:13;4.53;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:00:43;4.20;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:03:12;4.30;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:05:43;4.10;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:08:12;3.30;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:10:42;4.33;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:13:11;4.27;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:15:44;6.83;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:18:14;4.60;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:20:43;3.83;;;3.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:23:13;4.40;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:25:43;4.00;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:28:16;4.10;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:30:45;4.45;;;3.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:33:14;4.43;;;3.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:35:44;4.93;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:38:13;5.67;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:40:43;4.23;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:43:13;5.22;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:45:44;5.27;;;4.17;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:48:13;6.20;;;4.45;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:50:45;6.77;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:56:09;4.90;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T03:58:38;8.53;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:01:09;7.77;;;4.27;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:03:38;5.38;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:06:08;5.27;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:11:08;4.90;;;4.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:13:37;5.13;;;3.93;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:16:06;9.73;;;4.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:18:37;5.57;;;4.67;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:21:06;6.18;;;4.35;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:23:36;5.97;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:26:05;7.23;;;4.37;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:28:34;6.60;;;4.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:31:03;6.13;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:33:33;6.37;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:36:04;5.20;;;3.87;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:38:33;5.10;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:44:25;7.60;;;5.33;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:46:54;6.93;;;5.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:49:24;6.60;;;4.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:51:54;6.43;;;4.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:54:24;6.40;;;4.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:56:54;6.43;;;4.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T04:59:24;5.57;;;4.75;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:01:53;6.17;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:04:23;5.97;;;4.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:06:52;6.07;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:09:23;7.20;;;5.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:11:52;6.83;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:17:42;7.83;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:20:12;6.63;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:22:42;9.00;;;5.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:25:12;7.10;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:27:41;10.00;;;5.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:30:10;7.10;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:32:40;9.30;;;5.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:35:09;8.23;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:37:39;9.10;;;5.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:40:09;7.83;;;5.67;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:42:39;7.47;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:45:09;8.20;;;5.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:47:39;8.48;;;5.65;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:50:09;7.97;;;5.67;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:52:38;8.80;;;5.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T05:55:09;7.27;;;5.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:00:08;5.87;;;5.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:02:38;7.78;;;5.55;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:05:08;6.53;;;5.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:07:38;7.43;;;4.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:10:08;6.60;;;5.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:12:39;5.60;;;4.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:15:08;6.70;;;4.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:21:46;8.50;;;4.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:24:16;5.03;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:26:46;6.57;;;4.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:29:15;5.00;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:31:45;8.17;;;4.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:34:15;5.78;;;4.88;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:36:44;7.30;;;4.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:39:13;5.90;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:41:43;5.17;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:44:13;6.03;;;4.87;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:46:43;6.07;;;5.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:52:33;7.67;;;5.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:55:03;6.57;;;5.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T06:57:33;5.70;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:00:05;5.93;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:02:35;6.37;;;5.27;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:05:06;6.40;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:07:35;6.90;;;5.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:10:05;8.43;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:12:35;6.57;;;4.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:15:06;9.10;;;5.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:21:48;5.77;;;5.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:24:17;6.63;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:26:47;5.77;;;5.17;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:29:16;6.47;;;4.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:31:47;8.30;;;5.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:37:11;8.17;;;5.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:39:41;6.70;;;5.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:42:10;9.43;;;6.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:44:39;6.90;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:47:10;8.47;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:49:40;9.18;;;7.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:52:09;8.93;;;5.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:54:39;8.87;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:57:08;8.40;;;5.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T07:59:37;8.37;;;6.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:02:07;8.40;;;6.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:04:38;11.23;;;6.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:09:36;8.33;;;5.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:12:05;8.90;;;6.23;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:14:39;10.57;;;6.77;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:17:08;9.43;;;6.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:19:39;8.03;;;6.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:22:09;8.17;;;6.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:24:45;8.83;;;7.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:27:14;9.30;;;7.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:29:44;8.70;;;6.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:32:13;10.83;;;7.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:34:45;11.00;;;7.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:37:14;10.60;;;7.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:39:44;13.47;;;8.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:42:15;10.73;;;7.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:44:45;11.97;;;8.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:47:16;11.50;;;7.35;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:49:50;12.43;;;8.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:52:23;13.23;;;8.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:54:54;12.00;;;7.78;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T08:57:29;10.47;;;8.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:00:03;14.52;;;8.68;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:02:34;11.90;;;8.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:05:06;13.57;;;8.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:07:36;11.33;;;8.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:10:05;10.63;;;7.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:12:36;12.73;;;8.75;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:18:00;13.30;;;8.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:20:32;13.57;;;9.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:23:11;11.43;;;8.37;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:25:41;12.40;;;8.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:28:10;11.57;;;8.33;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:30:41;9.93;;;8.37;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:33:13;14.33;;;8.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:35:45;13.70;;;9.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:38:25;13.67;;;8.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:40:54;12.20;;;8.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:43:36;9.40;;;7.87;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:46:06;12.43;;;8.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:48:36;12.03;;;8.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:51:06;14.07;;;9.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:53:35;11.18;;;8.52;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:56:06;14.52;;;9.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T09:58:37;13.60;;;9.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:01:08;15.93;;;9.68;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:03:38;12.70;;;9.27;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:06:11;12.48;;;9.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:08:41;11.60;;;8.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:11:10;13.00;;;9.75;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:13:40;12.60;;;8.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:16:10;12.18;;;9.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:18:42;11.48;;;8.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:21:14;10.15;;;8.45;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:23:45;11.73;;;8.15;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:26:15;11.05;;;8.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:28:45;10.97;;;8.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:31:15;10.50;;;8.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:33:46;11.30;;;8.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:36:18;12.55;;;8.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:38:49;11.55;;;8.15;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:41:18;11.57;;;8.35;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:43:49;12.32;;;8.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:46:20;10.57;;;8.32;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:48:52;14.32;;;8.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:51:29;11.95;;;8.73;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:53:59;14.05;;;8.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:56:28;14.95;;;8.05;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T10:58:58;9.82;;;7.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:07:33;9.35;;;6.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:13:23;8.23;;;6.45;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:15:56;12.77;;;6.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:18:29;8.30;;;6.35;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:21:00;7.97;;;6.15;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:23:37;11.77;;;7.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:26:08;10.27;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:28:39;8.45;;;6.22;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:31:10;8.15;;;7.18;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:33:44;7.88;;;7.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:36:14;9.48;;;5.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:38:46;11.82;;;7.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:41:19;10.45;;;6.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:43:49;11.75;;;7.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:46:19;9.35;;;7.22;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:48:49;11.60;;;8.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:51:18;11.73;;;7.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:53:49;10.55;;;7.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:56:18;7.68;;;6.65;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T11:58:48;9.68;;;7.18;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:01:19;8.57;;;5.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:03:47;8.10;;;5.32;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:06:16;7.38;;;5.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:08:55;7.57;;;5.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:11:33;9.32;;;6.05;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:14:07;11.13;;;6.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:16:39;6.78;;;5.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:19:16;10.48;;;6.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:21:46;7.55;;;5.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:24:20;6.97;;;5.22;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:26:49;8.77;;;5.93;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:29:19;11.02;;;6.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:31:52;7.32;;;5.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:37:38;11.27;;;6.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:40:08;9.00;;;6.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:42:37;6.43;;;5.78;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:45:05;8.68;;;5.18;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:47:34;7.30;;;5.25;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:50:03;6.25;;;4.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:52:31;7.22;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:54:59;8.57;;;5.35;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:57:29;9.85;;;5.53;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T12:59:57;10.60;;;5.57;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:02:25;9.07;;;5.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:04:54;7.85;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:07:22;6.13;;;4.60;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:09:51;6.57;;;4.25;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:12:19;7.65;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:14:48;9.77;;;4.45;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:17:16;5.70;;;4.45;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:19:46;10.70;;;4.63;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:22:15;6.65;;;3.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:24:43;8.93;;;4.78;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:27:11;10.32;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:32:58;6.93;;;3.88;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:35:26;8.32;;;3.75;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:37:54;6.60;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:40:22;6.68;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:42:52;8.40;;;4.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:45:20;6.88;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:47:48;6.05;;;4.28;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:50:18;4.97;;;4.05;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:52:46;7.03;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:55:14;7.20;;;3.92;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T13:57:46;7.60;;;3.83;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:00:16;6.00;;;3.35;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:02:44;5.05;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:05:12;7.72;;;3.95;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:07:41;7.03;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:10:10;11.63;;;4.72;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:12:38;8.73;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:15:06;6.65;;;4.47;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:17:35;6.13;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:20:05;6.13;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:22:34;7.90;;;4.38;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:25:04;7.18;;;5.25;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:27:33;7.47;;;4.75;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:30:01;12.68;;;6.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:32:29;5.97;;;4.43;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:34:57;10.98;;;6.22;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:37:25;7.25;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:39:54;5.15;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:42:23;6.82;;;4.28;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:44:52;11.27;;;3.97;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:47:20;6.65;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:49:48;6.50;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:52:16;7.20;;;4.28;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:54:44;7.55;;;4.50;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:57:12;6.55;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T14:59:42;7.45;;;4.20;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:02:10;7.70;;;4.70;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:04:46;5.30;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:07:15;10.55;;;5.72;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:09:43;8.15;;;4.90;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:12:11;8.57;;;5.38;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:14:39;10.98;;;4.78;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:17:09;8.02;;;4.88;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:19:37;5.47;;;3.85;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:22:06;8.02;;;4.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:24:34;5.70;;;4.18;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:27:03;5.35;;;4.00;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:29:31;4.88;;;3.80;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:31:59;7.30;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:34:28;8.63;;;5.30;;
60354;SDS011;46198;51.464;-0.066;2023-04-15T15:36:56;7.53;;;5.22;;