sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2023-11-22T00:01:58;53389.41;;;-138.23;86.51
13434;BME280;6789;47.678;9.158;2023-11-22T00:06:50;53373.34;;;-138.23;86.29
13434;BME280;6789;47.678;9.158;2023-11-22T00:11:42;53329.16;;;-138.23;86.49
13434;BME280;6789;47.678;9.158;2023-11-22T00:16:33;53347.25;;;-138.23;86.34
13434;BME280;6789;47.678;9.158;2023-11-22T00:21:28;53347.25;;;-138.23;85.92
13434;BME280;6789;47.678;9.158;2023-11-22T00:26:21;53357.28;;;-138.23;84.22
13434;BME280;6789;47.678;9.158;2023-11-22T00:31:12;53367.31;;;-138.23;85.68
13434;BME280;6789;47.678;9.158;2023-11-22T00:36:06;53389.41;;;-138.23;86.12
13434;BME280;6789;47.678;9.158;2023-11-22T00:40:59;53361.31;;;-138.23;86.49
13434;BME280;6789;47.678;9.158;2023-11-22T00:45:51;53355.28;;;-138.23;86.39
13434;BME280;6789;47.678;9.158;2023-11-22T00:50:43;53393.44;;;-138.23;85.23
13434;BME280;6789;47.678;9.158;2023-11-22T00:55:35;53363.31;;;-138.23;84.92
13434;BME280;6789;47.678;9.158;2023-11-22T01:00:26;53357.28;;;-138.23;85.49
13434;BME280;6789;47.678;9.158;2023-11-22T01:05:18;53393.44;;;-138.23;86.54
13434;BME280;6789;47.678;9.158;2023-11-22T01:10:10;53367.31;;;-138.23;87.61
13434;BME280;6789;47.678;9.158;2023-11-22T01:15:02;53369.34;;;-138.23;87.96
13434;BME280;6789;47.678;9.158;2023-11-22T01:19:54;53377.38;;;-138.23;88.71
13434;BME280;6789;47.678;9.158;2023-11-22T01:24:46;53365.31;;;-138.23;88.82
13434;BME280;6789;47.678;9.158;2023-11-22T01:29:38;53347.25;;;-138.23;89.19
13434;BME280;6789;47.678;9.158;2023-11-22T01:34:30;53395.44;;;-138.23;89.01
13434;BME280;6789;47.678;9.158;2023-11-22T01:39:22;53391.41;;;-138.23;89.98
13434;BME280;6789;47.678;9.158;2023-11-22T01:44:14;53377.38;;;-138.23;89.62
13434;BME280;6789;47.678;9.158;2023-11-22T01:49:05;53353.25;;;-138.23;88.74
13434;BME280;6789;47.678;9.158;2023-11-22T01:53:58;53349.25;;;-138.23;87.62
13434;BME280;6789;47.678;9.158;2023-11-22T01:58:52;53369.34;;;-138.23;87.30
13434;BME280;6789;47.678;9.158;2023-11-22T02:03:46;53361.31;;;-138.23;86.04
13434;BME280;6789;47.678;9.158;2023-11-22T02:08:41;53361.31;;;-138.23;83.94
13434;BME280;6789;47.678;9.158;2023-11-22T02:13:33;53381.38;;;-138.23;84.09
13434;BME280;6789;47.678;9.158;2023-11-22T02:18:39;53341.22;;;-138.23;84.05
13434;BME280;6789;47.678;9.158;2023-11-22T02:23:31;53349.25;;;-138.23;84.55
13434;BME280;6789;47.678;9.158;2023-11-22T02:28:24;53359.28;;;-138.23;85.55
13434;BME280;6789;47.678;9.158;2023-11-22T02:33:16;53361.31;;;-138.23;84.80
13434;BME280;6789;47.678;9.158;2023-11-22T02:38:07;53361.31;;;-138.23;84.16
13434;BME280;6789;47.678;9.158;2023-11-22T02:42:59;53379.38;;;-138.23;84.36
13434;BME280;6789;47.678;9.158;2023-11-22T02:47:59;53345.22;;;-138.23;84.07
13434;BME280;6789;47.678;9.158;2023-11-22T02:52:53;53383.38;;;-138.23;84.33
13434;BME280;6789;47.678;9.158;2023-11-22T02:57:45;53361.31;;;-138.23;84.55
13434;BME280;6789;47.678;9.158;2023-11-22T03:02:37;53391.41;;;-138.23;85.78
13434;BME280;6789;47.678;9.158;2023-11-22T03:07:29;53367.31;;;-138.23;86.12
13434;BME280;6789;47.678;9.158;2023-11-22T03:12:21;53381.38;;;-138.23;86.40
13434;BME280;6789;47.678;9.158;2023-11-22T03:17:15;53381.38;;;-138.23;86.98
13434;BME280;6789;47.678;9.158;2023-11-22T03:22:07;53365.31;;;-138.23;86.63
13434;BME280;6789;47.678;9.158;2023-11-22T03:26:59;53367.31;;;-138.23;86.52
13434;BME280;6789;47.678;9.158;2023-11-22T03:31:50;53363.31;;;-138.23;87.01
13434;BME280;6789;47.678;9.158;2023-11-22T03:36:43;53373.34;;;-138.23;85.16
13434;BME280;6789;47.678;9.158;2023-11-22T03:41:35;53365.31;;;-138.23;83.82
13434;BME280;6789;47.678;9.158;2023-11-22T03:46:26;53337.19;;;-138.23;84.43
13434;BME280;6789;47.678;9.158;2023-11-22T03:51:18;53347.25;;;-138.23;82.47
13434;BME280;6789;47.678;9.158;2023-11-22T03:56:10;53361.31;;;-138.23;82.93
13434;BME280;6789;47.678;9.158;2023-11-22T04:01:02;53347.25;;;-138.23;83.13
13434;BME280;6789;47.678;9.158;2023-11-22T04:05:54;53355.28;;;-138.23;84.26
13434;BME280;6789;47.678;9.158;2023-11-22T04:10:46;53373.34;;;-138.23;86.12
13434;BME280;6789;47.678;9.158;2023-11-22T04:15:39;53359.28;;;-138.23;85.43
13434;BME280;6789;47.678;9.158;2023-11-22T04:20:31;53341.22;;;-138.23;86.31
13434;BME280;6789;47.678;9.158;2023-11-22T04:25:23;53347.25;;;-138.23;87.13
13434;BME280;6789;47.678;9.158;2023-11-22T04:30:15;53337.19;;;-138.23;87.87
13434;BME280;6789;47.678;9.158;2023-11-22T04:35:08;53353.25;;;-138.23;87.69
13434;BME280;6789;47.678;9.158;2023-11-22T04:40:02;53399.44;;;-138.23;88.12
13434;BME280;6789;47.678;9.158;2023-11-22T04:44:55;53367.31;;;-138.23;88.06
13434;BME280;6789;47.678;9.158;2023-11-22T04:49:48;53355.28;;;-138.23;88.09
13434;BME280;6789;47.678;9.158;2023-11-22T04:54:40;53373.34;;;-138.23;88.30
13434;BME280;6789;47.678;9.158;2023-11-22T05:04:39;53377.38;;;-138.23;86.02
13434;BME280;6789;47.678;9.158;2023-11-22T05:09:30;53341.22;;;-138.23;84.91
13434;BME280;6789;47.678;9.158;2023-11-22T05:14:22;53345.22;;;-138.23;84.11
13434;BME280;6789;47.678;9.158;2023-11-22T05:19:15;53317.13;;;-138.23;84.60
13434;BME280;6789;47.678;9.158;2023-11-22T05:24:07;53373.34;;;-138.23;84.87
13434;BME280;6789;47.678;9.158;2023-11-22T05:29:00;53319.13;;;-138.23;84.77
13434;BME280;6789;47.678;9.158;2023-11-22T05:33:51;53425.56;;;-138.23;84.94
13434;BME280;6789;47.678;9.158;2023-11-22T05:38:43;53357.28;;;-138.23;86.31
13434;BME280;6789;47.678;9.158;2023-11-22T05:43:35;53399.44;;;-138.23;85.20
13434;BME280;6789;47.678;9.158;2023-11-22T05:48:28;53367.31;;;-138.23;86.19
13434;BME280;6789;47.678;9.158;2023-11-22T05:53:20;53357.28;;;-138.23;85.48
13434;BME280;6789;47.678;9.158;2023-11-22T05:58:13;53405.47;;;-138.23;86.14
13434;BME280;6789;47.678;9.158;2023-11-22T06:03:07;53377.38;;;-138.23;86.45
13434;BME280;6789;47.678;9.158;2023-11-22T06:08:00;53367.31;;;-138.23;86.89
13434;BME280;6789;47.678;9.158;2023-11-22T06:12:51;53417.53;;;-138.23;88.46
13434;BME280;6789;47.678;9.158;2023-11-22T06:17:43;53375.34;;;-138.23;87.59
13434;BME280;6789;47.678;9.158;2023-11-22T06:22:35;53383.38;;;-138.23;86.60
13434;BME280;6789;47.678;9.158;2023-11-22T06:27:32;53383.38;;;-138.23;86.36
13434;BME280;6789;47.678;9.158;2023-11-22T06:32:24;53389.41;;;-138.23;85.24
13434;BME280;6789;47.678;9.158;2023-11-22T06:37:16;53385.41;;;-138.23;85.32
13434;BME280;6789;47.678;9.158;2023-11-22T06:42:08;53409.50;;;-138.23;84.46
13434;BME280;6789;47.678;9.158;2023-11-22T06:47:00;53401.47;;;-138.23;84.67
13434;BME280;6789;47.678;9.158;2023-11-22T06:51:52;53413.50;;;-138.23;84.30
13434;BME280;6789;47.678;9.158;2023-11-22T06:56:43;53385.41;;;-138.23;83.52
13434;BME280;6789;47.678;9.158;2023-11-22T07:01:37;53391.41;;;-138.23;83.39
13434;BME280;6789;47.678;9.158;2023-11-22T07:06:29;53389.41;;;-138.23;83.67
13434;BME280;6789;47.678;9.158;2023-11-22T07:11:22;53417.53;;;-138.23;82.25
13434;BME280;6789;47.678;9.158;2023-11-22T07:16:18;53409.50;;;-138.23;82.45
13434;BME280;6789;47.678;9.158;2023-11-22T07:21:11;53427.56;;;-138.23;83.04
13434;BME280;6789;47.678;9.158;2023-11-22T07:26:03;53399.44;;;-138.23;83.24
13434;BME280;6789;47.678;9.158;2023-11-22T07:30:55;53421.53;;;-138.23;83.67
13434;BME280;6789;47.678;9.158;2023-11-22T07:35:48;53405.47;;;-138.23;84.34
13434;BME280;6789;47.678;9.158;2023-11-22T07:40:40;53373.34;;;-138.23;84.37
13434;BME280;6789;47.678;9.158;2023-11-22T07:45:33;53417.53;;;-138.23;83.53
13434;BME280;6789;47.678;9.158;2023-11-22T07:50:26;53415.53;;;-138.23;82.25
13434;BME280;6789;47.678;9.158;2023-11-22T07:55:18;53407.50;;;-138.23;83.09
13434;BME280;6789;47.678;9.158;2023-11-22T08:00:11;53395.44;;;-138.23;83.42
13434;BME280;6789;47.678;9.158;2023-11-22T08:05:06;53383.38;;;-138.23;83.54
13434;BME280;6789;47.678;9.158;2023-11-22T08:10:00;53409.50;;;-138.23;81.42
13434;BME280;6789;47.678;9.158;2023-11-22T08:15:01;53407.50;;;-138.23;80.18
13434;BME280;6789;47.678;9.158;2023-11-22T08:19:54;53401.47;;;-138.23;80.27
13434;BME280;6789;47.678;9.158;2023-11-22T08:25:09;53419.53;;;-138.23;80.63
13434;BME280;6789;47.678;9.158;2023-11-22T08:30:24;53413.50;;;-138.23;79.21
13434;BME280;6789;47.678;9.158;2023-11-22T08:35:16;53405.47;;;-138.23;78.71
13434;BME280;6789;47.678;9.158;2023-11-22T08:40:10;53419.53;;;-138.23;77.80
13434;BME280;6789;47.678;9.158;2023-11-22T08:45:11;53401.47;;;-138.23;78.44
13434;BME280;6789;47.678;9.158;2023-11-22T08:50:04;53433.59;;;-138.23;78.49
13434;BME280;6789;47.678;9.158;2023-11-22T08:54:57;53401.47;;;-138.23;77.54
13434;BME280;6789;47.678;9.158;2023-11-22T08:59:48;53431.59;;;-138.23;75.83
13434;BME280;6789;47.678;9.158;2023-11-22T09:04:43;53393.44;;;-138.23;74.56
13434;BME280;6789;47.678;9.158;2023-11-22T09:09:35;53375.34;;;-138.23;74.68
13434;BME280;6789;47.678;9.158;2023-11-22T09:14:27;53389.41;;;-138.23;74.42
13434;BME280;6789;47.678;9.158;2023-11-22T09:19:26;53401.47;;;-138.23;73.88
13434;BME280;6789;47.678;9.158;2023-11-22T09:24:17;53403.47;;;-138.23;73.68
13434;BME280;6789;47.678;9.158;2023-11-22T09:29:10;53409.50;;;-138.23;73.34
13434;BME280;6789;47.678;9.158;2023-11-22T09:34:05;53383.38;;;-138.23;73.12
13434;BME280;6789;47.678;9.158;2023-11-22T09:38:57;53411.50;;;-138.23;73.56
13434;BME280;6789;47.678;9.158;2023-11-22T09:43:48;53435.59;;;-138.23;72.95
13434;BME280;6789;47.678;9.158;2023-11-22T09:48:43;53395.44;;;-138.23;71.55
13434;BME280;6789;47.678;9.158;2023-11-22T09:58:35;53409.50;;;-138.23;72.25
13434;BME280;6789;47.678;9.158;2023-11-22T10:03:30;53413.50;;;-138.23;71.77
13434;BME280;6789;47.678;9.158;2023-11-22T10:08:24;53381.38;;;-138.23;71.31
13434;BME280;6789;47.678;9.158;2023-11-22T10:13:15;53377.38;;;-138.23;70.30
13434;BME280;6789;47.678;9.158;2023-11-22T10:18:07;53407.50;;;-138.23;71.15
13434;BME280;6789;47.678;9.158;2023-11-22T10:23:02;53409.50;;;-138.23;71.72
13434;BME280;6789;47.678;9.158;2023-11-22T10:27:55;53407.50;;;-138.23;72.13
13434;BME280;6789;47.678;9.158;2023-11-22T10:32:47;53421.53;;;-138.23;71.63
13434;BME280;6789;47.678;9.158;2023-11-22T10:37:39;53405.47;;;-138.23;71.68
13434;BME280;6789;47.678;9.158;2023-11-22T10:42:32;53397.44;;;-138.23;71.08
13434;BME280;6789;47.678;9.158;2023-11-22T10:47:27;53385.41;;;-138.23;71.58
13434;BME280;6789;47.678;9.158;2023-11-22T10:52:27;53381.38;;;-138.23;72.43
13434;BME280;6789;47.678;9.158;2023-11-22T10:57:26;53369.34;;;-138.23;72.00
13434;BME280;6789;47.678;9.158;2023-11-22T11:02:45;53389.41;;;-138.23;72.14
13434;BME280;6789;47.678;9.158;2023-11-22T11:07:54;53399.44;;;-138.23;71.28
13434;BME280;6789;47.678;9.158;2023-11-22T11:12:52;53419.53;;;-138.23;70.59
13434;BME280;6789;47.678;9.158;2023-11-22T11:17:46;53423.56;;;-138.23;70.50
13434;BME280;6789;47.678;9.158;2023-11-22T11:22:39;53409.50;;;-138.23;71.10
13434;BME280;6789;47.678;9.158;2023-11-22T11:27:35;53425.56;;;-138.23;70.65
13434;BME280;6789;47.678;9.158;2023-11-22T11:32:32;53425.56;;;-138.23;70.55
13434;BME280;6789;47.678;9.158;2023-11-22T11:37:25;53415.53;;;-138.23;71.56
13434;BME280;6789;47.678;9.158;2023-11-22T11:42:40;53371.34;;;-138.23;71.03
13434;BME280;6789;47.678;9.158;2023-11-22T11:47:48;53405.47;;;-138.23;70.08
13434;BME280;6789;47.678;9.158;2023-11-22T11:53:13;53371.34;;;-138.23;71.08
13434;BME280;6789;47.678;9.158;2023-11-22T11:58:19;53415.53;;;-138.23;70.07
13434;BME280;6789;47.678;9.158;2023-11-22T12:03:10;53373.34;;;-138.23;70.18
13434;BME280;6789;47.678;9.158;2023-11-22T12:08:03;53377.38;;;-138.23;70.03
13434;BME280;6789;47.678;9.158;2023-11-22T12:12:55;53437.59;;;-138.23;68.97
13434;BME280;6789;47.678;9.158;2023-11-22T12:17:50;53393.44;;;-138.23;69.89
13434;BME280;6789;47.678;9.158;2023-11-22T12:22:55;53415.53;;;-138.23;69.83
13434;BME280;6789;47.678;9.158;2023-11-22T12:28:02;53439.63;;;-138.23;69.45
13434;BME280;6789;47.678;9.158;2023-11-22T12:32:55;53405.47;;;-138.23;69.00
13434;BME280;6789;47.678;9.158;2023-11-22T12:37:47;53389.41;;;-138.23;68.93
13434;BME280;6789;47.678;9.158;2023-11-22T12:42:52;53385.41;;;-138.23;68.19
13434;BME280;6789;47.678;9.158;2023-11-22T12:47:45;53413.50;;;-138.23;67.94
13434;BME280;6789;47.678;9.158;2023-11-22T12:52:39;53397.44;;;-138.23;68.23
13434;BME280;6789;47.678;9.158;2023-11-22T12:57:31;53441.63;;;-138.23;68.43
13434;BME280;6789;47.678;9.158;2023-11-22T13:02:24;53409.50;;;-138.23;68.73
13434;BME280;6789;47.678;9.158;2023-11-22T13:07:16;53381.38;;;-138.23;68.68
13434;BME280;6789;47.678;9.158;2023-11-22T13:12:08;53361.31;;;-138.23;67.48
13434;BME280;6789;47.678;9.158;2023-11-22T13:16:59;53373.34;;;-138.23;67.75
13434;BME280;6789;47.678;9.158;2023-11-22T13:21:51;53371.34;;;-138.23;66.88
13434;BME280;6789;47.678;9.158;2023-11-22T13:26:44;53379.38;;;-138.23;66.34
13434;BME280;6789;47.678;9.158;2023-11-22T13:31:35;53393.44;;;-138.23;66.63
13434;BME280;6789;47.678;9.158;2023-11-22T13:36:27;53397.44;;;-138.23;66.96
13434;BME280;6789;47.678;9.158;2023-11-22T13:41:19;53359.28;;;-138.23;67.15
13434;BME280;6789;47.678;9.158;2023-11-22T13:46:11;53405.47;;;-138.23;67.11
13434;BME280;6789;47.678;9.158;2023-11-22T13:51:03;53417.53;;;-138.23;67.08
13434;BME280;6789;47.678;9.158;2023-11-22T13:55:58;53427.56;;;-138.23;66.98
13434;BME280;6789;47.678;9.158;2023-11-22T14:00:53;53397.44;;;-138.23;66.86
13434;BME280;6789;47.678;9.158;2023-11-22T14:05:46;53411.50;;;-138.23;66.60
13434;BME280;6789;47.678;9.158;2023-11-22T14:10:37;53377.38;;;-138.23;67.36
13434;BME280;6789;47.678;9.158;2023-11-22T14:15:29;53409.50;;;-138.23;67.17
13434;BME280;6789;47.678;9.158;2023-11-22T14:20:21;53365.31;;;-138.23;67.47
13434;BME280;6789;47.678;9.158;2023-11-22T14:25:13;53421.53;;;-138.23;67.76
13434;BME280;6789;47.678;9.158;2023-11-22T14:30:09;53389.41;;;-138.23;67.41
13434;BME280;6789;47.678;9.158;2023-11-22T14:35:04;53415.53;;;-138.23;68.07
13434;BME280;6789;47.678;9.158;2023-11-22T14:39:57;53385.41;;;-138.23;68.06
13434;BME280;6789;47.678;9.158;2023-11-22T14:44:49;53407.50;;;-138.23;68.00
13434;BME280;6789;47.678;9.158;2023-11-22T14:49:41;53417.53;;;-138.23;68.54
13434;BME280;6789;47.678;9.158;2023-11-22T14:54:38;53403.47;;;-138.23;68.28
13434;BME280;6789;47.678;9.158;2023-11-22T14:59:30;53405.47;;;-138.23;69.12
13434;BME280;6789;47.678;9.158;2023-11-22T15:04:26;53389.41;;;-138.23;69.98
13434;BME280;6789;47.678;9.158;2023-11-22T15:09:17;53405.47;;;-138.23;69.50
13434;BME280;6789;47.678;9.158;2023-11-22T15:14:10;53403.47;;;-138.23;70.39
13434;BME280;6789;47.678;9.158;2023-11-22T15:19:02;53417.53;;;-138.23;71.34
13434;BME280;6789;47.678;9.158;2023-11-22T15:23:54;53381.38;;;-138.23;71.68
13434;BME280;6789;47.678;9.158;2023-11-22T15:28:50;53413.50;;;-138.23;73.02
13434;BME280;6789;47.678;9.158;2023-11-22T15:33:42;53423.56;;;-138.23;73.62
13434;BME280;6789;47.678;9.158;2023-11-22T15:38:33;53423.56;;;-138.23;73.96
13434;BME280;6789;47.678;9.158;2023-11-22T15:43:27;53417.53;;;-138.23;75.41
13434;BME280;6789;47.678;9.158;2023-11-22T15:48:19;53425.56;;;-138.23;77.22
13434;BME280;6789;47.678;9.158;2023-11-22T15:53:11;53421.53;;;-138.23;77.68
13434;BME280;6789;47.678;9.158;2023-11-22T15:58:05;53403.47;;;-138.23;79.03
13434;BME280;6789;47.678;9.158;2023-11-22T16:02:56;53411.50;;;-138.23;79.76
13434;BME280;6789;47.678;9.158;2023-11-22T16:07:50;53417.53;;;-138.23;79.11
13434;BME280;6789;47.678;9.158;2023-11-22T16:12:42;53423.56;;;-138.23;79.24
13434;BME280;6789;47.678;9.158;2023-11-22T16:17:34;53401.47;;;-138.23;79.23
13434;BME280;6789;47.678;9.158;2023-11-22T16:22:27;53397.44;;;-138.23;78.66
13434;BME280;6789;47.678;9.158;2023-11-22T16:27:19;53425.56;;;-138.23;77.51
13434;BME280;6789;47.678;9.158;2023-11-22T16:32:13;53407.50;;;-138.23;78.09
13434;BME280;6789;47.678;9.158;2023-11-22T16:37:05;53433.59;;;-138.23;78.12
13434;BME280;6789;47.678;9.158;2023-11-22T16:41:57;53437.59;;;-138.23;78.46
13434;BME280;6789;47.678;9.158;2023-11-22T16:46:49;53405.47;;;-138.23;78.03
13434;BME280;6789;47.678;9.158;2023-11-22T16:51:41;53407.50;;;-138.23;77.90
13434;BME280;6789;47.678;9.158;2023-11-22T16:56:35;53397.44;;;-138.23;77.79
13434;BME280;6789;47.678;9.158;2023-11-22T17:01:27;53405.47;;;-138.23;78.05
13434;BME280;6789;47.678;9.158;2023-11-22T17:06:19;53401.47;;;-138.23;77.05
13434;BME280;6789;47.678;9.158;2023-11-22T17:11:11;53409.50;;;-138.23;76.05
13434;BME280;6789;47.678;9.158;2023-11-22T17:16:03;53413.50;;;-138.23;76.57
13434;BME280;6789;47.678;9.158;2023-11-22T17:20:55;53421.53;;;-138.23;76.27
13434;BME280;6789;47.678;9.158;2023-11-22T17:25:48;53433.59;;;-138.23;76.15
13434;BME280;6789;47.678;9.158;2023-11-22T17:30:39;53417.53;;;-138.23;75.74
13434;BME280;6789;47.678;9.158;2023-11-22T17:40:33;53433.59;;;-138.23;76.28
13434;BME280;6789;47.678;9.158;2023-11-22T17:45:25;53433.59;;;-138.23;76.58
13434;BME280;6789;47.678;9.158;2023-11-22T17:50:17;53429.56;;;-138.23;77.58
13434;BME280;6789;47.678;9.158;2023-11-22T17:55:10;53397.44;;;-138.23;76.85
13434;BME280;6789;47.678;9.158;2023-11-22T18:00:02;53443.63;;;-138.23;76.66
13434;BME280;6789;47.678;9.158;2023-11-22T18:09:57;53409.50;;;-138.23;75.93
13434;BME280;6789;47.678;9.158;2023-11-22T18:14:49;53427.56;;;-138.23;74.97
13434;BME280;6789;47.678;9.158;2023-11-22T18:19:40;53425.56;;;-138.23;74.60
13434;BME280;6789;47.678;9.158;2023-11-22T18:24:32;53417.53;;;-138.23;74.97
13434;BME280;6789;47.678;9.158;2023-11-22T18:29:24;53439.63;;;-138.23;75.35
13434;BME280;6789;47.678;9.158;2023-11-22T18:34:19;53427.56;;;-138.23;74.92
13434;BME280;6789;47.678;9.158;2023-11-22T18:39:10;53417.53;;;-138.23;75.34
13434;BME280;6789;47.678;9.158;2023-11-22T18:44:03;53439.63;;;-138.23;74.93
13434;BME280;6789;47.678;9.158;2023-11-22T18:48:56;53419.53;;;-138.23;75.16
13434;BME280;6789;47.678;9.158;2023-11-22T18:53:49;53409.50;;;-138.23;75.57
13434;BME280;6789;47.678;9.158;2023-11-22T18:58:41;53421.53;;;-138.23;76.25
13434;BME280;6789;47.678;9.158;2023-11-22T19:03:32;53455.69;;;-138.23;76.42
13434;BME280;6789;47.678;9.158;2023-11-22T19:08:24;53441.63;;;-138.23;74.97
13434;BME280;6789;47.678;9.158;2023-11-22T19:13:16;53473.75;;;-138.23;75.22
13434;BME280;6789;47.678;9.158;2023-11-22T19:18:08;53445.63;;;-138.23;74.80
13434;BME280;6789;47.678;9.158;2023-11-22T19:23:00;53425.56;;;-138.23;74.23
13434;BME280;6789;47.678;9.158;2023-11-22T19:27:52;53429.56;;;-138.23;73.43
13434;BME280;6789;47.678;9.158;2023-11-22T19:32:44;53433.59;;;-138.23;73.62
13434;BME280;6789;47.678;9.158;2023-11-22T19:37:37;53417.53;;;-138.23;74.46
13434;BME280;6789;47.678;9.158;2023-11-22T19:42:29;53429.56;;;-138.23;74.46
13434;BME280;6789;47.678;9.158;2023-11-22T19:47:21;53427.56;;;-138.23;73.18
13434;BME280;6789;47.678;9.158;2023-11-22T19:52:13;53443.63;;;-138.23;72.67
13434;BME280;6789;47.678;9.158;2023-11-22T19:57:07;53389.41;;;-138.23;72.49
13434;BME280;6789;47.678;9.158;2023-11-22T20:02:02;53423.56;;;-138.23;73.22
13434;BME280;6789;47.678;9.158;2023-11-22T20:06:54;53443.63;;;-138.23;73.07
13434;BME280;6789;47.678;9.158;2023-11-22T20:11:46;53459.69;;;-138.23;73.16
13434;BME280;6789;47.678;9.158;2023-11-22T20:16:38;53429.56;;;-138.23;72.78
13434;BME280;6789;47.678;9.158;2023-11-22T20:21:30;53417.53;;;-138.23;73.19
13434;BME280;6789;47.678;9.158;2023-11-22T20:26:21;53409.50;;;-138.23;73.14
13434;BME280;6789;47.678;9.158;2023-11-22T20:31:14;53427.56;;;-138.23;72.76
13434;BME280;6789;47.678;9.158;2023-11-22T20:36:12;53397.44;;;-138.23;72.92
13434;BME280;6789;47.678;9.158;2023-11-22T20:41:05;53417.53;;;-138.23;73.00
13434;BME280;6789;47.678;9.158;2023-11-22T20:45:57;53411.50;;;-138.23;73.15
13434;BME280;6789;47.678;9.158;2023-11-22T20:50:50;53423.56;;;-138.23;72.95
13434;BME280;6789;47.678;9.158;2023-11-22T20:55:42;53413.50;;;-138.23;73.31
13434;BME280;6789;47.678;9.158;2023-11-22T21:00:33;53421.53;;;-138.23;72.97
13434;BME280;6789;47.678;9.158;2023-11-22T21:05:25;53425.56;;;-138.23;72.77
13434;BME280;6789;47.678;9.158;2023-11-22T21:10:17;53417.53;;;-138.23;72.45
13434;BME280;6789;47.678;9.158;2023-11-22T21:15:09;53463.72;;;-138.23;72.30
13434;BME280;6789;47.678;9.158;2023-11-22T21:20:01;53413.50;;;-138.23;71.21
13434;BME280;6789;47.678;9.158;2023-11-22T21:24:59;53377.38;;;-138.23;71.38
13434;BME280;6789;47.678;9.158;2023-11-22T21:29:50;53433.59;;;-138.23;71.62
13434;BME280;6789;47.678;9.158;2023-11-22T21:34:42;53453.66;;;-138.23;71.85
13434;BME280;6789;47.678;9.158;2023-11-22T21:39:34;53423.56;;;-138.23;70.79
13434;BME280;6789;47.678;9.158;2023-11-22T21:44:26;53429.56;;;-138.23;72.22
13434;BME280;6789;47.678;9.158;2023-11-22T21:49:18;53417.53;;;-138.23;72.01
13434;BME280;6789;47.678;9.158;2023-11-22T21:54:09;53443.63;;;-138.23;73.43
13434;BME280;6789;47.678;9.158;2023-11-22T21:59:01;53419.53;;;-138.23;73.80
13434;BME280;6789;47.678;9.158;2023-11-22T22:03:54;53445.63;;;-138.23;73.90
13434;BME280;6789;47.678;9.158;2023-11-22T22:08:46;53431.59;;;-138.23;73.66
13434;BME280;6789;47.678;9.158;2023-11-22T22:13:40;53449.66;;;-138.23;74.38
13434;BME280;6789;47.678;9.158;2023-11-22T22:18:32;53413.50;;;-138.23;75.36
13434;BME280;6789;47.678;9.158;2023-11-22T22:23:24;53429.56;;;-138.23;75.15
13434;BME280;6789;47.678;9.158;2023-11-22T22:28:16;53393.44;;;-138.23;73.85
13434;BME280;6789;47.678;9.158;2023-11-22T22:33:08;53443.63;;;-138.23;74.63
13434;BME280;6789;47.678;9.158;2023-11-22T22:37:59;53417.53;;;-138.23;74.55
13434;BME280;6789;47.678;9.158;2023-11-22T22:42:51;53401.47;;;-138.23;73.88
13434;BME280;6789;47.678;9.158;2023-11-22T22:47:43;53443.63;;;-138.23;73.92
13434;BME280;6789;47.678;9.158;2023-11-22T22:52:36;53391.41;;;-138.23;73.74
13434;BME280;6789;47.678;9.158;2023-11-22T22:57:28;53417.53;;;-138.23;75.15
13434;BME280;6789;47.678;9.158;2023-11-22T23:02:20;53443.63;;;-138.23;75.02
13434;BME280;6789;47.678;9.158;2023-11-22T23:07:20;53433.59;;;-138.23;74.41
13434;BME280;6789;47.678;9.158;2023-11-22T23:12:29;53439.63;;;-138.23;74.88
13434;BME280;6789;47.678;9.158;2023-11-22T23:17:21;53419.53;;;-138.23;74.94
13434;BME280;6789;47.678;9.158;2023-11-22T23:22:13;53431.59;;;-138.23;75.46
13434;BME280;6789;47.678;9.158;2023-11-22T23:27:05;53457.69;;;-138.23;75.46
13434;BME280;6789;47.678;9.158;2023-11-22T23:31:57;53413.50;;;-138.23;76.01
13434;BME280;6789;47.678;9.158;2023-11-22T23:36:49;53413.50;;;-138.23;76.34
13434;BME280;6789;47.678;9.158;2023-11-22T23:41:41;53431.59;;;-138.23;76.29
13434;BME280;6789;47.678;9.158;2023-11-22T23:46:33;53397.44;;;-138.23;76.20
13434;BME280;6789;47.678;9.158;2023-11-22T23:51:29;53409.50;;;-138.23;75.93
13434;BME280;6789;47.678;9.158;2023-11-22T23:56:21;53403.47;;;-138.23;75.76
