sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2022-12-18T00:00:01;99880.0;;;2.7777777777777777;96.1
64862;BME280;62652;42.274;-71.436;2022-12-18T00:01:01;99890.0;;;2.7777777777777777;96.9
64862;BME280;62652;42.274;-71.436;2022-12-18T00:02:01;99890.0;;;2.7777777777777777;97.2
64862;BME280;62652;42.274;-71.436;2022-12-18T00:03:00;99890.0;;;2.7777777777777777;97.5
64862;BME280;62652;42.274;-71.436;2022-12-18T00:04:03;99890.0;;;2.7777777777777777;96.8
64862;BME280;62652;42.274;-71.436;2022-12-18T00:05:01;99890.0;;;2.7777777777777777;96.3
64862;BME280;62652;42.274;-71.436;2022-12-18T00:06:01;99890.0;;;2.7777777777777777;98.2
64862;BME280;62652;42.274;-71.436;2022-12-18T00:07:01;99890.0;;;2.7222222222222214;98.2
64862;BME280;62652;42.274;-71.436;2022-12-18T00:08:01;99900.0;;;2.7777777777777777;97.5
64862;BME280;62652;42.274;-71.436;2022-12-18T00:09:02;99900.0;;;2.7222222222222214;96.9
64862;BME280;62652;42.274;-71.436;2022-12-18T00:10:00;99890.0;;;2.7222222222222214;97.7
64862;BME280;62652;42.274;-71.436;2022-12-18T00:11:04;99900.0;;;2.7222222222222214;99.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:12:00;99900.0;;;2.7222222222222214;99.8
64862;BME280;62652;42.274;-71.436;2022-12-18T00:13:01;99900.0;;;2.7222222222222214;98.6
64862;BME280;62652;42.274;-71.436;2022-12-18T00:14:01;99900.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:15:00;99900.0;;;2.7222222222222214;99.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:16:02;99900.0;;;2.7222222222222214;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:17:00;99900.0;;;2.7222222222222214;99.6
64862;BME280;62652;42.274;-71.436;2022-12-18T00:18:01;99900.0;;;2.7222222222222214;99.4
64862;BME280;62652;42.274;-71.436;2022-12-18T00:19:01;99900.0;;;2.6111111111111125;99.9
64862;BME280;62652;42.274;-71.436;2022-12-18T00:20:01;99910.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:21:02;99910.0;;;2.6111111111111125;99.6
64862;BME280;62652;42.274;-71.436;2022-12-18T00:22:01;99910.0;;;2.6111111111111125;99.8
64862;BME280;62652;42.274;-71.436;2022-12-18T00:23:01;99910.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:24:02;99910.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:25:01;99920.0;;;2.7222222222222214;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:26:02;99910.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:27:01;99920.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:28:01;99920.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:29:02;99930.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:30:01;99930.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:31:01;99920.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:32:01;99930.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:33:01;99930.0;;;2.5;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:34:01;99930.0;;;2.5;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:35:01;99930.0;;;2.5;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:36:01;99930.0;;;2.6111111111111125;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:37:01;99940.0;;;2.5;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:38:01;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:39:03;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:40:01;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:41:01;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:42:00;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:43:00;99930.0;;;2.5;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:44:02;99930.0;;;2.5;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:45:01;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:46:01;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:47:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:48:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:49:02;99920.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:50:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:51:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:52:00;99920.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:53:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:54:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:55:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:56:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:57:01;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:58:00;99920.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T00:59:01;99920.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:00:01;99920.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:01:03;99920.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:02:01;99920.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:03:01;99930.0;;;2.3888888888888875;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:04:02;99930.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:05:00;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:06:06;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:07:01;99930.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:08:01;99930.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:09:01;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:10:00;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:11:06;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:12:01;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:13:01;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:14:01;99940.0;;;2.2777777777777786;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:15:01;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:16:01;99930.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:17:01;99940.0;;;2.1111111111111094;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:18:00;99940.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:19:01;99940.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:20:01;99940.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:21:05;99940.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:22:01;99940.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:23:00;99950.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:24:01;99950.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:25:02;99950.0;;;2.2222222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:26:05;99950.0;;;2.1111111111111094;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:27:01;99950.0;;;2.1111111111111094;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:28:01;99960.0;;;2.1111111111111094;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:29:00;99960.0;;;2.000000000000001;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:30:02;99950.0;;;2.000000000000001;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:31:11;99960.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:32:01;99960.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:33:01;99960.0;;;2.000000000000001;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:34:01;99970.0;;;2.000000000000001;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:35:01;99980.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:36:00;99970.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:37:02;99980.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:38:00;99980.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:39:03;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:40:01;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:41:01;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:42:02;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:43:01;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:44:00;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:45:03;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:46:00;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:47:01;99990.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:48:03;99990.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:49:01;99990.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:50:05;99990.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:51:01;99990.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:52:01;99990.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:53:07;99990.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:54:01;100000.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:55:02;100000.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:56:01;100000.0;;;1.8888888888888882;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:57:01;100000.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:58:01;100000.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T01:59:03;100000.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:00:04;100000.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:01:01;100000.0;;;1.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:02:02;100000.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:03:01;100000.0;;;1.7777777777777795;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:04:18;100000.0;;;1.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:05:02;100000.0;;;1.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:06:07;100000.0;;;1.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:07:08;100000.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:08:08;100000.0;;;1.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:09:09;100000.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:10:05;100010.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:11:05;100010.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:12:05;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:13:06;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:14:09;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:15:07;100000.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:16:05;100010.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:17:06;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:18:05;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:19:08;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:20:11;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:21:08;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:22:10;100010.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:23:12;100010.0;;;1.6111111111111103;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:24:14;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:25:10;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:26:06;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:27:04;100010.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:28:05;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:29:05;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:30:03;100020.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:31:03;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:32:03;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:33:03;100010.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:34:04;100020.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:35:03;100020.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:36:03;100020.0;;;1.5000000000000016;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:37:04;100020.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:38:01;100020.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:39:02;100020.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:40:03;100020.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:41:02;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:42:01;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:43:08;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:44:06;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:45:01;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:46:20;100030.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:47:01;100030.0;;;1.3888888888888888;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:48:01;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:49:08;100030.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:50:09;100030.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:51:05;100030.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:52:05;100030.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:53:08;100030.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:54:08;100040.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:55:10;100040.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:56:05;100040.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:57:06;100040.0;;;1.2777777777777761;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:58:05;100040.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T02:59:04;100040.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:00:06;100040.0;;;1.1111111111111112;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:01:05;100040.0;;;1.1111111111111112;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:02:07;100050.0;;;1.2222222222222239;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:03:06;100050.0;;;1.1111111111111112;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:04:04;100050.0;;;1.1111111111111112;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:05:07;100050.0;;;1.1111111111111112;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:06:04;100050.0;;;0.9999999999999984;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:07:04;100050.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:08:05;100050.0;;;0.9999999999999984;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:09:06;100050.0;;;0.9999999999999984;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:10:02;100050.0;;;0.9999999999999984;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:11:03;100050.0;;;0.9999999999999984;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:12:06;100050.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:13:04;100050.0;;;0.9999999999999984;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:14:02;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:15:04;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:16:02;100050.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:17:03;100050.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:18:05;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:19:05;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:20:05;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:21:05;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:22:03;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:23:05;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:24:04;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:25:04;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:26:04;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:27:02;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:28:03;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:29:04;100070.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:30:04;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:31:02;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:32:04;100060.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:33:07;100060.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:34:04;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:35:04;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:36:01;100060.0;;;0.8888888888888897;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:37:01;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:38:01;100060.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:39:00;100050.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:40:01;100060.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:41:07;100060.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:42:05;100060.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:43:05;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:44:05;100060.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:45:08;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:46:05;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:47:06;100060.0;;;0.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:48:05;100050.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:49:08;100050.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:50:08;100050.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:51:05;100050.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:52:04;100050.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:53:13;100040.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:54:02;100040.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:55:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:56:01;100040.0;;;0.4999999999999992;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:57:07;100050.0;;;0.38888888888889045;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:58:01;100040.0;;;0.38888888888889045;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T03:59:03;100040.0;;;0.38888888888889045;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:00:05;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:01:03;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:02:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:03:01;100040.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:04:02;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:05:04;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:06:02;100040.0;;;0.4999999999999992;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:07:02;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:08:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:09:01;100040.0;;;0.4999999999999992;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:10:02;100030.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:11:01;100030.0;;;0.38888888888889045;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:12:00;100030.0;;;0.2777777777777778;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:13:01;100040.0;;;0.2777777777777778;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:14:01;100030.0;;;0.2777777777777778;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:15:01;100030.0;;;0.2777777777777778;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:16:01;100040.0;;;0.2777777777777778;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:17:01;100040.0;;;0.4999999999999992;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:18:00;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:19:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:20:01;100040.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:21:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:22:00;100040.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:23:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:24:01;100040.0;;;0.7222222222222207;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:25:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:26:01;100040.0;;;0.6111111111111119;100.0
64862;BME280;62652;42.274;-71.436;2022-12-18T04:27:01;100040.0;;;0.6111111111111119;100.0