sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64796;DHT22;51229;51.980;6.722;2022-10-12T00:01:23;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:03:49;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:06:18;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:08:44;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:11:12;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:13:39;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:16:07;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:18:34;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:21:08;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:23:34;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:26:06;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:28:32;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:30:58;6.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:33:23;6.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:35:49;6.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:38:15;6.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:40:41;6.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:43:27;6.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:45:53;6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:48:19;6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:50:46;6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:53:15;6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:55:47;6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T00:58:14;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:00:41;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:03:09;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:05:38;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:08:04;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:10:29;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:12:55;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:15:22;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:24:04;6.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:26:40;6.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:29:51;6.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:32:32;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:35:06;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:37:47;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:40:21;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:42:48;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:45:18;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:47:46;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:50:14;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:55:50;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T01:58:31;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:01:12;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:06:17;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:09:21;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:11:47;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:14:17;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:16:50;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:19:24;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:21:52;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:24:19;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:26:46;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:29:23;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:31:58;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:34:33;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:37:07;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:40:05;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:42:35;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:45:06;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:47:33;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:50:00;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:52:26;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:54:53;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:57:19;5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T02:59:44;5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:02:10;5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:04:36;5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:07:02;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:09:28;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:11:54;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:14:19;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:16:46;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:19:13;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:21:39;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:24:05;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:26:32;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:28:58;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:31:23;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:33:49;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:36:14;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:38:40;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:41:06;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:43:32;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:45:58;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:48:24;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:50:50;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:53:17;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:55:43;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T03:58:08;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:00:34;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:03:00;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:05:27;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:07:53;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:10:19;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:12:45;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:15:11;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:17:37;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:20:03;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:22:29;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:24:54;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:27:20;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:29:45;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:32:11;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:34:37;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:37:03;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:39:29;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:41:55;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:44:21;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:46:47;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:49:12;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:51:38;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:54:04;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:56:30;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T04:58:55;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:01:21;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:03:47;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:06:12;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:08:38;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:11:05;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:13:30;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:15:57;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:18:23;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:20:48;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:23:14;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:25:40;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:28:05;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:30:31;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:32:57;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:35:23;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:37:49;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:40:14;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:42:40;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:45:09;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:47:35;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:50:01;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:52:26;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:54:52;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:57:18;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T05:59:44;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:02:14;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:04:40;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:07:05;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:09:31;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:11:57;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:14:23;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:16:49;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:19:14;3.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:21:40;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:24:06;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:26:31;3.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:28:57;3.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:31:25;3.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:33:52;3.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:36:18;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:38:44;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:41:09;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:43:35;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:46:01;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:48:28;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:50:54;4.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:53:20;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:55:46;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T06:58:12;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:00:38;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:03:03;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:05:29;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:07:55;6.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:10:21;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:12:47;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:15:13;7.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:17:38;7.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:20:05;7.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:22:30;7.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:24:56;7.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:27:22;7.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:29:48;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:32:14;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:34:39;8.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:37:06;7.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:39:31;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:41:57;8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:44:23;7.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:46:49;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:49:15;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:51:41;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:54:07;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:56:33;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T07:58:59;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:01:27;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:03:54;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:06:22;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:08:48;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:11:14;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:13:41;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:16:10;7.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:18:36;8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:21:07;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:23:34;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:25:59;10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:28:25;10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:30:51;10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:33:17;10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:35:46;10.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:38:12;11.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:46:10;12.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:48:50;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:51:22;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:54:02;14.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T08:56:30;14.10;98.00
64796;DHT22;51229;51.980;6.722;2022-10-12T08:58:56;14.60;99.40
64796;DHT22;51229;51.980;6.722;2022-10-12T09:01:28;15.00;99.20
64796;DHT22;51229;51.980;6.722;2022-10-12T09:06:22;15.70;98.20
64796;DHT22;51229;51.980;6.722;2022-10-12T09:14:27;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T09:16:55;12.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T09:19:42;13.70;99.60
64796;DHT22;51229;51.980;6.722;2022-10-12T09:22:17;15.40;96.00
64796;DHT22;51229;51.980;6.722;2022-10-12T09:24:44;16.20;97.00
64796;DHT22;51229;51.980;6.722;2022-10-12T09:27:15;16.20;95.60
64796;DHT22;51229;51.980;6.722;2022-10-12T09:29:47;16.80;95.90
64796;DHT22;51229;51.980;6.722;2022-10-12T09:32:20;17.10;95.10
64796;DHT22;51229;51.980;6.722;2022-10-12T09:34:49;17.40;94.40
64796;DHT22;51229;51.980;6.722;2022-10-12T09:37:20;17.20;93.60
64796;DHT22;51229;51.980;6.722;2022-10-12T09:39:47;16.50;94.30
64796;DHT22;51229;51.980;6.722;2022-10-12T09:42:13;17.30;93.40
64796;DHT22;51229;51.980;6.722;2022-10-12T09:47:32;18.30;91.60
64796;DHT22;51229;51.980;6.722;2022-10-12T09:50:03;18.70;90.90
64796;DHT22;51229;51.980;6.722;2022-10-12T09:52:42;18.40;90.70
64796;DHT22;51229;51.980;6.722;2022-10-12T09:57:40;17.80;91.70
64796;DHT22;51229;51.980;6.722;2022-10-12T10:00:23;17.60;90.40
64796;DHT22;51229;51.980;6.722;2022-10-12T10:02:51;17.40;91.90
64796;DHT22;51229;51.980;6.722;2022-10-12T10:05:43;18.20;91.00
64796;DHT22;51229;51.980;6.722;2022-10-12T10:08:21;18.40;90.30
64796;DHT22;51229;51.980;6.722;2022-10-12T10:10:51;17.90;91.20
64796;DHT22;51229;51.980;6.722;2022-10-12T10:13:18;18.30;90.30
64796;DHT22;51229;51.980;6.722;2022-10-12T10:15:49;18.80;90.50
64796;DHT22;51229;51.980;6.722;2022-10-12T10:18:32;19.60;87.90
64796;DHT22;51229;51.980;6.722;2022-10-12T10:21:00;19.10;90.50
64796;DHT22;51229;51.980;6.722;2022-10-12T10:23:28;19.60;86.80
64796;DHT22;51229;51.980;6.722;2022-10-12T10:26:05;19.70;89.70
64796;DHT22;51229;51.980;6.722;2022-10-12T10:28:45;20.30;88.10
64796;DHT22;51229;51.980;6.722;2022-10-12T10:36:53;21.00;79.10
64796;DHT22;51229;51.980;6.722;2022-10-12T10:39:31;21.00;82.60
64796;DHT22;51229;51.980;6.722;2022-10-12T10:42:09;21.50;80.70
64796;DHT22;51229;51.980;6.722;2022-10-12T10:44:35;22.70;79.70
64796;DHT22;51229;51.980;6.722;2022-10-12T10:47:09;21.80;79.10
64796;DHT22;51229;51.980;6.722;2022-10-12T10:49:50;22.10;82.10
64796;DHT22;51229;51.980;6.722;2022-10-12T10:58:04;22.80;75.80
64796;DHT22;51229;51.980;6.722;2022-10-12T11:00:32;22.60;79.70
64796;DHT22;51229;51.980;6.722;2022-10-12T11:04:09;22.60;80.30
64796;DHT22;51229;51.980;6.722;2022-10-12T11:06:34;22.50;76.30
64796;DHT22;51229;51.980;6.722;2022-10-12T11:11:41;23.30;72.50
64796;DHT22;51229;51.980;6.722;2022-10-12T11:14:19;22.70;76.00
64796;DHT22;51229;51.980;6.722;2022-10-12T11:16:57;22.10;83.00
64796;DHT22;51229;51.980;6.722;2022-10-12T11:19:29;23.10;75.00
64796;DHT22;51229;51.980;6.722;2022-10-12T11:24:51;23.20;80.90
64796;DHT22;51229;51.980;6.722;2022-10-12T11:27:39;24.40;77.20
64796;DHT22;51229;51.980;6.722;2022-10-12T11:30:15;25.80;75.40
64796;DHT22;51229;51.980;6.722;2022-10-12T11:32:54;24.40;77.50
64796;DHT22;51229;51.980;6.722;2022-10-12T11:35:28;23.90;77.40
64796;DHT22;51229;51.980;6.722;2022-10-12T11:38:00;24.60;77.40
64796;DHT22;51229;51.980;6.722;2022-10-12T11:40:31;25.60;76.20
64796;DHT22;51229;51.980;6.722;2022-10-12T11:43:02;25.00;70.00
64796;DHT22;51229;51.980;6.722;2022-10-12T11:45:33;23.50;69.50
64796;DHT22;51229;51.980;6.722;2022-10-12T11:48:06;23.50;70.70
64796;DHT22;51229;51.980;6.722;2022-10-12T11:50:34;24.70;77.60
64796;DHT22;51229;51.980;6.722;2022-10-12T11:53:05;25.80;75.20
64796;DHT22;51229;51.980;6.722;2022-10-12T11:58:32;24.80;68.10
64796;DHT22;51229;51.980;6.722;2022-10-12T12:11:24;22.80;77.80
64796;DHT22;51229;51.980;6.722;2022-10-12T12:16:46;21.80;79.20
64796;DHT22;51229;51.980;6.722;2022-10-12T12:19:43;20.20;81.60
64796;DHT22;51229;51.980;6.722;2022-10-12T12:27:51;21.40;77.00
64796;DHT22;51229;51.980;6.722;2022-10-12T12:32:51;19.90;76.40
64796;DHT22;51229;51.980;6.722;2022-10-12T12:40:35;21.40;80.80
64796;DHT22;51229;51.980;6.722;2022-10-12T12:43:20;21.50;85.70
64796;DHT22;51229;51.980;6.722;2022-10-12T12:45:55;21.30;70.60
64796;DHT22;51229;51.980;6.722;2022-10-12T12:51:16;20.90;72.00
64796;DHT22;51229;51.980;6.722;2022-10-12T12:53:57;21.70;84.00
64796;DHT22;51229;51.980;6.722;2022-10-12T12:56:56;20.60;82.90
64796;DHT22;51229;51.980;6.722;2022-10-12T12:59:51;20.20;76.40
64796;DHT22;51229;51.980;6.722;2022-10-12T13:10:36;18.90;90.20
64796;DHT22;51229;51.980;6.722;2022-10-12T13:19:13;18.40;90.30
64796;DHT22;51229;51.980;6.722;2022-10-12T13:21:45;18.20;87.10
64796;DHT22;51229;51.980;6.722;2022-10-12T13:24:19;17.90;92.20
64796;DHT22;51229;51.980;6.722;2022-10-12T13:26:57;18.60;91.10
64796;DHT22;51229;51.980;6.722;2022-10-12T13:29:39;19.10;90.90
64796;DHT22;51229;51.980;6.722;2022-10-12T13:32:25;19.90;89.70
64796;DHT22;51229;51.980;6.722;2022-10-12T13:34:58;19.50;88.70
64796;DHT22;51229;51.980;6.722;2022-10-12T13:37:30;19.20;77.50
64796;DHT22;51229;51.980;6.722;2022-10-12T13:39:58;17.60;82.40
64796;DHT22;51229;51.980;6.722;2022-10-12T13:42:26;16.50;87.90
64796;DHT22;51229;51.980;6.722;2022-10-12T13:44:55;17.00;93.40
64796;DHT22;51229;51.980;6.722;2022-10-12T13:47:27;17.60;89.00
64796;DHT22;51229;51.980;6.722;2022-10-12T13:49:54;17.00;82.70
64796;DHT22;51229;51.980;6.722;2022-10-12T13:52:27;17.30;92.90
64796;DHT22;51229;51.980;6.722;2022-10-12T13:54:54;18.10;91.00
64796;DHT22;51229;51.980;6.722;2022-10-12T13:57:43;17.80;91.90
64796;DHT22;51229;51.980;6.722;2022-10-12T14:02:56;17.40;91.80
64796;DHT22;51229;51.980;6.722;2022-10-12T14:05:24;17.10;93.20
64796;DHT22;51229;51.980;6.722;2022-10-12T14:07:52;16.70;88.10
64796;DHT22;51229;51.980;6.722;2022-10-12T14:10:33;17.40;87.80
64796;DHT22;51229;51.980;6.722;2022-10-12T14:13:00;17.40;92.20
64796;DHT22;51229;51.980;6.722;2022-10-12T14:15:36;17.30;90.80
64796;DHT22;51229;51.980;6.722;2022-10-12T14:18:03;16.50;93.30
64796;DHT22;51229;51.980;6.722;2022-10-12T14:20:35;16.90;92.30
64796;DHT22;51229;51.980;6.722;2022-10-12T14:23:11;16.80;92.50
64796;DHT22;51229;51.980;6.722;2022-10-12T14:25:38;16.20;87.30
64796;DHT22;51229;51.980;6.722;2022-10-12T14:30:51;16.50;91.30
64796;DHT22;51229;51.980;6.722;2022-10-12T14:35:45;16.50;92.00
64796;DHT22;51229;51.980;6.722;2022-10-12T14:38:38;16.70;85.20
64796;DHT22;51229;51.980;6.722;2022-10-12T14:41:30;16.10;92.20
64796;DHT22;51229;51.980;6.722;2022-10-12T14:46:48;15.80;93.60
64796;DHT22;51229;51.980;6.722;2022-10-12T14:51:46;16.10;94.40
64796;DHT22;51229;51.980;6.722;2022-10-12T14:54:12;16.60;93.80
64796;DHT22;51229;51.980;6.722;2022-10-12T14:56:38;16.60;93.20
64796;DHT22;51229;51.980;6.722;2022-10-12T14:59:04;16.10;93.10
64796;DHT22;51229;51.980;6.722;2022-10-12T15:01:31;15.80;94.90
64796;DHT22;51229;51.980;6.722;2022-10-12T15:03:56;16.30;94.50
64796;DHT22;51229;51.980;6.722;2022-10-12T15:06:22;16.30;94.40
64796;DHT22;51229;51.980;6.722;2022-10-12T15:08:48;16.10;93.10
64796;DHT22;51229;51.980;6.722;2022-10-12T15:11:14;15.90;95.00
64796;DHT22;51229;51.980;6.722;2022-10-12T15:13:41;16.00;94.90
64796;DHT22;51229;51.980;6.722;2022-10-12T15:16:27;16.10;95.00
64796;DHT22;51229;51.980;6.722;2022-10-12T15:18:53;16.10;94.70
64796;DHT22;51229;51.980;6.722;2022-10-12T15:21:19;15.80;91.40
64796;DHT22;51229;51.980;6.722;2022-10-12T15:23:45;15.50;95.10
64796;DHT22;51229;51.980;6.722;2022-10-12T15:26:12;15.60;95.90
64796;DHT22;51229;51.980;6.722;2022-10-12T15:28:39;15.80;95.80
64796;DHT22;51229;51.980;6.722;2022-10-12T15:31:04;15.80;95.60
64796;DHT22;51229;51.980;6.722;2022-10-12T15:33:30;15.80;95.80
64796;DHT22;51229;51.980;6.722;2022-10-12T15:35:56;15.80;95.80
64796;DHT22;51229;51.980;6.722;2022-10-12T15:38:22;15.00;92.40
64796;DHT22;51229;51.980;6.722;2022-10-12T15:40:48;14.70;97.40
64796;DHT22;51229;51.980;6.722;2022-10-12T15:43:16;15.10;96.90
64796;DHT22;51229;51.980;6.722;2022-10-12T15:45:41;15.10;96.80
64796;DHT22;51229;51.980;6.722;2022-10-12T15:48:08;14.70;97.50
64796;DHT22;51229;51.980;6.722;2022-10-12T15:50:51;15.00;97.40
64796;DHT22;51229;51.980;6.722;2022-10-12T15:53:19;15.20;97.10
64796;DHT22;51229;51.980;6.722;2022-10-12T15:55:46;14.70;97.40
64796;DHT22;51229;51.980;6.722;2022-10-12T15:58:12;14.70;94.80
64796;DHT22;51229;51.980;6.722;2022-10-12T16:00:38;14.50;98.00
64796;DHT22;51229;51.980;6.722;2022-10-12T16:03:03;14.70;97.80
64796;DHT22;51229;51.980;6.722;2022-10-12T16:05:35;14.90;97.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:08:02;15.00;97.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:10:33;15.00;97.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:12:59;14.90;97.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:15:30;14.90;97.70
64796;DHT22;51229;51.980;6.722;2022-10-12T16:18:00;14.80;97.80
64796;DHT22;51229;51.980;6.722;2022-10-12T16:20:28;14.80;98.00
64796;DHT22;51229;51.980;6.722;2022-10-12T16:22:55;14.80;98.00
64796;DHT22;51229;51.980;6.722;2022-10-12T16:25:22;14.70;98.10
64796;DHT22;51229;51.980;6.722;2022-10-12T16:27:50;14.70;98.30
64796;DHT22;51229;51.980;6.722;2022-10-12T16:30:16;14.70;98.40
64796;DHT22;51229;51.980;6.722;2022-10-12T16:32:42;14.50;98.20
64796;DHT22;51229;51.980;6.722;2022-10-12T16:35:08;14.40;98.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:37:34;14.40;98.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:40:01;14.40;98.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:42:27;14.30;98.70
64796;DHT22;51229;51.980;6.722;2022-10-12T16:44:52;14.30;98.90
64796;DHT22;51229;51.980;6.722;2022-10-12T16:47:18;14.20;99.00
64796;DHT22;51229;51.980;6.722;2022-10-12T16:49:44;14.10;99.20
64796;DHT22;51229;51.980;6.722;2022-10-12T16:52:10;14.10;99.50
64796;DHT22;51229;51.980;6.722;2022-10-12T16:54:36;14.00;99.60
64796;DHT22;51229;51.980;6.722;2022-10-12T16:57:02;14.00;99.70
64796;DHT22;51229;51.980;6.722;2022-10-12T16:59:27;13.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:01:53;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:04:20;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:06:46;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:09:11;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:11:38;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:14:06;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:16:33;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:19:11;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:21:37;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:24:07;13.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:26:33;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:29:02;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:31:28;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:33:53;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:36:19;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:38:46;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-12T17:41:12;12.90;99.90