sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69246;SDS011;56358;56.328;43.992;2023-02-01T00:01:57;14.38;;;6.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:03:58;17.73;;;6.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:05:58;16.58;;;7.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:07:59;15.60;;;6.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:10:00;18.48;;;7.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:12:01;17.52;;;6.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:14:02;19.80;;;7.25;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:18:05;22.23;;;8.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:20:05;21.38;;;7.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:22:07;19.60;;;7.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:24:08;18.27;;;7.18;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:26:22;17.65;;;7.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:28:27;17.85;;;7.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:30:28;19.95;;;7.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:32:28;17.92;;;7.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:34:29;17.05;;;7.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:36:29;21.33;;;7.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:38:30;17.67;;;7.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:40:32;18.27;;;7.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:42:33;19.60;;;7.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:44:33;17.98;;;8.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:46:35;21.27;;;7.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:48:36;22.23;;;8.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:50:43;17.33;;;7.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:52:44;21.45;;;7.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:54:45;18.77;;;7.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:56:45;14.45;;;5.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T00:58:46;19.55;;;7.68;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:00:46;16.77;;;7.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:02:49;20.35;;;7.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:04:50;19.17;;;6.72;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:06:50;20.20;;;7.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:08:52;19.80;;;7.30;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:10:54;20.85;;;7.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:12:54;21.70;;;7.68;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:14:55;17.27;;;7.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:16:56;16.13;;;6.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:18:56;20.17;;;7.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:20:57;19.23;;;7.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:22:58;16.08;;;6.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:24:59;19.23;;;7.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:27:00;18.40;;;7.72;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:29:00;19.52;;;7.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:31:01;20.63;;;7.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:33:02;16.85;;;7.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:35:03;19.20;;;7.78;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:37:04;19.73;;;7.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:39:04;18.75;;;7.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:41:05;23.42;;;8.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:43:13;18.30;;;7.28;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:47:35;19.95;;;7.72;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:49:43;15.10;;;7.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:51:47;19.52;;;8.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:53:58;16.67;;;7.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:56:02;20.80;;;7.47;;
69246;SDS011;56358;56.328;43.992;2023-02-01T01:58:07;18.55;;;6.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:00:11;17.80;;;7.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:02:14;19.98;;;7.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:04:15;19.02;;;6.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:06:59;21.17;;;8.48;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:08:45;23.83;;;8.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:10:47;21.13;;;8.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:13:00;18.52;;;8.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:15:01;25.90;;;8.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:24:16;16.42;;;6.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:28:58;16.80;;;6.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:40:35;20.17;;;8.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:42:43;21.70;;;8.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:45:09;20.23;;;7.47;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:47:36;22.65;;;8.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:49:49;20.25;;;7.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:52:17;23.10;;;8.30;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:54:40;25.35;;;9.25;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:56:49;22.58;;;8.52;;
69246;SDS011;56358;56.328;43.992;2023-02-01T02:59:11;22.75;;;8.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:01:33;27.77;;;8.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:03:52;16.92;;;7.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:06:15;20.92;;;8.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:08:20;21.38;;;8.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:13:47;21.92;;;8.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:15:42;22.50;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:17:51;23.58;;;9.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:19:54;21.95;;;8.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:22:04;22.02;;;8.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:24:12;20.88;;;8.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:26:15;20.10;;;8.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:28:19;20.77;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:30:24;27.85;;;9.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:32:28;21.98;;;9.73;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:34:49;18.85;;;7.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:36:52;22.33;;;7.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:39:02;23.48;;;8.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:43:27;20.98;;;8.98;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:45:39;22.98;;;8.98;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:47:44;18.33;;;7.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:49:49;21.23;;;7.72;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:52:08;25.10;;;8.77;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:54:13;22.50;;;8.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:56:17;24.20;;;8.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T03:58:22;20.83;;;8.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:00:23;23.27;;;9.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:02:25;23.90;;;8.98;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:04:26;20.70;;;8.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:06:26;21.48;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:08:27;20.40;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:10:28;26.25;;;9.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:12:28;22.13;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:14:29;24.20;;;9.48;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:16:30;24.70;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:18:32;20.63;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:20:32;23.30;;;7.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:22:33;20.38;;;9.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:24:34;26.58;;;9.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:26:35;22.77;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:28:35;24.40;;;9.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:30:36;22.30;;;9.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:32:37;25.00;;;8.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:34:38;21.02;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:36:39;19.85;;;6.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:38:39;25.10;;;8.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:40:40;22.10;;;8.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:42:40;21.02;;;8.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:44:41;19.13;;;7.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:46:42;25.77;;;9.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:48:43;21.35;;;8.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:50:45;22.67;;;9.52;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:52:47;22.25;;;8.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:54:48;23.38;;;8.18;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:56:48;26.13;;;9.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T04:58:49;22.25;;;8.25;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:00:49;23.27;;;8.30;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:02:51;21.73;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:04:52;20.13;;;8.77;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:06:54;27.38;;;9.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:08:54;20.05;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:10:55;18.73;;;7.78;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:12:56;26.48;;;9.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:15:15;21.95;;;8.70;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:17:16;20.80;;;8.48;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:19:16;19.40;;;8.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:21:17;22.13;;;8.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:23:18;17.83;;;6.97;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:25:18;21.77;;;7.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:27:19;27.70;;;9.73;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:29:20;22.58;;;8.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:31:21;19.20;;;8.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:33:22;24.25;;;9.25;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:35:22;19.90;;;8.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:37:23;20.77;;;8.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:39:24;18.23;;;8.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:41:25;22.08;;;7.78;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:43:25;18.60;;;8.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:45:26;22.23;;;8.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:47:26;20.85;;;8.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:49:27;24.15;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:51:28;23.30;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:53:29;21.58;;;8.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:55:29;21.85;;;7.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:57:30;22.58;;;8.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T05:59:31;21.77;;;9.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:01:31;25.58;;;9.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:03:32;23.13;;;8.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:05:33;22.70;;;9.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:07:33;22.73;;;9.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:09:34;15.00;;;8.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:11:35;19.90;;;8.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:13:36;21.88;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:15:38;22.52;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:17:42;18.15;;;7.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:19:44;20.05;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:21:45;23.70;;;8.48;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:23:45;21.17;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:25:46;25.33;;;8.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:27:47;22.63;;;8.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:29:48;17.75;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:31:49;22.42;;;8.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:33:49;21.70;;;8.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:35:58;25.38;;;8.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:38:00;25.58;;;8.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:40:00;24.13;;;9.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:42:01;19.17;;;7.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:44:02;22.52;;;8.70;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:46:03;21.10;;;8.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:48:06;25.17;;;9.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:50:07;20.30;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:52:08;25.10;;;8.77;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:54:09;22.58;;;8.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:56:09;17.58;;;8.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T06:58:10;23.05;;;9.73;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:00:11;25.77;;;9.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:02:12;20.80;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:04:12;21.67;;;8.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:06:13;20.42;;;8.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:08:14;25.42;;;9.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:10:14;17.33;;;7.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:12:15;23.50;;;8.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:14:16;20.25;;;8.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:16:18;26.55;;;9.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:18:19;21.55;;;8.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:20:20;21.40;;;8.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:22:21;21.17;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:24:21;19.48;;;8.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:26:22;23.20;;;8.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:28:23;19.38;;;8.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:30:24;24.45;;;10.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:32:26;19.15;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:34:26;20.60;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:36:27;23.40;;;9.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:38:28;20.73;;;7.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:40:29;19.92;;;8.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:42:30;19.55;;;9.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:44:31;21.73;;;8.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:46:31;22.73;;;8.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:48:32;21.55;;;8.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:50:34;23.38;;;8.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:52:34;22.83;;;9.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:54:35;19.83;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:56:36;23.13;;;8.68;;
69246;SDS011;56358;56.328;43.992;2023-02-01T07:58:37;19.95;;;8.75;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:00:37;21.48;;;9.48;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:03:02;20.40;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:05:03;19.77;;;8.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:07:05;20.58;;;9.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:09:06;21.70;;;7.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:11:11;22.40;;;9.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:13:11;20.65;;;9.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:15:12;21.05;;;8.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:17:13;20.52;;;9.30;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:19:13;23.23;;;8.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:21:22;20.92;;;9.52;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:23:24;26.95;;;10.23;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:25:25;22.48;;;8.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:27:26;20.25;;;8.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:29:27;26.63;;;10.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:31:28;22.30;;;9.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:33:30;19.20;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:35:30;19.83;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:37:31;21.17;;;8.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:39:32;18.60;;;8.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:41:33;15.65;;;6.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:43:33;16.80;;;7.28;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:45:34;20.23;;;8.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:47:35;18.55;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:49:35;25.70;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:51:36;18.83;;;8.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:53:37;18.73;;;7.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:55:40;17.55;;;7.70;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:57:41;20.08;;;8.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T08:59:42;17.40;;;8.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:01:47;21.50;;;8.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:03:48;21.20;;;8.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:05:48;19.95;;;9.05;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:07:49;27.08;;;10.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:09:49;24.52;;;8.98;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:11:50;21.55;;;9.18;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:13:51;18.40;;;8.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:15:51;20.30;;;8.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:17:52;17.45;;;7.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:19:52;19.70;;;8.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:21:53;21.10;;;8.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:23:54;22.02;;;9.00;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:25:58;21.88;;;9.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:28:00;19.70;;;8.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:30:00;22.55;;;8.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:34:04;22.98;;;9.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:36:05;21.90;;;8.63;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:38:06;24.73;;;9.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:40:08;26.35;;;9.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:45:14;21.00;;;8.30;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:47:19;21.67;;;9.23;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:49:24;18.27;;;8.25;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:51:33;17.95;;;8.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:53:40;22.40;;;9.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T09:58:00;21.63;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:00:09;18.85;;;8.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:02:28;22.20;;;8.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:04:30;24.35;;;9.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:14:02;22.95;;;8.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:16:32;23.80;;;8.45;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:18:45;23.67;;;9.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:23:23;26.73;;;10.15;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:28:07;25.15;;;8.77;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:30:18;22.10;;;8.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:32:22;29.77;;;10.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:34:30;26.10;;;10.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:36:35;27.77;;;10.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:38:40;23.98;;;9.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:40:43;23.50;;;8.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:42:43;26.25;;;9.95;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:44:45;24.42;;;9.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:46:48;22.10;;;10.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:48:50;26.05;;;10.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:51:02;26.70;;;10.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:53:41;25.13;;;8.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T10:55:47;20.85;;;8.73;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:00:44;27.85;;;11.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:02:47;29.35;;;9.70;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:04:50;24.35;;;9.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:06:52;28.30;;;10.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:11:06;26.20;;;9.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:13:16;22.60;;;9.18;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:15:18;23.42;;;9.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:17:24;22.85;;;9.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:19:28;24.88;;;10.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:21:29;23.95;;;9.57;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:23:30;24.88;;;9.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:25:36;31.65;;;10.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:27:37;24.33;;;9.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:29:39;25.67;;;9.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:31:44;25.92;;;10.80;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:33:47;21.25;;;9.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:35:51;26.40;;;10.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:37:54;41.55;;;15.73;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:40:03;27.50;;;9.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:45:28;23.73;;;10.30;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:47:31;26.05;;;10.38;;
69246;SDS011;56358;56.328;43.992;2023-02-01T11:49:40;26.30;;;10.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:03:42;27.23;;;10.65;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:20:09;26.52;;;11.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:25:05;28.00;;;10.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:39:31;25.98;;;10.52;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:43:59;31.63;;;11.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:46:31;31.27;;;12.50;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:51:04;34.03;;;11.40;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:53:17;29.83;;;11.32;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:55:27;33.53;;;12.35;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:57:33;29.67;;;12.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T12:59:39;34.63;;;11.77;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:01:46;31.63;;;12.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:11:17;33.53;;;12.13;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:13:39;34.55;;;12.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:15:57;31.00;;;11.90;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:18:08;30.27;;;11.60;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:20:19;34.97;;;12.07;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:25:00;36.78;;;11.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:27:21;34.08;;;11.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:29:23;32.50;;;11.82;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:40:44;32.30;;;12.43;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:42:58;38.95;;;12.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:45:18;34.75;;;11.93;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:49:31;28.75;;;11.27;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:51:45;31.48;;;11.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:53:48;35.75;;;12.20;;
69246;SDS011;56358;56.328;43.992;2023-02-01T13:56:00;33.60;;;12.10;;
69246;SDS011;56358;56.328;43.992;2023-02-01T14:00:45;30.95;;;12.02;;
69246;SDS011;56358;56.328;43.992;2023-02-01T14:04:48;32.58;;;11.85;;
69246;SDS011;56358;56.328;43.992;2023-02-01T14:06:50;33.72;;;11.88;;
69246;SDS011;56358;56.328;43.992;2023-02-01T14:15:39;38.72;;;13.23;;
69246;SDS011;56358;56.328;43.992;2023-02-01T14:17:40;34.60;;;12.55;;
69246;SDS011;56358;56.328;43.992;2023-02-01T14:19:41;31.17;;;12.50;;