sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8017;SDS011;4054;52.666;4.770;2023-04-25T00:00:18;61.92;;;56.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:00:51;61.83;;;56.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:01:23;62.65;;;56.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:01:56;62.08;;;55.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:02:31;63.85;;;57.83;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:03:04;62.28;;;56.05;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:03:38;61.58;;;56.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:04:11;62.15;;;56.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:04:44;60.67;;;55.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:05:20;63.80;;;56.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:05:59;62.25;;;56.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:06:33;63.38;;;57.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:07:07;61.50;;;55.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:07:41;61.47;;;56.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:08:14;62.23;;;56.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:08:47;61.75;;;56.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:09:21;63.35;;;57.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:09:53;62.15;;;56.42;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:10:26;62.10;;;56.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:11:00;63.28;;;57.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:11:32;61.47;;;55.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:12:05;61.42;;;56.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:12:39;62.53;;;56.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:13:12;60.97;;;55.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:13:47;61.63;;;56.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:14:21;62.50;;;56.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:15:04;61.80;;;56.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:15:45;62.25;;;56.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:16:19;60.78;;;55.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:16:53;61.90;;;56.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:17:26;62.80;;;56.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:17:59;61.95;;;56.05;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:18:33;61.58;;;56.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:19:06;61.22;;;56.42;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:19:39;60.80;;;55.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:20:12;61.65;;;55.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:20:45;63.17;;;57.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:21:18;60.72;;;55.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:21:51;60.72;;;55.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:22:25;61.85;;;56.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:22:57;63.15;;;57.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:23:30;61.38;;;55.63;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:24:03;61.83;;;56.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:24:37;62.78;;;56.22;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:25:09;60.10;;;55.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:25:43;60.58;;;55.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:26:16;64.00;;;58.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:26:48;61.58;;;55.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:27:21;60.80;;;55.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:27:54;61.67;;;55.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:28:27;61.13;;;55.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:29:01;61.50;;;55.63;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:29:34;59.85;;;55.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:30:07;63.00;;;57.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:30:41;61.45;;;55.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:31:14;62.50;;;56.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:31:47;59.85;;;55.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:32:20;61.10;;;55.85;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:32:53;61.13;;;55.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:33:26;60.15;;;55.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:33:59;60.17;;;55.22;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:34:32;61.47;;;55.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:35:05;61.17;;;55.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:35:38;61.03;;;55.83;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:36:11;61.50;;;55.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:36:45;61.03;;;55.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:37:17;62.00;;;56.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:37:51;60.30;;;55.42;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:38:23;61.90;;;56.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:38:56;61.35;;;55.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:39:33;60.78;;;55.63;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:40:06;61.75;;;56.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:40:39;60.53;;;55.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:41:14;61.95;;;56.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:41:47;62.42;;;56.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:42:20;61.10;;;55.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:42:53;61.25;;;55.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:43:26;61.22;;;55.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:44:02;60.50;;;55.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:44:35;62.30;;;56.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:45:10;59.72;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:45:45;60.58;;;55.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:46:19;60.55;;;55.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:46:53;60.83;;;55.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:47:26;62.58;;;56.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:47:59;62.78;;;57.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:48:33;60.58;;;55.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:49:06;60.60;;;55.22;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:49:39;59.70;;;54.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:50:12;60.08;;;54.78;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:51:22;61.92;;;56.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:51:58;60.15;;;55.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:52:30;60.60;;;55.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:53:03;60.90;;;55.63;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:53:37;61.25;;;55.95;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:54:10;61.05;;;55.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:54:43;61.45;;;55.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:55:16;60.50;;;55.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:55:49;60.03;;;55.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:56:22;60.92;;;55.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:56:56;59.90;;;55.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:57:29;60.30;;;54.85;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:58:01;59.60;;;54.78;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:58:35;60.90;;;55.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:59:10;61.00;;;55.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T00:59:44;58.50;;;54.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:00:18;61.58;;;55.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:00:52;61.03;;;55.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:01:25;59.25;;;54.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:01:59;62.85;;;56.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:02:32;60.35;;;55.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:03:05;59.85;;;55.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:03:39;59.83;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:04:12;61.05;;;55.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:04:46;59.85;;;54.95;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:05:20;61.22;;;55.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:05:53;60.28;;;55.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:06:26;60.17;;;54.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:07:00;59.17;;;54.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:07:34;61.30;;;56.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:08:07;60.50;;;55.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:08:40;59.20;;;54.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:09:13;61.15;;;55.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:09:47;60.58;;;55.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:10:21;60.22;;;55.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:10:54;60.03;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:11:26;59.58;;;55.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:12:00;60.85;;;55.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:12:34;60.15;;;55.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:13:06;60.30;;;55.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:13:41;59.70;;;54.95;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:14:15;59.97;;;54.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:14:48;60.70;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:15:21;59.80;;;54.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:15:54;60.33;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:16:27;59.78;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:17:00;61.85;;;56.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:17:33;59.33;;;54.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:18:07;60.20;;;54.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:18:41;61.95;;;56.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:19:16;60.25;;;55.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:19:50;60.28;;;55.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:20:24;60.08;;;54.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:21:02;60.13;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:21:39;59.80;;;54.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:22:12;60.23;;;55.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:22:45;62.00;;;56.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:23:19;60.33;;;55.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:23:52;60.10;;;55.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:24:26;61.58;;;55.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:24:59;59.45;;;54.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:25:34;60.42;;;55.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:26:08;60.50;;;55.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:26:42;62.38;;;56.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:27:24;61.03;;;55.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:27:57;60.78;;;55.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:28:32;60.63;;;55.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:29:07;60.78;;;55.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:29:39;60.13;;;55.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:30:12;59.70;;;54.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:30:46;61.28;;;55.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:31:19;60.83;;;55.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:31:51;60.30;;;55.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:32:25;60.60;;;55.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:32:59;60.80;;;55.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:33:32;60.70;;;55.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:34:06;61.47;;;55.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:34:38;60.30;;;55.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:35:11;62.78;;;57.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:35:45;61.58;;;55.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:36:19;59.65;;;54.65;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:36:53;63.38;;;57.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:37:27;60.05;;;55.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:38:00;61.50;;;55.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:38:32;60.72;;;55.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:39:06;62.72;;;57.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:39:39;60.33;;;54.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:40:12;60.63;;;55.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:40:46;61.15;;;55.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:41:22;60.28;;;55.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:41:55;59.88;;;54.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:42:31;62.92;;;56.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:43:04;60.80;;;55.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:43:38;60.92;;;55.85;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:44:11;60.40;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:44:44;60.47;;;55.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:45:17;60.00;;;54.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:45:52;60.08;;;55.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:46:24;60.95;;;55.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:46:57;60.38;;;54.95;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:47:32;62.08;;;55.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:48:06;59.75;;;54.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:48:40;58.85;;;54.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:49:13;60.53;;;55.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:49:47;59.55;;;54.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:50:20;58.72;;;53.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:50:53;59.03;;;54.65;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:51:27;59.53;;;54.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:52:01;59.63;;;54.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:52:35;58.53;;;53.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:53:08;59.22;;;54.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:53:41;60.83;;;55.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:54:16;59.42;;;54.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:54:50;59.78;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:55:23;58.67;;;54.22;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:56:04;61.70;;;56.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:56:39;59.55;;;54.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:57:14;60.72;;;55.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:57:48;60.05;;;55.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:58:23;60.65;;;55.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T01:59:24;60.22;;;55.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:00:11;58.83;;;54.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:00:44;58.63;;;54.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:01:18;59.50;;;54.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:02:04;60.55;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:02:37;58.30;;;54.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:03:21;60.60;;;55.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:03:54;59.22;;;54.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:04:37;61.92;;;55.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:05:10;60.53;;;55.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:05:46;62.00;;;56.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:06:18;59.13;;;54.42;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:06:54;59.60;;;54.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:07:28;59.25;;;54.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:08:01;59.50;;;54.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:08:35;59.03;;;54.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:09:08;59.25;;;54.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:09:46;59.50;;;54.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:10:21;59.30;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:11:04;59.80;;;54.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:11:45;59.92;;;55.22;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:12:37;59.80;;;54.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:13:24;58.70;;;53.85;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:14:17;59.22;;;54.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:15:06;58.35;;;54.05;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:15:54;59.92;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:16:27;59.35;;;54.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:17:04;60.03;;;55.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:17:37;60.10;;;54.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:18:10;58.63;;;54.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:18:44;58.90;;;54.22;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:19:18;59.47;;;54.63;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:19:51;58.70;;;54.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:20:24;59.27;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:20:57;59.35;;;54.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:21:30;58.88;;;54.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:22:09;59.90;;;54.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:22:41;59.45;;;54.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:23:14;59.78;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:23:47;60.30;;;55.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:24:26;59.38;;;54.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:25:00;58.88;;;54.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:25:38;59.75;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:26:11;60.05;;;55.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:26:45;59.55;;;54.83;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:27:20;59.50;;;54.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:27:53;58.20;;;54.07;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:28:26;59.92;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:28:59;59.67;;;55.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:29:32;59.95;;;55.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:30:05;59.97;;;55.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:30:38;59.70;;;54.70;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:31:12;58.10;;;54.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:31:44;60.28;;;55.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:32:17;60.00;;;55.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:32:51;59.60;;;54.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:33:23;59.83;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:33:56;59.03;;;54.72;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:34:31;58.40;;;54.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:35:05;58.58;;;54.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:35:38;58.83;;;54.05;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:36:11;59.47;;;54.78;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:36:45;58.88;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:37:23;59.50;;;54.78;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:37:59;59.15;;;54.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:38:32;58.40;;;54.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:39:04;59.55;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:39:38;58.17;;;54.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:40:11;58.47;;;53.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:40:43;58.40;;;53.85;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:41:17;59.90;;;55.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:41:49;58.40;;;54.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:42:22;58.55;;;54.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:42:55;59.25;;;54.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:43:30;58.80;;;54.10;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:44:03;58.40;;;54.17;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:44:36;58.10;;;53.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:45:10;59.25;;;54.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:45:45;58.28;;;53.83;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:46:18;58.70;;;54.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:47:10;59.50;;;54.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:47:53;58.35;;;54.05;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:48:26;58.88;;;54.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:49:04;58.55;;;54.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:49:48;58.47;;;54.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:50:23;57.80;;;53.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:50:56;58.77;;;54.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:51:35;58.38;;;53.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:52:23;58.33;;;53.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:53:19;57.08;;;53.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:53:56;59.25;;;54.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:54:43;57.63;;;53.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:55:16;58.30;;;54.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:55:49;57.78;;;53.58;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:56:24;57.95;;;53.33;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:56:58;57.45;;;53.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:57:37;57.47;;;53.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:58:30;58.22;;;53.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:59:03;58.25;;;53.92;;
8017;SDS011;4054;52.666;4.770;2023-04-25T02:59:36;58.60;;;54.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:00:09;57.95;;;53.75;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:00:49;58.78;;;54.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:01:21;57.80;;;53.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:01:54;58.47;;;53.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:02:28;59.90;;;54.78;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:03:02;59.10;;;54.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:03:35;58.55;;;54.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:04:09;58.30;;;54.00;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:04:41;59.45;;;54.42;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:05:14;59.22;;;54.63;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:05:48;58.63;;;54.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:06:26;60.15;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:06:58;60.15;;;55.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:07:35;58.60;;;54.05;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:08:07;59.15;;;54.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:08:41;58.85;;;54.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:09:15;58.85;;;54.40;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:09:48;59.35;;;54.55;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:10:20;60.33;;;55.15;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:10:54;58.75;;;54.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:11:27;60.45;;;54.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:11:59;59.20;;;54.50;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:12:33;59.08;;;54.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:13:05;60.38;;;55.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:13:38;58.80;;;54.60;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:14:13;58.47;;;54.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:14:46;59.33;;;54.67;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:15:22;58.42;;;53.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:15:56;58.58;;;53.65;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:16:29;58.95;;;53.88;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:17:03;59.35;;;54.45;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:17:39;59.10;;;54.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:18:13;58.58;;;53.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:18:46;59.72;;;54.97;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:19:19;60.20;;;54.90;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:19:52;58.60;;;54.42;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:20:26;58.75;;;54.13;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:20:59;59.28;;;54.08;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:21:33;58.58;;;53.95;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:22:10;58.42;;;54.03;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:22:44;58.88;;;54.28;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:23:17;59.20;;;54.47;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:23:50;59.47;;;54.38;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:24:23;59.40;;;54.80;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:25:00;59.05;;;54.20;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:25:35;58.60;;;54.25;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:26:08;59.72;;;54.85;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:26:42;59.90;;;54.95;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:27:17;59.33;;;54.53;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:27:51;59.17;;;54.35;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:28:25;59.08;;;54.30;;
8017;SDS011;4054;52.666;4.770;2023-04-25T03:28:59;59.25;;;54.50;;