sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46355;SDS011;32066;49.474;11.106;2023-02-28T00:00:23;6.05;;;2.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:02:52;6.05;;;2.42;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:05:24;5.35;;;2.42;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:07:55;7.20;;;2.58;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:10:24;5.82;;;2.78;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:12:54;6.75;;;2.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:15:24;4.82;;;2.35;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:17:53;5.53;;;2.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:20:25;6.38;;;2.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:22:53;6.25;;;2.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:25:23;5.75;;;2.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:27:53;6.65;;;2.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:30:22;5.88;;;2.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:32:51;5.38;;;2.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:35:20;6.72;;;2.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:37:51;4.90;;;2.63;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:40:20;5.78;;;2.85;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:42:49;6.85;;;2.42;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:45:17;5.85;;;2.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:47:46;6.07;;;2.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:50:17;5.97;;;2.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:52:46;5.65;;;2.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:55:17;7.18;;;2.83;;
46355;SDS011;32066;49.474;11.106;2023-02-28T00:57:47;5.97;;;2.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:00:15;6.00;;;2.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:02:44;5.57;;;2.58;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:05:13;5.68;;;2.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:07:44;6.82;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:10:13;6.03;;;2.63;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:12:44;7.07;;;3.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:15:14;5.88;;;2.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:17:44;5.25;;;2.78;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:20:12;6.97;;;2.55;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:22:41;7.32;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:25:10;5.63;;;2.92;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:27:38;5.78;;;2.85;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:30:10;7.20;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:32:39;6.65;;;2.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:35:08;5.65;;;2.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:37:37;7.00;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:40:06;6.30;;;2.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:42:37;8.38;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:45:10;7.00;;;2.95;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:47:50;6.05;;;2.67;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:50:22;6.32;;;3.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:52:54;6.13;;;3.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:55:30;5.93;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-02-28T01:58:00;5.82;;;3.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:00:33;6.68;;;3.08;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:03:05;6.28;;;3.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:05:36;6.90;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:08:08;8.77;;;3.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:10:41;7.75;;;3.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:13:25;6.43;;;3.17;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:16:18;6.55;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:18:57;6.25;;;3.35;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:21:52;6.15;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:24:52;6.68;;;3.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:27:45;6.90;;;3.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:30:38;6.80;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:33:29;7.55;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:36:25;6.82;;;3.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:39:00;8.38;;;3.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:41:34;8.05;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:44:10;6.60;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:46:41;7.65;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:49:13;6.25;;;3.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:51:49;6.85;;;3.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:54:22;6.90;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:56:56;7.05;;;3.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T02:59:27;7.32;;;3.33;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:01:59;7.75;;;3.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:04:33;6.60;;;3.83;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:07:10;6.50;;;3.60;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:09:40;6.20;;;3.83;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:12:09;6.15;;;3.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:14:45;7.03;;;3.58;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:17:31;7.93;;;3.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:20:24;6.72;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:23:13;8.35;;;3.55;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:25:48;7.20;;;3.85;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:28:27;7.90;;;3.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:31:01;6.82;;;3.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:33:37;7.03;;;3.53;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:36:10;7.32;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:38:47;7.85;;;4.18;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:41:20;8.75;;;3.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:43:53;7.95;;;4.18;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:46:24;7.43;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:48:57;9.15;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:51:30;7.40;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:54:05;8.05;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:56:38;7.82;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-02-28T03:59:12;10.73;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:01:43;7.32;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:04:15;8.07;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:06:44;7.57;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:09:15;7.75;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:11:44;7.03;;;4.32;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:14:17;7.43;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:16:46;8.63;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:19:16;8.18;;;4.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:21:45;7.68;;;4.55;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:24:18;8.52;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:26:50;7.85;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:29:20;10.23;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:31:51;7.88;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:34:21;8.30;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:36:49;7.88;;;4.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:39:23;8.30;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:41:52;7.45;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:44:20;8.07;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:46:49;7.63;;;4.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:49:18;9.07;;;4.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:51:46;7.93;;;4.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:54:15;7.30;;;4.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:56:46;7.80;;;4.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T04:59:16;7.45;;;4.22;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:01:45;7.40;;;4.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:04:14;7.95;;;4.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:06:43;8.57;;;4.68;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:09:12;9.10;;;4.85;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:11:41;7.65;;;4.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:14:13;9.43;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:16:42;8.55;;;4.68;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:19:10;7.50;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:21:39;8.15;;;4.38;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:24:11;8.30;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:26:40;7.82;;;4.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:29:13;8.45;;;4.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:31:41;10.38;;;4.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:34:10;7.88;;;4.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:36:40;8.02;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:39:09;9.13;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:41:42;9.13;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:44:13;8.27;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:46:43;9.90;;;4.72;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:49:12;8.15;;;5.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:51:40;8.07;;;4.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:54:09;8.35;;;4.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:56:38;7.78;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-02-28T05:59:09;9.10;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:01:41;9.82;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:04:13;8.63;;;5.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:06:44;7.80;;;4.68;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:09:13;8.07;;;4.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:11:42;8.93;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:14:12;8.88;;;4.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:16:46;8.98;;;4.93;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:19:15;7.85;;;4.78;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:21:44;8.25;;;4.60;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:24:13;10.55;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:26:41;10.55;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:29:10;7.97;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:31:46;8.90;;;5.18;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:34:14;9.98;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:36:43;11.25;;;6.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:39:12;9.57;;;5.63;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:41:40;9.65;;;5.68;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:44:11;9.45;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:46:41;10.10;;;5.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:49:13;9.82;;;6.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:51:43;9.35;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:54:13;9.63;;;5.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:56:41;9.23;;;5.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T06:59:10;9.82;;;5.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:01:39;8.73;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:04:08;8.73;;;5.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:06:40;9.50;;;5.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:09:09;9.18;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:11:38;9.73;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:14:08;9.95;;;5.72;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:16:37;9.60;;;5.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:19:05;9.57;;;5.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:21:34;8.90;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:24:06;9.45;;;5.22;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:26:35;8.77;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:29:04;10.20;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:31:33;9.63;;;5.22;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:34:01;9.23;;;5.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:36:30;9.00;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:38:59;11.07;;;5.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:41:32;10.55;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:44:04;8.63;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:46:33;8.23;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:49:02;8.38;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:51:31;10.35;;;6.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:54:01;8.65;;;5.22;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:56:32;9.45;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T07:59:01;9.70;;;5.32;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:01:30;9.40;;;5.68;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:03:59;9.95;;;5.82;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:06:27;9.20;;;5.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:08:56;10.05;;;5.72;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:11:25;9.13;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:13:56;10.05;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:16:25;9.00;;;5.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:18:54;8.52;;;5.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:21:23;10.23;;;5.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:23:52;9.40;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:26:22;8.77;;;4.95;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:28:51;9.20;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:31:22;9.43;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:33:51;9.35;;;5.63;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:36:22;8.45;;;5.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:38:53;9.60;;;5.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:41:22;9.20;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:43:51;8.63;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:46:23;9.82;;;5.53;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:48:52;11.00;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:51:24;11.88;;;5.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:53:54;11.90;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:56:25;9.02;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T08:58:56;8.52;;;5.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:01:28;9.95;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:03:57;9.55;;;5.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:06:27;12.43;;;6.35;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:08:56;9.98;;;5.72;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:11:26;8.77;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:13:55;11.05;;;5.82;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:16:28;10.02;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:18:59;9.60;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:21:28;9.05;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:23:57;9.48;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:26:26;8.90;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:28:55;8.68;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:31:25;9.32;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:33:56;9.65;;;5.32;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:36:26;8.43;;;5.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:38:56;9.40;;;5.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:41:25;9.85;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:43:59;9.85;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:46:34;8.98;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:49:11;10.05;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:51:47;7.72;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:54:20;8.48;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:56:51;7.72;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T09:59:27;9.38;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:02:08;8.77;;;5.18;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:04:46;7.75;;;5.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:07:23;9.10;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:10:14;11.68;;;5.35;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:12:48;9.98;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:15:21;8.52;;;5.38;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:17:56;10.32;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:20:31;10.48;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:23:05;8.93;;;5.35;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:25:39;8.55;;;5.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:28:14;9.15;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:30:44;8.40;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:33:20;8.93;;;5.53;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:35:51;10.50;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:38:21;7.63;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:40:57;9.50;;;5.35;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:43:32;8.65;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:46:04;7.68;;;5.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:51:34;9.73;;;5.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:54:05;8.95;;;5.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:56:42;10.93;;;5.53;;
46355;SDS011;32066;49.474;11.106;2023-02-28T10:59:26;9.20;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:01:56;8.48;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:04:35;8.95;;;5.78;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:07:06;9.35;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:09:45;12.55;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:12:23;9.02;;;5.32;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:14:54;7.90;;;5.22;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:17:26;9.38;;;5.40;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:20:00;8.15;;;5.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:22:35;8.90;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:25:07;8.50;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:27:46;9.50;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:30:26;9.13;;;5.82;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:32:58;8.50;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:35:49;7.78;;;5.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:38:19;10.73;;;5.55;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:40:48;9.57;;;5.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:43:39;10.45;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:46:23;10.02;;;5.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:49:01;8.10;;;4.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:51:44;11.10;;;6.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T11:57:24;9.27;;;5.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:00:03;7.68;;;5.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:02:49;9.35;;;5.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:05:27;11.40;;;5.82;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:08:10;8.48;;;5.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:10:57;8.85;;;5.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:13:36;8.77;;;5.93;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:16:26;8.98;;;5.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:19:13;8.40;;;5.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:25:05;8.68;;;5.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:27:54;7.82;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:30:23;8.07;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:32:55;8.40;;;5.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:35:31;7.57;;;4.95;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:38:04;8.60;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:40:44;7.63;;;4.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:43:17;8.60;;;4.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:45:48;7.95;;;5.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:48:22;9.55;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:50:55;8.80;;;5.03;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:53:25;8.13;;;4.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:56:08;7.75;;;5.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T12:58:42;7.93;;;4.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:01:21;7.82;;;5.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:07:46;8.95;;;5.60;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:10:35;8.43;;;5.20;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:13:14;8.63;;;5.50;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:15:58;8.27;;;5.15;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:18:32;8.98;;;5.53;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:21:05;8.25;;;5.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:23:39;10.35;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:29:37;8.38;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:44:05;10.98;;;6.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:47:16;8.40;;;5.53;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:49:41;9.02;;;5.72;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:52:11;10.70;;;5.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:54:49;8.70;;;5.90;;
46355;SDS011;32066;49.474;11.106;2023-02-28T13:57:39;9.93;;;6.07;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:00:21;8.95;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:06:09;9.60;;;5.75;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:08:50;8.45;;;5.68;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:11:26;9.38;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:13:57;10.95;;;5.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:16:26;12.20;;;6.18;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:19:09;11.85;;;6.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:21:43;10.77;;;6.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:27:29;9.57;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:33:13;8.18;;;5.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:35:58;9.13;;;6.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:38:32;9.00;;;6.00;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:41:12;10.50;;;6.32;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:43:50;10.90;;;6.05;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:46:20;10.45;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:48:50;9.55;;;5.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:51:22;8.77;;;6.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:53:53;9.20;;;7.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:56:27;10.70;;;6.97;;
46355;SDS011;32066;49.474;11.106;2023-02-28T14:59:00;9.60;;;6.43;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:01:29;10.77;;;6.25;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:04:00;10.00;;;7.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:06:33;11.52;;;7.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:09:09;12.13;;;7.70;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:11:39;12.32;;;7.57;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:14:13;11.30;;;7.28;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:16:44;10.75;;;7.85;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:19:17;14.00;;;7.88;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:21:54;10.20;;;7.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:24:27;10.20;;;7.47;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:27:03;11.13;;;7.10;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:29:37;12.45;;;7.65;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:32:21;12.50;;;8.13;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:34:54;12.73;;;7.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:37:37;11.60;;;7.45;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:40:11;11.73;;;8.30;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:42:57;13.15;;;8.80;;
46355;SDS011;32066;49.474;11.106;2023-02-28T15:45:28;11.38;;;8.00;;