sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2957;DHT22;1488;51.548;7.222;2022-10-16T00:01:46;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:04:13;24.90;68.30
2957;DHT22;1488;51.548;7.222;2022-10-16T00:06:41;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:09:08;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:11:37;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:14:07;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:16:34;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:19:01;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:21:30;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:24:01;24.90;68.10
2957;DHT22;1488;51.548;7.222;2022-10-16T00:26:30;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:28:57;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:31:24;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:33:51;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:36:22;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:38:50;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:41:20;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:43:49;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:46:19;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:48:50;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:51:23;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:53:51;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T00:56:20;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T00:58:47;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T01:01:14;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T01:03:41;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T01:06:21;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:08:57;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:11:32;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:14:06;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:16:39;24.80;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T01:19:12;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:21:42;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:24:17;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:27:06;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:29:38;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T01:32:12;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:34:45;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:37:16;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:39:47;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:42:20;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:44:49;24.80;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T01:47:19;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T01:49:48;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T01:52:18;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T01:54:49;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T01:57:19;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T01:59:50;24.70;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T02:02:21;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:04:53;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:07:22;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:09:49;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:12:21;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:14:50;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:17:18;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:19:46;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:22:18;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:24:53;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:27:26;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:29:58;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:32:30;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T02:34:58;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:37:27;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:39:55;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:42:29;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:44:56;24.80;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T02:47:23;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:49:49;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:52:16;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:54:43;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:57:10;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T02:59:38;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:02:05;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:04:32;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:06:59;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:09:25;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:11:52;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:14:19;24.70;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T03:16:47;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:19:16;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:21:43;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:24:10;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:26:37;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:29:03;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T03:31:30;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T03:33:59;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T03:36:26;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T03:38:52;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:41:19;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T03:43:46;24.70;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T03:46:13;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:48:40;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:51:08;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:53:35;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T03:56:01;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T03:58:28;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:00:55;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:03:22;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:05:49;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:08:17;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:10:44;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:13:11;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:15:38;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:18:05;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:20:33;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:23:00;24.70;68.30
2957;DHT22;1488;51.548;7.222;2022-10-16T04:25:28;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:27:55;24.60;67.30
2957;DHT22;1488;51.548;7.222;2022-10-16T04:30:23;24.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T04:32:50;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:35:17;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:37:45;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:40:12;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:42:41;24.70;68.20
2957;DHT22;1488;51.548;7.222;2022-10-16T04:45:08;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:47:35;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:50:02;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:52:29;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T04:54:57;24.70;67.30
2957;DHT22;1488;51.548;7.222;2022-10-16T04:57:26;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T04:59:55;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T05:02:21;24.70;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T05:04:48;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:07:15;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:09:42;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:12:09;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:14:35;24.60;68.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:17:04;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:19:31;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:21:57;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:24:24;24.70;67.30
2957;DHT22;1488;51.548;7.222;2022-10-16T05:26:51;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:29:18;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:31:45;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:34:13;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:36:39;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:39:06;24.60;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T05:41:33;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:44:00;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:46:30;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:48:56;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:51:24;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:53:52;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:56:19;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T05:58:45;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:01:14;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:03:41;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:06:09;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:08:38;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:11:07;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:13:34;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:16:02;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:18:29;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:20:57;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:23:24;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:25:52;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:28:19;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:30:46;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:33:13;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:35:40;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:38:06;24.50;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:40:33;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:43:01;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:45:28;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:47:55;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:50:22;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:52:49;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T06:55:16;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T06:57:43;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:00:12;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:02:39;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T07:05:06;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T07:07:33;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:10:00;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:12:26;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:14:53;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T07:17:23;24.50;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:19:49;24.60;67.10
2957;DHT22;1488;51.548;7.222;2022-10-16T07:22:18;24.50;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T07:24:45;24.50;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T07:27:12;24.50;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T07:29:39;24.50;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T07:32:05;24.50;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T07:34:34;24.40;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T07:37:00;24.40;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T07:39:27;24.50;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T07:41:54;24.50;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T07:44:21;24.50;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T07:46:48;24.50;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T07:49:15;24.60;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T07:51:43;24.60;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T07:54:10;24.60;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T07:56:36;24.60;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T07:59:03;24.60;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T08:01:30;24.60;67.30
2957;DHT22;1488;51.548;7.222;2022-10-16T08:03:57;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T08:06:24;24.70;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T08:08:52;24.70;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T08:11:19;24.80;68.20
2957;DHT22;1488;51.548;7.222;2022-10-16T08:13:46;24.80;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T08:16:13;24.90;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T08:18:41;24.90;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T08:21:12;25.20;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T08:23:39;25.10;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T08:26:08;25.20;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T08:28:35;25.30;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T08:31:07;25.40;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T08:33:34;25.60;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T08:36:01;25.70;67.20
2957;DHT22;1488;51.548;7.222;2022-10-16T08:38:28;25.90;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T08:41:01;26.10;66.70
2957;DHT22;1488;51.548;7.222;2022-10-16T08:43:43;26.40;66.20
2957;DHT22;1488;51.548;7.222;2022-10-16T08:46:25;26.70;65.70
2957;DHT22;1488;51.548;7.222;2022-10-16T08:48:58;27.00;65.30
2957;DHT22;1488;51.548;7.222;2022-10-16T08:51:27;27.20;64.70
2957;DHT22;1488;51.548;7.222;2022-10-16T08:53:57;27.40;65.90
2957;DHT22;1488;51.548;7.222;2022-10-16T08:56:25;27.60;64.60
2957;DHT22;1488;51.548;7.222;2022-10-16T08:58:54;28.00;69.90
2957;DHT22;1488;51.548;7.222;2022-10-16T09:01:22;28.10;77.90
2957;DHT22;1488;51.548;7.222;2022-10-16T09:04:16;28.30;72.10
2957;DHT22;1488;51.548;7.222;2022-10-16T09:06:53;28.40;73.00
2957;DHT22;1488;51.548;7.222;2022-10-16T09:09:35;28.30;66.60
2957;DHT22;1488;51.548;7.222;2022-10-16T09:12:08;28.10;68.10
2957;DHT22;1488;51.548;7.222;2022-10-16T09:14:52;28.00;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T09:17:30;27.90;68.20
2957;DHT22;1488;51.548;7.222;2022-10-16T09:20:14;27.80;70.00
2957;DHT22;1488;51.548;7.222;2022-10-16T09:22:45;27.80;67.00
2957;DHT22;1488;51.548;7.222;2022-10-16T09:25:13;27.90;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T09:27:41;28.10;66.30
2957;DHT22;1488;51.548;7.222;2022-10-16T09:30:16;28.40;66.70
2957;DHT22;1488;51.548;7.222;2022-10-16T09:32:45;28.60;70.50
2957;DHT22;1488;51.548;7.222;2022-10-16T09:35:16;28.80;65.40
2957;DHT22;1488;51.548;7.222;2022-10-16T09:37:45;29.10;66.20
2957;DHT22;1488;51.548;7.222;2022-10-16T09:40:24;29.10;64.60
2957;DHT22;1488;51.548;7.222;2022-10-16T09:42:56;29.10;64.90
2957;DHT22;1488;51.548;7.222;2022-10-16T09:45:26;29.00;65.70
2957;DHT22;1488;51.548;7.222;2022-10-16T09:47:53;28.90;67.30
2957;DHT22;1488;51.548;7.222;2022-10-16T09:50:22;28.80;66.50
2957;DHT22;1488;51.548;7.222;2022-10-16T09:52:50;29.00;67.60
2957;DHT22;1488;51.548;7.222;2022-10-16T09:55:18;29.30;66.00
2957;DHT22;1488;51.548;7.222;2022-10-16T09:58:11;29.20;65.00
2957;DHT22;1488;51.548;7.222;2022-10-16T13:51:59;26.70;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T13:54:27;26.60;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T13:56:55;26.60;66.90
2957;DHT22;1488;51.548;7.222;2022-10-16T13:59:26;26.60;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T14:01:55;26.70;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T14:04:23;26.80;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T14:06:51;26.70;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T14:09:24;26.70;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T14:11:53;26.70;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T14:14:22;26.70;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T14:16:49;26.70;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T14:19:20;26.60;67.50
2957;DHT22;1488;51.548;7.222;2022-10-16T14:21:49;26.50;67.40
2957;DHT22;1488;51.548;7.222;2022-10-16T14:24:26;26.50;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T14:26:54;26.60;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T14:29:23;26.60;69.40
2957;DHT22;1488;51.548;7.222;2022-10-16T14:31:58;26.60;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T14:34:26;26.60;69.10
2957;DHT22;1488;51.548;7.222;2022-10-16T14:36:54;26.60;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T14:39:24;26.60;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T14:41:52;26.60;70.20
2957;DHT22;1488;51.548;7.222;2022-10-16T14:44:27;26.60;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T14:46:54;26.70;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T14:49:22;26.60;69.30
2957;DHT22;1488;51.548;7.222;2022-10-16T14:51:50;26.60;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T14:54:18;26.50;71.50
2957;DHT22;1488;51.548;7.222;2022-10-16T14:56:49;26.60;70.00
2957;DHT22;1488;51.548;7.222;2022-10-16T14:59:19;26.60;69.80
2957;DHT22;1488;51.548;7.222;2022-10-16T15:01:48;26.60;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T15:04:15;26.50;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T15:06:44;26.50;68.10
2957;DHT22;1488;51.548;7.222;2022-10-16T15:09:11;26.40;71.50
2957;DHT22;1488;51.548;7.222;2022-10-16T15:11:38;26.40;66.80
2957;DHT22;1488;51.548;7.222;2022-10-16T15:14:09;26.40;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T15:16:37;26.40;68.20
2957;DHT22;1488;51.548;7.222;2022-10-16T15:19:04;26.50;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T15:21:32;26.40;68.30
2957;DHT22;1488;51.548;7.222;2022-10-16T15:23:59;26.40;68.30
2957;DHT22;1488;51.548;7.222;2022-10-16T15:26:28;26.40;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T15:28:55;26.50;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T15:31:24;26.40;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T15:33:52;26.40;69.90
2957;DHT22;1488;51.548;7.222;2022-10-16T15:36:27;26.40;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T15:38:56;26.40;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T15:41:23;26.40;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T15:43:51;26.40;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T15:46:19;26.40;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T15:48:48;26.40;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T15:51:15;26.50;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T15:53:42;26.30;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T15:56:12;26.30;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T15:58:39;26.30;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T16:01:06;26.30;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T16:03:35;26.30;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T16:06:06;26.30;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T16:08:33;26.30;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T16:11:03;26.30;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T16:13:30;26.30;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T16:15:57;26.20;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T16:18:24;26.20;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T16:20:51;26.20;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T16:23:19;26.20;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T16:26:03;26.20;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T16:28:30;26.30;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T16:30:57;26.20;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T16:33:24;26.20;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T16:35:55;26.20;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T16:38:23;26.20;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T16:40:50;26.20;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T16:50:20;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T16:52:47;26.10;69.10
2957;DHT22;1488;51.548;7.222;2022-10-16T16:55:17;26.10;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T16:57:43;26.10;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T17:00:11;26.10;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T17:02:38;26.10;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T17:05:09;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:07:35;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:10:06;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:12:34;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:15:01;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:17:28;26.10;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:19:55;26.10;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:22:21;26.10;69.00
2957;DHT22;1488;51.548;7.222;2022-10-16T17:24:49;26.10;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:27:17;26.10;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:29:49;26.10;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:32:16;26.10;69.60
2957;DHT22;1488;51.548;7.222;2022-10-16T17:34:42;26.10;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:37:09;26.10;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:39:36;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T17:42:03;26.00;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:44:30;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:46:58;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:49:24;26.00;69.50
2957;DHT22;1488;51.548;7.222;2022-10-16T17:51:52;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T17:54:20;26.00;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T17:56:47;26.00;69.40
2957;DHT22;1488;51.548;7.222;2022-10-16T17:59:14;26.00;69.20
2957;DHT22;1488;51.548;7.222;2022-10-16T18:01:41;26.00;69.90
2957;DHT22;1488;51.548;7.222;2022-10-16T18:04:14;26.00;68.90
2957;DHT22;1488;51.548;7.222;2022-10-16T18:06:42;26.00;68.80
2957;DHT22;1488;51.548;7.222;2022-10-16T18:09:11;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T18:11:39;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T18:14:06;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T18:16:33;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T18:19:01;26.00;68.70
2957;DHT22;1488;51.548;7.222;2022-10-16T18:21:30;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T18:23:57;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T18:26:26;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T18:28:54;26.00;69.10
2957;DHT22;1488;51.548;7.222;2022-10-16T18:31:22;26.00;69.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:33:50;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T18:36:20;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:38:49;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T18:41:16;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:43:43;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:46:11;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:48:39;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:51:07;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:53:35;26.00;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T18:56:04;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T18:58:32;26.00;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T19:01:03;26.00;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T19:03:30;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T19:05:59;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T19:08:26;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T19:10:54;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T19:13:22;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T19:15:49;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T19:18:16;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T19:32:59;25.90;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T19:35:26;26.30;67.70
2957;DHT22;1488;51.548;7.222;2022-10-16T19:37:53;26.30;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T19:40:20;26.20;67.80
2957;DHT22;1488;51.548;7.222;2022-10-16T19:42:46;26.20;67.90
2957;DHT22;1488;51.548;7.222;2022-10-16T19:45:14;26.20;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T19:47:41;26.10;68.00
2957;DHT22;1488;51.548;7.222;2022-10-16T19:50:10;26.10;68.10
2957;DHT22;1488;51.548;7.222;2022-10-16T19:52:37;26.10;68.20
2957;DHT22;1488;51.548;7.222;2022-10-16T19:55:05;26.10;68.30
2957;DHT22;1488;51.548;7.222;2022-10-16T19:57:32;26.10;69.30
2957;DHT22;1488;51.548;7.222;2022-10-16T20:00:00;26.00;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T20:02:27;26.00;68.40
2957;DHT22;1488;51.548;7.222;2022-10-16T20:04:53;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T20:07:22;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T20:09:49;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T20:12:16;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T20:14:43;26.00;68.50
2957;DHT22;1488;51.548;7.222;2022-10-16T20:17:10;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T20:19:37;26.00;68.60
2957;DHT22;1488;51.548;7.222;2022-10-16T20:22:05;26.00;68.70