sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22006;DHT22;11167;46.988;15.470;2024-02-23T00:00:50;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T00:02:51;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:04:55;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T00:06:56;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T00:08:57;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:10:58;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:12:59;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:15:01;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:17:03;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:19:04;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:21:05;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:23:06;10.80;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T00:25:08;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:27:09;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T00:29:11;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T00:31:12;10.80;77.60
22006;DHT22;11167;46.988;15.470;2024-02-23T00:33:15;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:35:16;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:37:17;10.90;77.50
22006;DHT22;11167;46.988;15.470;2024-02-23T00:39:18;10.80;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T00:41:19;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:43:21;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:45:23;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:47:24;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:49:25;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:51:27;10.80;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T00:53:28;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:55:29;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:57:30;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T00:59:32;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:01:34;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:03:35;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:05:36;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:07:39;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:09:40;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:11:41;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:13:42;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:15:44;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:17:45;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:19:46;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:21:47;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:23:50;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:25:51;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:27:52;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:29:53;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:31:55;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:33:56;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:35:57;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:37:59;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:40:00;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:42:03;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:44:05;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:46:06;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:48:07;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:50:09;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:52:10;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T01:54:13;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T01:56:15;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T01:58:18;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:00:21;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:02:22;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:04:23;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:06:24;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:08:26;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:10:27;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:12:29;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:14:33;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:16:34;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:18:36;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:20:39;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:22:42;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:24:43;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:26:44;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:28:47;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:30:51;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:32:55;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:34:56;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:36:57;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:38:58;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:40:59;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:43:04;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:45:06;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:47:07;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:49:08;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:51:10;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:53:11;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:55:12;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T02:57:14;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T02:59:15;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:01:16;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:03:17;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:05:19;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:07:20;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:09:21;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:11:22;10.90;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T03:13:23;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:15:24;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:17:26;10.90;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T03:19:27;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:21:28;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:23:29;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:25:30;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:27:31;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:29:33;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:31:34;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:33:35;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:35:36;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:37:37;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:39:39;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:41:41;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:43:45;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:45:45;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:47:48;10.90;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T03:49:49;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T03:51:50;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:53:51;10.90;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T03:55:52;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:57:54;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T03:59:55;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:01:56;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:03:58;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:05:59;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:08:00;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:10:01;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:12:03;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:14:04;10.90;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:16:09;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:18:11;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:20:12;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:22:14;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:24:15;10.90;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:26:17;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:28:19;10.90;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:30:20;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:32:21;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:34:23;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:36:24;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:38:25;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:40:27;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:42:28;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:44:29;10.90;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:46:31;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:48:32;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:50:33;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:52:34;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:54:37;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T04:56:38;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T04:58:39;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:00:42;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:02:44;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:04:45;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:06:47;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:08:49;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:10:50;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:12:51;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:14:53;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:16:54;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:18:56;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:20:57;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:22:59;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:25:00;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:27:03;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:29:04;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:31:06;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:33:07;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:35:09;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:37:10;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:39:12;10.80;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T05:41:13;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:43:14;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:45:16;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:47:17;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:49:18;10.80;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T05:51:20;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:53:21;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:55:22;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T05:57:23;10.80;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T05:59:25;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:01:26;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:03:27;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:05:28;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:07:29;10.80;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T06:09:31;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:11:32;10.80;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T06:13:33;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:15:34;10.80;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T06:17:35;10.80;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T06:19:39;10.80;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T06:21:40;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:23:42;10.80;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T06:25:43;10.80;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:27:44;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:29:46;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:31:47;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:33:50;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:35:52;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:37:53;10.70;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T06:39:54;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:41:56;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:43:58;10.70;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T06:46:06;10.70;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T06:48:08;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:50:10;10.70;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T06:52:11;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:54:12;10.70;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T06:56:13;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T06:58:14;10.60;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:00:17;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T07:02:18;10.70;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T07:04:20;10.70;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:06:22;10.70;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T07:08:23;10.60;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:10:24;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:12:26;10.60;77.00
22006;DHT22;11167;46.988;15.470;2024-02-23T07:14:30;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:16:31;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:18:32;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:20:37;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:22:39;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:24:42;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:26:43;10.60;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:28:44;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:30:46;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:32:47;10.60;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:34:48;10.50;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T07:36:54;10.60;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:38:55;10.60;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:40:56;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:42:57;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:44:58;10.60;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T07:46:59;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:49:01;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:51:04;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:53:05;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T07:55:07;10.50;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T07:57:08;10.50;75.90
22006;DHT22;11167;46.988;15.470;2024-02-23T07:59:10;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:01:11;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:03:12;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:05:13;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:07:15;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:09:17;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:11:18;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:13:19;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:15:20;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:17:22;10.50;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:19:23;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:21:25;10.50;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T08:23:27;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:25:28;10.40;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T08:27:33;10.40;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T08:29:37;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:31:38;10.40;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T08:33:40;10.40;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T08:35:41;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:37:43;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:39:44;10.40;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T08:41:45;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:43:46;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:45:47;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:47:49;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:49:50;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:51:51;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:53:53;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:55:54;10.40;76.90
22006;DHT22;11167;46.988;15.470;2024-02-23T08:57:55;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T08:59:56;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:02:01;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:04:02;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:06:04;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:08:06;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:10:07;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:12:09;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:14:11;10.30;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T09:16:12;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:18:15;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:20:16;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:22:18;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:24:19;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:26:20;10.30;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:28:24;10.30;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T09:30:25;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:32:26;10.30;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T09:34:29;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:36:32;10.40;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:38:33;10.30;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:40:34;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:42:35;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:44:39;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T09:46:43;10.30;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:48:45;10.30;76.00
22006;DHT22;11167;46.988;15.470;2024-02-23T09:50:47;10.30;76.10
22006;DHT22;11167;46.988;15.470;2024-02-23T09:52:49;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:54:51;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:56:53;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T09:58:56;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:00:59;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:03:01;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:05:02;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:07:04;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:09:05;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:11:08;10.40;77.00
22006;DHT22;11167;46.988;15.470;2024-02-23T10:13:09;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:15:11;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:17:12;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:19:13;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:21:15;10.30;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:23:17;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:25:21;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:27:23;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:29:25;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:31:46;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:33:51;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:35:55;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:37:58;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:40:00;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:42:03;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:44:07;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:46:11;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:48:13;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:50:16;10.40;76.20
22006;DHT22;11167;46.988;15.470;2024-02-23T10:52:22;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:54:25;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:56:26;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T10:58:28;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:00:29;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:02:33;10.40;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:04:37;10.40;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:06:40;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:08:41;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:10:50;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:12:59;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:15:03;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:17:05;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:19:08;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:21:10;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:23:15;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:25:17;10.40;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T11:27:19;10.40;77.20
22006;DHT22;11167;46.988;15.470;2024-02-23T11:29:20;10.40;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T11:31:22;10.40;76.30
22006;DHT22;11167;46.988;15.470;2024-02-23T11:33:34;10.50;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T11:35:33;10.50;76.40
22006;DHT22;11167;46.988;15.470;2024-02-23T11:37:45;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:39:47;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:41:50;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:43:52;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:45:53;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:47:55;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:49:57;10.50;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T11:51:59;10.50;77.10
22006;DHT22;11167;46.988;15.470;2024-02-23T11:54:00;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T11:56:02;10.50;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T11:58:05;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T12:00:08;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T12:02:10;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T12:04:11;10.50;76.50
22006;DHT22;11167;46.988;15.470;2024-02-23T12:06:14;10.50;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T12:08:18;10.50;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:10:20;10.50;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T12:12:21;10.50;77.30
22006;DHT22;11167;46.988;15.470;2024-02-23T12:14:23;10.50;76.60
22006;DHT22;11167;46.988;15.470;2024-02-23T12:16:25;10.60;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:18:27;10.60;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:20:34;10.50;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:22:36;10.60;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:24:37;10.60;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:26:38;10.60;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T12:28:42;10.60;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T12:30:43;10.60;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:32:46;10.60;76.70
22006;DHT22;11167;46.988;15.470;2024-02-23T12:34:48;10.60;76.80
22006;DHT22;11167;46.988;15.470;2024-02-23T12:36:49;10.60;76.80