sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2022-12-29T00:00:01;100914.42199999999;;;5.8;56.8
73422;BME280;61637;47.760;-122.022;2022-12-29T00:02:01;100914.42199999999;;;5.8;57.2
73422;BME280;61637;47.760;-122.022;2022-12-29T00:04:01;100914.42199999999;;;5.7;56.0
73422;BME280;61637;47.760;-122.022;2022-12-29T00:06:01;100914.42199999999;;;5.7;55.2
73422;BME280;61637;47.760;-122.022;2022-12-29T00:08:01;100914.42199999999;;;5.7;56.2
73422;BME280;61637;47.760;-122.022;2022-12-29T00:10:01;100914.42199999999;;;5.7;56.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:12:01;100914.42199999999;;;5.8;56.7
73422;BME280;61637;47.760;-122.022;2022-12-29T00:14:02;100914.42199999999;;;5.7;55.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:16:01;100914.42199999999;;;5.7;56.2
73422;BME280;61637;47.760;-122.022;2022-12-29T00:18:02;100914.42199999999;;;5.7;56.2
73422;BME280;61637;47.760;-122.022;2022-12-29T00:20:01;100914.42199999999;;;5.7;56.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:22:01;100914.42199999999;;;5.7;56.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:24:01;100914.42199999999;;;5.6;56.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:26:02;100914.42199999999;;;5.6;55.6
73422;BME280;61637;47.760;-122.022;2022-12-29T00:28:01;100914.42199999999;;;5.6;53.2
73422;BME280;61637;47.760;-122.022;2022-12-29T00:30:01;100914.42199999999;;;5.6;52.1
73422;BME280;61637;47.760;-122.022;2022-12-29T00:32:01;100914.42199999999;;;5.6;52.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:34:01;100914.42199999999;;;5.6;53.9
73422;BME280;61637;47.760;-122.022;2022-12-29T00:36:02;100914.42199999999;;;5.6;55.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:38:02;100914.42199999999;;;5.6;55.5
73422;BME280;61637;47.760;-122.022;2022-12-29T00:40:01;100914.42199999999;;;5.6;55.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:42:02;100914.42199999999;;;5.6;55.0
73422;BME280;61637;47.760;-122.022;2022-12-29T00:44:01;100914.42199999999;;;5.5;55.7
73422;BME280;61637;47.760;-122.022;2022-12-29T00:46:01;100914.42199999999;;;5.5;55.4
73422;BME280;61637;47.760;-122.022;2022-12-29T00:48:01;100914.42199999999;;;5.4;55.3
73422;BME280;61637;47.760;-122.022;2022-12-29T00:50:01;100914.42199999999;;;5.4;57.5
73422;BME280;61637;47.760;-122.022;2022-12-29T00:52:02;100914.42199999999;;;5.3;56.5
73422;BME280;61637;47.760;-122.022;2022-12-29T00:54:01;100914.42199999999;;;5.3;56.1
73422;BME280;61637;47.760;-122.022;2022-12-29T00:56:01;100914.42199999999;;;5.3;56.0
73422;BME280;61637;47.760;-122.022;2022-12-29T00:58:01;100914.42199999999;;;5.3;55.2
73422;BME280;61637;47.760;-122.022;2022-12-29T01:00:01;100914.42199999999;;;5.3;55.9
73422;BME280;61637;47.760;-122.022;2022-12-29T01:02:01;100914.42199999999;;;5.2;55.8
73422;BME280;61637;47.760;-122.022;2022-12-29T01:04:01;100914.42199999999;;;5.2;56.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:06:01;100914.42199999999;;;5.2;56.9
73422;BME280;61637;47.760;-122.022;2022-12-29T01:08:01;100914.42199999999;;;5.2;56.9
73422;BME280;61637;47.760;-122.022;2022-12-29T01:10:01;100914.42199999999;;;5.2;57.6
73422;BME280;61637;47.760;-122.022;2022-12-29T01:12:01;100914.42199999999;;;5.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:14:01;100914.42199999999;;;5.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:16:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:18:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:20:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:22:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:24:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:26:08;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:28:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:30:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:32:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:34:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:36:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:38:01;100914.42199999999;;;5.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:40:01;100914.42199999999;;;5.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:42:01;100914.42199999999;;;5.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:44:01;100914.42199999999;;;5.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:46:01;100914.42199999999;;;5.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:48:02;100914.42199999999;;;5.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:50:03;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:52:02;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:54:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:56:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T01:58:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:00:03;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:02:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:04:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:06:02;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:08:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:10:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:12:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:14:01;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:16:03;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:18:05;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:22:02;100914.42199999999;;;4.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:26:06;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:28:08;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:32:01;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:34:03;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:36:03;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:38:03;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:40:03;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:42:03;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:44:02;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:46:03;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:48:03;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:50:02;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:52:02;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:54:01;100914.42199999999;;;4.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:56:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T02:58:09;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:00:03;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:02:07;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:04:04;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:06:06;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:08:02;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:10:04;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:12:03;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:14:02;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:16:02;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:18:02;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:20:03;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:22:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:24:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:26:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:28:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:30:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:32:01;100914.42199999999;;;4.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:34:01;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:36:02;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:38:04;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:40:01;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:42:01;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:44:01;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:46:01;100914.42199999999;;;4.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:48:01;100914.42199999999;;;4.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:50:01;100914.42199999999;;;4.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:52:01;100914.42199999999;;;4.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:54:01;100914.42199999999;;;4.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:56:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T03:58:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:00:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:02:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:04:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:06:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:08:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:10:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:12:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:14:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:16:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:18:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:20:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:22:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:24:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:26:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:28:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:30:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:32:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:34:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:36:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:38:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:40:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:42:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:44:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:46:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:48:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:50:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:52:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:54:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:56:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T04:58:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:00:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:02:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:04:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:06:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:08:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:10:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:12:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:14:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:16:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:18:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:20:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:22:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:24:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:26:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:28:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:30:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:32:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:34:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:36:03;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:38:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:40:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:42:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:44:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:46:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:48:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:50:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:52:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:54:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:56:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T05:58:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:00:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:02:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:04:01;100914.42199999999;;;4.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:06:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:08:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:10:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:12:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:14:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:16:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:18:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:20:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:22:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:24:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:26:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:28:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:30:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:32:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:34:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:36:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:38:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:40:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:42:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:44:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:46:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:48:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:50:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:52:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:54:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:56:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T06:58:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:00:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:02:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:04:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:06:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:08:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:10:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:12:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:14:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:16:04;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:18:01;100914.42199999999;;;4.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:20:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:22:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:24:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:26:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:28:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:30:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:32:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:34:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:36:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:38:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:40:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:42:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:44:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:46:01;100914.42199999999;;;4.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:48:01;100914.42199999999;;;4.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:50:01;100914.42199999999;;;4.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:52:01;100914.42199999999;;;4.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:54:01;100914.42199999999;;;4.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:56:01;100914.42199999999;;;4.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T07:58:01;100914.42199999999;;;4.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:00:01;100914.42199999999;;;4.1;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:02:01;100914.42199999999;;;4.0;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:04:01;100914.42199999999;;;3.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:06:01;100914.42199999999;;;3.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:08:01;100914.42199999999;;;3.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:10:01;100914.42199999999;;;3.9;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:12:01;100914.42199999999;;;3.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:14:01;100914.42199999999;;;3.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:16:01;100914.42199999999;;;3.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:18:01;100914.42199999999;;;3.8;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:20:01;100914.42199999999;;;3.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:22:01;100914.42199999999;;;3.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:24:01;100914.42199999999;;;3.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:26:01;100914.42199999999;;;3.7;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:28:01;100914.42199999999;;;3.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:30:01;100914.42199999999;;;3.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:32:01;100914.42199999999;;;3.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:34:01;100914.42199999999;;;3.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:36:01;100914.42199999999;;;3.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:38:01;100914.42199999999;;;3.6;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:40:01;100914.42199999999;;;3.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:42:01;100914.42199999999;;;3.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:44:01;100914.42199999999;;;3.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:46:01;100914.42199999999;;;3.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:48:01;100914.42199999999;;;3.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:50:01;100914.42199999999;;;3.5;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:52:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:54:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:56:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T08:58:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:00:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:02:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:04:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:06:01;100914.42199999999;;;3.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:08:01;100914.42199999999;;;3.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:10:01;100914.42199999999;;;3.4;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:12:01;100914.42199999999;;;3.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:14:01;100914.42199999999;;;3.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:16:01;100914.42199999999;;;3.3;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:18:01;100914.42199999999;;;3.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:20:01;100914.42199999999;;;3.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:22:01;100914.42199999999;;;3.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:24:01;100914.42199999999;;;3.2;58.1
73422;BME280;61637;47.760;-122.022;2022-12-29T09:26:01;100914.42199999999;;;3.2;58.1