sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72905;DHT22;61048;52.162;4.516;2023-02-15T00:01:48;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:04:17;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:06:46;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:09:13;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:11:41;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:14:10;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:16:38;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:19:05;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:21:34;16.00;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T00:24:04;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:26:31;16.00;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T00:28:58;15.90;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T00:31:26;15.90;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T00:33:53;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:36:20;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:38:47;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:41:15;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:43:42;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:46:09;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:48:35;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:51:02;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:53:30;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:55:57;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T00:58:26;15.90;63.60
72905;DHT22;61048;52.162;4.516;2023-02-15T01:00:52;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T01:03:20;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T01:05:48;15.80;63.60
72905;DHT22;61048;52.162;4.516;2023-02-15T01:08:16;15.90;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:10:43;15.80;63.60
72905;DHT22;61048;52.162;4.516;2023-02-15T01:13:13;15.80;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:15:41;15.80;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:18:08;15.80;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:20:37;15.80;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:23:07;15.80;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:25:35;15.80;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T01:28:03;15.80;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T01:30:31;15.80;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T01:32:59;15.80;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T01:35:27;15.80;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T01:37:54;15.80;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T01:40:21;15.80;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T01:42:50;15.80;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T01:45:24;15.80;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T01:47:54;15.80;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T01:50:27;15.80;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T01:52:58;15.80;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T01:55:31;15.80;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T01:57:59;15.80;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T02:00:27;15.70;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T02:02:55;15.70;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T02:05:25;15.70;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T02:07:54;15.70;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T02:10:23;15.70;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T02:12:53;15.70;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T02:15:27;15.70;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T02:18:05;15.70;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T02:20:56;15.70;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T02:23:33;15.70;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T02:26:28;15.70;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T02:29:33;15.70;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T02:35:27;15.70;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T02:38:03;15.70;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T02:40:38;15.60;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T02:43:15;15.60;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T02:45:45;15.60;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T02:48:17;15.60;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T02:50:47;15.60;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T02:53:14;15.60;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T02:55:44;15.60;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T02:58:16;15.60;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T03:00:48;15.60;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:03:21;15.60;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:05:54;15.60;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T03:08:25;15.60;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T03:10:57;15.60;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T03:13:25;15.60;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T03:15:52;15.60;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T03:18:40;15.60;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T03:21:10;15.60;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:23:49;15.60;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T03:26:17;15.60;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:28:46;15.60;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:31:15;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:33:48;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:36:20;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:38:53;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:41:26;15.50;65.20
72905;DHT22;61048;52.162;4.516;2023-02-15T03:43:57;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:46:29;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:49:00;15.50;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T03:51:31;15.50;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T03:54:06;15.50;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T03:56:34;15.50;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T03:59:03;15.50;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:01:54;15.50;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:04:33;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:07:03;15.40;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:09:31;15.40;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T04:12:15;15.40;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T04:14:42;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:17:26;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:19:53;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:22:38;15.40;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:25:23;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:27:51;15.40;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:30:19;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:32:47;15.30;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T04:35:14;15.40;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:37:43;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:40:13;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:42:40;15.30;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:45:07;15.30;65.20
72905;DHT22;61048;52.162;4.516;2023-02-15T04:47:34;15.30;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T04:50:01;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:52:28;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T04:54:56;15.30;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T04:57:23;15.30;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T04:59:50;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:02:16;15.30;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T05:04:43;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:07:10;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:09:37;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:12:05;15.20;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:14:32;15.30;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:16:59;15.20;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T05:19:27;15.20;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:21:54;15.20;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:24:21;15.20;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T05:27:07;15.20;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T05:29:51;15.20;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T05:32:18;15.20;65.20
72905;DHT22;61048;52.162;4.516;2023-02-15T05:34:45;15.20;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T05:37:12;15.20;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T05:39:38;15.20;65.40
72905;DHT22;61048;52.162;4.516;2023-02-15T05:42:07;15.20;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T05:44:33;15.20;65.20
72905;DHT22;61048;52.162;4.516;2023-02-15T05:47:00;15.20;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T05:49:28;15.20;65.20
72905;DHT22;61048;52.162;4.516;2023-02-15T05:51:56;15.20;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T05:54:22;15.10;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T05:56:49;15.10;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T05:59:17;15.10;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T06:01:44;15.10;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T06:04:12;15.00;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T06:06:39;15.10;66.10
72905;DHT22;61048;52.162;4.516;2023-02-15T06:09:06;15.20;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:11:33;15.20;66.50
72905;DHT22;61048;52.162;4.516;2023-02-15T06:13:59;15.20;67.00
72905;DHT22;61048;52.162;4.516;2023-02-15T06:16:28;15.20;67.00
72905;DHT22;61048;52.162;4.516;2023-02-15T06:18:55;15.20;66.90
72905;DHT22;61048;52.162;4.516;2023-02-15T06:21:22;15.20;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:23:48;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:26:15;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:28:42;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:31:09;15.10;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T06:33:37;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:36:04;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:38:32;15.10;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T06:40:58;15.10;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T06:43:25;15.10;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T06:45:52;15.10;66.50
72905;DHT22;61048;52.162;4.516;2023-02-15T06:48:19;15.10;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T06:50:47;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T06:53:14;15.10;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T06:55:41;15.10;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T06:58:08;15.10;66.90
72905;DHT22;61048;52.162;4.516;2023-02-15T07:00:35;15.10;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T07:03:02;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T07:05:28;15.10;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T07:07:58;15.10;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T07:10:25;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T07:12:52;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T07:15:18;15.10;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T07:17:47;15.10;66.40
72905;DHT22;61048;52.162;4.516;2023-02-15T07:20:16;15.10;66.30
72905;DHT22;61048;52.162;4.516;2023-02-15T07:22:44;15.10;66.50
72905;DHT22;61048;52.162;4.516;2023-02-15T07:25:13;15.10;66.70
72905;DHT22;61048;52.162;4.516;2023-02-15T07:27:40;15.20;67.00
72905;DHT22;61048;52.162;4.516;2023-02-15T07:30:09;15.30;67.50
72905;DHT22;61048;52.162;4.516;2023-02-15T07:32:36;15.30;67.20
72905;DHT22;61048;52.162;4.516;2023-02-15T07:35:24;15.40;67.20
72905;DHT22;61048;52.162;4.516;2023-02-15T07:37:51;15.40;67.20
72905;DHT22;61048;52.162;4.516;2023-02-15T07:40:20;15.50;67.10
72905;DHT22;61048;52.162;4.516;2023-02-15T07:42:49;15.50;67.10
72905;DHT22;61048;52.162;4.516;2023-02-15T07:45:17;15.50;67.10
72905;DHT22;61048;52.162;4.516;2023-02-15T07:47:44;15.50;67.80
72905;DHT22;61048;52.162;4.516;2023-02-15T07:50:10;15.60;68.30
72905;DHT22;61048;52.162;4.516;2023-02-15T07:52:37;15.50;68.60
72905;DHT22;61048;52.162;4.516;2023-02-15T07:55:05;15.50;68.00
72905;DHT22;61048;52.162;4.516;2023-02-15T07:57:33;15.50;67.60
72905;DHT22;61048;52.162;4.516;2023-02-15T08:00:00;15.40;67.50
72905;DHT22;61048;52.162;4.516;2023-02-15T08:02:26;15.50;67.20
72905;DHT22;61048;52.162;4.516;2023-02-15T08:04:54;15.40;67.00
72905;DHT22;61048;52.162;4.516;2023-02-15T08:07:21;15.40;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T08:09:48;15.40;66.80
72905;DHT22;61048;52.162;4.516;2023-02-15T08:12:14;15.40;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T08:14:43;15.40;66.50
72905;DHT22;61048;52.162;4.516;2023-02-15T08:17:09;15.40;66.60
72905;DHT22;61048;52.162;4.516;2023-02-15T08:19:36;15.40;66.40
72905;DHT22;61048;52.162;4.516;2023-02-15T08:22:04;15.40;66.30
72905;DHT22;61048;52.162;4.516;2023-02-15T08:24:32;15.40;66.40
72905;DHT22;61048;52.162;4.516;2023-02-15T08:27:00;15.40;66.10
72905;DHT22;61048;52.162;4.516;2023-02-15T08:29:28;15.40;66.10
72905;DHT22;61048;52.162;4.516;2023-02-15T08:31:59;15.40;66.10
72905;DHT22;61048;52.162;4.516;2023-02-15T08:34:28;15.40;66.00
72905;DHT22;61048;52.162;4.516;2023-02-15T08:36:55;15.40;65.90
72905;DHT22;61048;52.162;4.516;2023-02-15T08:39:22;15.40;65.90
72905;DHT22;61048;52.162;4.516;2023-02-15T08:41:49;15.50;65.80
72905;DHT22;61048;52.162;4.516;2023-02-15T08:44:17;15.50;65.80
72905;DHT22;61048;52.162;4.516;2023-02-15T08:46:46;15.40;65.80
72905;DHT22;61048;52.162;4.516;2023-02-15T08:49:16;15.50;65.80
72905;DHT22;61048;52.162;4.516;2023-02-15T08:51:44;15.50;65.40
72905;DHT22;61048;52.162;4.516;2023-02-15T08:54:14;15.50;65.50
72905;DHT22;61048;52.162;4.516;2023-02-15T08:56:43;15.50;65.50
72905;DHT22;61048;52.162;4.516;2023-02-15T08:59:13;15.50;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T09:01:41;15.60;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T09:04:09;15.60;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T09:06:38;15.60;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T09:09:06;15.60;65.40
72905;DHT22;61048;52.162;4.516;2023-02-15T09:11:34;15.60;65.40
72905;DHT22;61048;52.162;4.516;2023-02-15T09:14:04;15.60;65.30
72905;DHT22;61048;52.162;4.516;2023-02-15T09:16:33;15.60;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T09:19:00;15.60;65.10
72905;DHT22;61048;52.162;4.516;2023-02-15T09:21:30;15.70;65.20
72905;DHT22;61048;52.162;4.516;2023-02-15T09:24:00;15.60;65.00
72905;DHT22;61048;52.162;4.516;2023-02-15T09:26:29;15.70;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T09:28:57;15.70;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T09:31:26;15.70;64.90
72905;DHT22;61048;52.162;4.516;2023-02-15T09:33:54;15.70;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T09:36:22;15.70;64.80
72905;DHT22;61048;52.162;4.516;2023-02-15T09:38:54;15.70;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T09:41:40;15.70;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T09:44:15;15.80;64.70
72905;DHT22;61048;52.162;4.516;2023-02-15T09:47:15;15.80;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T09:49:51;15.80;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T09:52:43;15.80;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T09:55:30;15.80;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T09:58:07;15.80;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T10:00:42;15.80;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T10:03:20;15.80;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T10:05:57;15.90;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T10:08:58;15.90;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T10:11:39;15.90;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T10:14:22;15.90;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T10:17:00;15.90;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T10:19:36;15.90;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T10:22:17;15.90;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T10:25:02;15.90;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T10:27:41;15.90;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T10:30:14;15.90;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T10:32:51;15.90;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T10:35:23;15.90;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T10:38:18;15.90;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T10:40:57;15.90;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T10:43:49;15.90;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T10:46:35;15.90;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T10:49:20;15.90;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T10:51:57;15.90;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T10:54:33;15.90;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T10:57:06;15.90;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T10:59:50;15.90;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T11:02:31;15.90;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T11:05:15;15.90;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T11:07:47;15.90;63.20
72905;DHT22;61048;52.162;4.516;2023-02-15T11:10:26;15.90;63.00
72905;DHT22;61048;52.162;4.516;2023-02-15T11:12:55;15.90;63.00
72905;DHT22;61048;52.162;4.516;2023-02-15T11:15:29;15.90;63.10
72905;DHT22;61048;52.162;4.516;2023-02-15T11:18:01;15.90;63.10
72905;DHT22;61048;52.162;4.516;2023-02-15T11:20:35;15.90;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T11:23:13;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T11:25:43;16.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T11:28:18;16.00;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T11:30:50;16.00;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T11:33:23;16.00;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T11:35:56;16.00;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T11:38:28;16.10;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T11:40:57;16.10;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T11:43:30;16.10;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T11:45:58;16.10;64.50
72905;DHT22;61048;52.162;4.516;2023-02-15T11:48:26;16.10;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T11:50:56;16.10;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T11:53:23;16.10;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T11:55:52;16.10;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T11:58:28;16.10;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T12:01:00;16.10;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T12:03:39;16.10;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T12:06:16;16.10;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T12:08:52;16.20;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T12:11:25;16.20;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T12:13:55;16.20;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T12:16:22;16.20;64.60
72905;DHT22;61048;52.162;4.516;2023-02-15T12:18:52;16.20;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T12:21:26;16.20;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T12:23:55;16.20;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T12:26:28;16.20;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T12:28:57;16.30;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T12:31:30;16.30;64.30
72905;DHT22;61048;52.162;4.516;2023-02-15T12:34:01;16.30;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T12:36:30;16.30;64.40
72905;DHT22;61048;52.162;4.516;2023-02-15T12:39:18;16.30;64.20
72905;DHT22;61048;52.162;4.516;2023-02-15T12:41:56;16.30;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T12:44:24;16.30;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T12:47:00;16.30;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T12:49:30;16.30;64.10
72905;DHT22;61048;52.162;4.516;2023-02-15T12:51:58;16.30;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T12:54:31;16.30;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T12:56:58;16.40;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T12:59:25;16.40;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T13:01:53;16.40;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T13:04:24;16.40;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:06:55;16.40;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T13:09:34;16.40;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:12:17;16.50;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:14:46;16.50;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T13:17:16;16.50;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T13:19:47;16.50;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T13:22:19;16.50;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:24:48;16.50;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:27:19;16.50;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:29:49;16.60;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:32:26;16.60;64.00
72905;DHT22;61048;52.162;4.516;2023-02-15T13:34:56;16.60;63.90
72905;DHT22;61048;52.162;4.516;2023-02-15T13:37:45;16.60;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:40:21;16.60;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:42:53;16.60;63.80
72905;DHT22;61048;52.162;4.516;2023-02-15T13:45:33;16.60;63.70
72905;DHT22;61048;52.162;4.516;2023-02-15T13:48:11;16.70;63.60
72905;DHT22;61048;52.162;4.516;2023-02-15T13:51:02;16.70;63.60
72905;DHT22;61048;52.162;4.516;2023-02-15T13:53:46;16.70;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T13:56:20;16.70;63.60
72905;DHT22;61048;52.162;4.516;2023-02-15T13:59:21;16.70;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T14:01:56;16.80;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T14:04:58;16.80;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T14:07:42;16.80;63.40
72905;DHT22;61048;52.162;4.516;2023-02-15T14:10:27;16.80;63.50
72905;DHT22;61048;52.162;4.516;2023-02-15T14:13:18;16.90;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T14:15:55;16.90;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T14:18:29;16.90;63.20
72905;DHT22;61048;52.162;4.516;2023-02-15T14:21:06;17.00;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T14:23:42;17.00;63.20
72905;DHT22;61048;52.162;4.516;2023-02-15T14:26:16;17.10;63.20
72905;DHT22;61048;52.162;4.516;2023-02-15T14:28:50;17.10;63.30
72905;DHT22;61048;52.162;4.516;2023-02-15T14:31:19;17.20;63.10
72905;DHT22;61048;52.162;4.516;2023-02-15T14:33:53;17.20;63.00
72905;DHT22;61048;52.162;4.516;2023-02-15T14:36:23;17.20;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T14:39:06;17.20;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T14:41:59;17.20;62.70
72905;DHT22;61048;52.162;4.516;2023-02-15T14:44:32;17.20;62.60
72905;DHT22;61048;52.162;4.516;2023-02-15T14:47:05;17.20;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T14:49:37;17.20;62.60
72905;DHT22;61048;52.162;4.516;2023-02-15T14:52:06;17.20;62.50
72905;DHT22;61048;52.162;4.516;2023-02-15T14:55:02;17.20;62.60
72905;DHT22;61048;52.162;4.516;2023-02-15T14:57:35;17.20;62.70
72905;DHT22;61048;52.162;4.516;2023-02-15T15:00:31;17.20;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T15:03:00;17.20;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T15:05:33;17.30;62.80
72905;DHT22;61048;52.162;4.516;2023-02-15T15:08:02;17.30;62.70
72905;DHT22;61048;52.162;4.516;2023-02-15T15:10:45;17.30;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:13:36;17.20;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:19:09;17.20;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:21:56;17.10;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:24:52;17.10;62.30
72905;DHT22;61048;52.162;4.516;2023-02-15T15:27:39;17.10;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:34:10;17.10;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:37:08;17.00;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T15:42:50;17.00;62.30
72905;DHT22;61048;52.162;4.516;2023-02-15T15:45:54;17.00;62.10
72905;DHT22;61048;52.162;4.516;2023-02-15T15:48:31;17.00;62.20
72905;DHT22;61048;52.162;4.516;2023-02-15T15:51:09;17.00;62.30
72905;DHT22;61048;52.162;4.516;2023-02-15T15:53:40;17.00;62.30
72905;DHT22;61048;52.162;4.516;2023-02-15T15:56:13;17.00;62.00
72905;DHT22;61048;52.162;4.516;2023-02-15T15:58:48;17.00;62.20
72905;DHT22;61048;52.162;4.516;2023-02-15T16:01:21;17.00;62.20
72905;DHT22;61048;52.162;4.516;2023-02-15T16:03:52;17.00;62.20
72905;DHT22;61048;52.162;4.516;2023-02-15T16:06:33;17.00;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T16:09:10;17.00;62.40
72905;DHT22;61048;52.162;4.516;2023-02-15T16:11:37;17.00;62.30
72905;DHT22;61048;52.162;4.516;2023-02-15T16:14:12;16.90;62.30
72905;DHT22;61048;52.162;4.516;2023-02-15T16:16:39;16.90;62.40