sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69895;DHT22;57172;52.034;5.090;2023-04-15T00:01:00;9.50;70.60
69895;DHT22;57172;52.034;5.090;2023-04-15T00:03:27;9.40;70.50
69895;DHT22;57172;52.034;5.090;2023-04-15T00:05:56;9.40;70.40
69895;DHT22;57172;52.034;5.090;2023-04-15T00:08:23;9.30;70.40
69895;DHT22;57172;52.034;5.090;2023-04-15T00:10:50;9.30;70.50
69895;DHT22;57172;52.034;5.090;2023-04-15T00:13:17;9.30;70.40
69895;DHT22;57172;52.034;5.090;2023-04-15T00:15:43;9.30;70.60
69895;DHT22;57172;52.034;5.090;2023-04-15T00:18:10;9.30;70.50
69895;DHT22;57172;52.034;5.090;2023-04-15T00:20:37;9.20;70.80
69895;DHT22;57172;52.034;5.090;2023-04-15T00:23:04;9.20;70.20
69895;DHT22;57172;52.034;5.090;2023-04-15T00:25:31;9.20;70.30
69895;DHT22;57172;52.034;5.090;2023-04-15T00:27:58;9.20;70.90
69895;DHT22;57172;52.034;5.090;2023-04-15T00:30:25;9.10;70.80
69895;DHT22;57172;52.034;5.090;2023-04-15T00:32:52;9.10;71.10
69895;DHT22;57172;52.034;5.090;2023-04-15T00:35:21;9.10;70.90
69895;DHT22;57172;52.034;5.090;2023-04-15T00:37:49;9.10;71.20
69895;DHT22;57172;52.034;5.090;2023-04-15T00:40:18;9.10;71.00
69895;DHT22;57172;52.034;5.090;2023-04-15T00:42:47;9.00;71.30
69895;DHT22;57172;52.034;5.090;2023-04-15T00:45:14;9.00;71.10
69895;DHT22;57172;52.034;5.090;2023-04-15T00:47:42;9.00;71.20
69895;DHT22;57172;52.034;5.090;2023-04-15T00:50:10;8.90;71.50
69895;DHT22;57172;52.034;5.090;2023-04-15T00:52:38;8.90;71.60
69895;DHT22;57172;52.034;5.090;2023-04-15T00:55:07;8.90;71.70
69895;DHT22;57172;52.034;5.090;2023-04-15T00:57:34;8.90;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:00:02;8.90;71.90
69895;DHT22;57172;52.034;5.090;2023-04-15T01:02:31;8.80;72.00
69895;DHT22;57172;52.034;5.090;2023-04-15T01:05:01;8.80;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:07:30;8.70;71.90
69895;DHT22;57172;52.034;5.090;2023-04-15T01:09:57;8.70;72.10
69895;DHT22;57172;52.034;5.090;2023-04-15T01:12:26;8.70;72.20
69895;DHT22;57172;52.034;5.090;2023-04-15T01:14:54;8.60;72.00
69895;DHT22;57172;52.034;5.090;2023-04-15T01:17:20;8.60;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:19:47;8.50;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:22:15;8.50;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:24:53;8.50;71.40
69895;DHT22;57172;52.034;5.090;2023-04-15T01:27:22;8.40;71.70
69895;DHT22;57172;52.034;5.090;2023-04-15T01:29:48;8.40;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:32:15;8.40;71.90
69895;DHT22;57172;52.034;5.090;2023-04-15T01:34:43;8.30;71.90
69895;DHT22;57172;52.034;5.090;2023-04-15T01:37:10;8.30;71.90
69895;DHT22;57172;52.034;5.090;2023-04-15T01:39:37;8.30;71.80
69895;DHT22;57172;52.034;5.090;2023-04-15T01:42:05;8.30;72.00
69895;DHT22;57172;52.034;5.090;2023-04-15T01:44:32;8.30;72.00
69895;DHT22;57172;52.034;5.090;2023-04-15T01:46:59;8.20;72.10
69895;DHT22;57172;52.034;5.090;2023-04-15T01:49:26;8.20;72.40
69895;DHT22;57172;52.034;5.090;2023-04-15T01:51:53;8.20;72.20
69895;DHT22;57172;52.034;5.090;2023-04-15T01:54:20;8.20;72.50
69895;DHT22;57172;52.034;5.090;2023-04-15T01:56:47;8.20;72.60
69895;DHT22;57172;52.034;5.090;2023-04-15T01:59:14;8.20;72.70
69895;DHT22;57172;52.034;5.090;2023-04-15T02:01:41;8.10;72.60
69895;DHT22;57172;52.034;5.090;2023-04-15T02:04:07;8.10;72.40
69895;DHT22;57172;52.034;5.090;2023-04-15T02:06:42;8.10;72.70
69895;DHT22;57172;52.034;5.090;2023-04-15T02:09:11;8.10;72.80
69895;DHT22;57172;52.034;5.090;2023-04-15T02:11:38;8.00;72.90
69895;DHT22;57172;52.034;5.090;2023-04-15T02:14:05;8.00;72.90
69895;DHT22;57172;52.034;5.090;2023-04-15T02:16:32;8.00;72.90
69895;DHT22;57172;52.034;5.090;2023-04-15T02:18:59;8.00;73.10
69895;DHT22;57172;52.034;5.090;2023-04-15T02:21:27;7.90;73.00
69895;DHT22;57172;52.034;5.090;2023-04-15T02:23:54;7.90;73.20
69895;DHT22;57172;52.034;5.090;2023-04-15T02:26:21;7.90;73.20
69895;DHT22;57172;52.034;5.090;2023-04-15T02:28:48;7.90;73.40
69895;DHT22;57172;52.034;5.090;2023-04-15T02:31:17;7.90;73.40
69895;DHT22;57172;52.034;5.090;2023-04-15T02:33:44;7.80;73.30
69895;DHT22;57172;52.034;5.090;2023-04-15T02:36:11;7.80;73.50
69895;DHT22;57172;52.034;5.090;2023-04-15T02:38:38;7.80;73.70
69895;DHT22;57172;52.034;5.090;2023-04-15T02:41:10;7.80;73.70
69895;DHT22;57172;52.034;5.090;2023-04-15T02:43:37;7.70;73.70
69895;DHT22;57172;52.034;5.090;2023-04-15T02:46:07;7.70;73.80
69895;DHT22;57172;52.034;5.090;2023-04-15T02:48:34;7.70;73.70
69895;DHT22;57172;52.034;5.090;2023-04-15T02:51:16;7.70;73.90
69895;DHT22;57172;52.034;5.090;2023-04-15T02:53:46;7.70;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T02:56:14;7.70;73.90
69895;DHT22;57172;52.034;5.090;2023-04-15T02:58:43;7.60;73.80
69895;DHT22;57172;52.034;5.090;2023-04-15T03:01:11;7.60;74.00
69895;DHT22;57172;52.034;5.090;2023-04-15T03:03:39;7.60;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T03:06:06;7.60;73.90
69895;DHT22;57172;52.034;5.090;2023-04-15T03:08:35;7.60;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T03:11:02;7.60;73.90
69895;DHT22;57172;52.034;5.090;2023-04-15T03:13:30;7.60;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:16:01;7.60;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T03:18:30;7.60;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T03:21:00;7.60;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T03:23:30;7.50;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T03:26:01;7.50;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:28:29;7.50;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T03:30:58;7.50;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:33:25;7.50;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:35:52;7.50;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:38:19;7.40;74.10
69895;DHT22;57172;52.034;5.090;2023-04-15T03:40:46;7.40;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T03:43:13;7.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:45:40;7.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:48:06;7.40;74.40
69895;DHT22;57172;52.034;5.090;2023-04-15T03:50:44;7.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:53:11;7.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:55:38;7.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T03:58:05;7.40;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T04:00:32;7.40;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T04:02:59;7.40;74.50
69895;DHT22;57172;52.034;5.090;2023-04-15T04:05:26;7.30;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T04:07:53;7.30;74.40
69895;DHT22;57172;52.034;5.090;2023-04-15T04:10:20;7.30;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T04:12:47;7.30;74.40
69895;DHT22;57172;52.034;5.090;2023-04-15T04:15:14;7.30;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T04:17:41;7.30;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T04:20:08;7.30;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T04:22:39;7.30;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T04:25:07;7.30;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T04:27:35;7.20;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T04:30:03;7.30;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T04:32:30;7.20;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T04:34:57;7.20;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T04:37:24;7.20;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T04:39:51;7.20;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T04:42:18;7.20;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T04:44:44;7.20;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T04:47:12;7.20;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T04:49:39;7.20;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T04:52:06;7.20;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T04:54:33;7.10;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T04:57:00;7.10;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T04:59:27;7.10;75.00
69895;DHT22;57172;52.034;5.090;2023-04-15T05:01:54;7.10;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T05:04:21;7.10;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T05:06:48;7.10;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T05:09:15;7.10;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T05:11:42;7.10;74.90
69895;DHT22;57172;52.034;5.090;2023-04-15T05:14:08;7.10;75.00
69895;DHT22;57172;52.034;5.090;2023-04-15T05:16:35;7.10;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T05:19:02;7.10;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T05:21:29;7.10;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T05:23:57;7.10;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:26:24;7.10;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:28:50;7.10;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:31:17;7.10;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:33:44;7.10;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T05:36:11;7.10;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T05:38:38;7.10;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:41:05;7.10;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:43:32;7.10;75.30
69895;DHT22;57172;52.034;5.090;2023-04-15T05:45:59;7.20;75.40
69895;DHT22;57172;52.034;5.090;2023-04-15T05:48:26;7.20;75.30
69895;DHT22;57172;52.034;5.090;2023-04-15T05:50:53;7.20;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:53:20;7.30;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:55:47;7.30;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T05:58:14;7.30;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T06:00:41;7.30;75.20
69895;DHT22;57172;52.034;5.090;2023-04-15T06:03:08;7.40;75.00
69895;DHT22;57172;52.034;5.090;2023-04-15T06:05:35;7.40;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T06:08:02;7.40;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T06:10:29;7.50;75.00
69895;DHT22;57172;52.034;5.090;2023-04-15T06:12:56;7.50;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T06:15:23;7.60;75.10
69895;DHT22;57172;52.034;5.090;2023-04-15T06:17:50;7.60;74.90
69895;DHT22;57172;52.034;5.090;2023-04-15T06:20:17;7.70;74.90
69895;DHT22;57172;52.034;5.090;2023-04-15T06:22:44;7.70;74.90
69895;DHT22;57172;52.034;5.090;2023-04-15T06:25:11;7.80;74.90
69895;DHT22;57172;52.034;5.090;2023-04-15T06:27:38;7.80;74.90
69895;DHT22;57172;52.034;5.090;2023-04-15T06:30:05;7.90;74.70
69895;DHT22;57172;52.034;5.090;2023-04-15T06:32:33;7.90;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T06:35:00;8.00;74.60
69895;DHT22;57172;52.034;5.090;2023-04-15T06:37:27;8.00;74.80
69895;DHT22;57172;52.034;5.090;2023-04-15T06:39:54;8.10;74.50
69895;DHT22;57172;52.034;5.090;2023-04-15T06:42:21;8.10;74.40
69895;DHT22;57172;52.034;5.090;2023-04-15T06:44:48;8.10;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T06:47:15;8.20;74.50
69895;DHT22;57172;52.034;5.090;2023-04-15T06:49:42;8.20;74.50
69895;DHT22;57172;52.034;5.090;2023-04-15T06:52:09;8.30;74.50
69895;DHT22;57172;52.034;5.090;2023-04-15T06:54:36;8.30;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T06:57:03;8.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T06:59:30;8.40;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:01:57;8.50;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:04:24;8.60;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:06:51;8.70;74.30
69895;DHT22;57172;52.034;5.090;2023-04-15T07:09:18;8.80;74.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:11:45;8.90;74.00
69895;DHT22;57172;52.034;5.090;2023-04-15T07:14:12;9.00;73.80
69895;DHT22;57172;52.034;5.090;2023-04-15T07:16:39;9.10;73.60
69895;DHT22;57172;52.034;5.090;2023-04-15T07:19:05;9.20;73.50
69895;DHT22;57172;52.034;5.090;2023-04-15T07:21:32;9.30;73.40
69895;DHT22;57172;52.034;5.090;2023-04-15T07:23:59;9.40;73.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:26:26;9.50;73.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:28:53;9.70;73.20
69895;DHT22;57172;52.034;5.090;2023-04-15T07:31:21;9.80;72.70
69895;DHT22;57172;52.034;5.090;2023-04-15T07:33:48;9.90;72.30
69895;DHT22;57172;52.034;5.090;2023-04-15T07:36:14;10.00;71.90
69895;DHT22;57172;52.034;5.090;2023-04-15T07:38:41;10.00;71.50
69895;DHT22;57172;52.034;5.090;2023-04-15T07:41:08;10.20;71.60
69895;DHT22;57172;52.034;5.090;2023-04-15T07:43:36;10.30;71.60
69895;DHT22;57172;52.034;5.090;2023-04-15T07:46:03;10.40;70.80
69895;DHT22;57172;52.034;5.090;2023-04-15T07:48:30;10.50;70.50
69895;DHT22;57172;52.034;5.090;2023-04-15T07:50:57;10.60;70.40
69895;DHT22;57172;52.034;5.090;2023-04-15T07:53:24;10.80;69.60
69895;DHT22;57172;52.034;5.090;2023-04-15T07:55:51;10.90;70.00
69895;DHT22;57172;52.034;5.090;2023-04-15T07:58:18;11.20;70.60
69895;DHT22;57172;52.034;5.090;2023-04-15T08:00:45;11.60;69.50
69895;DHT22;57172;52.034;5.090;2023-04-15T08:03:12;12.10;69.90
69895;DHT22;57172;52.034;5.090;2023-04-15T08:05:39;12.70;68.70
69895;DHT22;57172;52.034;5.090;2023-04-15T08:08:06;13.30;68.30
69895;DHT22;57172;52.034;5.090;2023-04-15T08:10:34;13.90;66.00
69895;DHT22;57172;52.034;5.090;2023-04-15T08:13:00;14.50;64.40
69895;DHT22;57172;52.034;5.090;2023-04-15T08:15:27;15.00;63.70
69895;DHT22;57172;52.034;5.090;2023-04-15T08:17:54;15.50;61.60
69895;DHT22;57172;52.034;5.090;2023-04-15T08:20:21;16.10;61.00
69895;DHT22;57172;52.034;5.090;2023-04-15T08:22:49;16.70;59.90
69895;DHT22;57172;52.034;5.090;2023-04-15T08:25:17;17.20;56.10
69895;DHT22;57172;52.034;5.090;2023-04-15T08:27:45;17.60;54.60
69895;DHT22;57172;52.034;5.090;2023-04-15T08:30:12;17.90;53.70
69895;DHT22;57172;52.034;5.090;2023-04-15T08:32:42;18.30;52.50
69895;DHT22;57172;52.034;5.090;2023-04-15T08:35:12;18.60;50.90
69895;DHT22;57172;52.034;5.090;2023-04-15T08:37:39;18.70;49.00
69895;DHT22;57172;52.034;5.090;2023-04-15T08:40:06;18.90;50.10
69895;DHT22;57172;52.034;5.090;2023-04-15T08:42:36;19.20;49.80
69895;DHT22;57172;52.034;5.090;2023-04-15T08:45:09;19.40;48.30
69895;DHT22;57172;52.034;5.090;2023-04-15T08:47:39;19.60;47.70
69895;DHT22;57172;52.034;5.090;2023-04-15T08:50:08;19.70;48.10
69895;DHT22;57172;52.034;5.090;2023-04-15T08:52:36;20.00;46.20
69895;DHT22;57172;52.034;5.090;2023-04-15T08:55:04;20.10;44.30
69895;DHT22;57172;52.034;5.090;2023-04-15T08:57:32;19.90;45.00
69895;DHT22;57172;52.034;5.090;2023-04-15T09:00:02;20.10;46.70
69895;DHT22;57172;52.034;5.090;2023-04-15T09:02:31;20.50;45.50
69895;DHT22;57172;52.034;5.090;2023-04-15T09:04:58;20.80;46.30
69895;DHT22;57172;52.034;5.090;2023-04-15T09:07:25;21.30;45.60
69895;DHT22;57172;52.034;5.090;2023-04-15T09:09:52;21.90;45.10
69895;DHT22;57172;52.034;5.090;2023-04-15T09:12:19;22.40;43.10
69895;DHT22;57172;52.034;5.090;2023-04-15T09:14:47;22.70;41.60
69895;DHT22;57172;52.034;5.090;2023-04-15T09:17:18;22.70;40.60
69895;DHT22;57172;52.034;5.090;2023-04-15T09:19:47;22.60;39.30
69895;DHT22;57172;52.034;5.090;2023-04-15T09:22:14;22.50;40.30
69895;DHT22;57172;52.034;5.090;2023-04-15T09:24:41;22.70;40.20
69895;DHT22;57172;52.034;5.090;2023-04-15T09:27:09;22.80;39.70
69895;DHT22;57172;52.034;5.090;2023-04-15T09:29:36;23.10;40.60
69895;DHT22;57172;52.034;5.090;2023-04-15T09:32:14;23.60;39.80
69895;DHT22;57172;52.034;5.090;2023-04-15T09:34:41;24.10;39.00
69895;DHT22;57172;52.034;5.090;2023-04-15T09:37:08;24.30;38.80
69895;DHT22;57172;52.034;5.090;2023-04-15T09:39:47;24.50;37.40
69895;DHT22;57172;52.034;5.090;2023-04-15T09:42:15;24.30;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T09:44:50;24.10;37.30
69895;DHT22;57172;52.034;5.090;2023-04-15T09:47:30;24.10;37.00
69895;DHT22;57172;52.034;5.090;2023-04-15T09:49:59;24.10;37.30
69895;DHT22;57172;52.034;5.090;2023-04-15T09:52:27;24.10;36.70
69895;DHT22;57172;52.034;5.090;2023-04-15T09:54:56;24.00;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T09:57:23;23.90;36.70
69895;DHT22;57172;52.034;5.090;2023-04-15T09:59:51;23.90;36.90
69895;DHT22;57172;52.034;5.090;2023-04-15T10:02:18;23.90;36.80
69895;DHT22;57172;52.034;5.090;2023-04-15T10:04:49;23.90;36.60
69895;DHT22;57172;52.034;5.090;2023-04-15T10:07:20;23.90;36.40
69895;DHT22;57172;52.034;5.090;2023-04-15T10:09:48;23.80;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T10:12:19;23.60;36.10
69895;DHT22;57172;52.034;5.090;2023-04-15T10:14:50;23.30;36.50
69895;DHT22;57172;52.034;5.090;2023-04-15T10:17:21;23.20;36.90
69895;DHT22;57172;52.034;5.090;2023-04-15T10:19:48;23.10;36.50
69895;DHT22;57172;52.034;5.090;2023-04-15T10:22:18;22.90;36.80
69895;DHT22;57172;52.034;5.090;2023-04-15T10:24:46;23.00;37.60
69895;DHT22;57172;52.034;5.090;2023-04-15T10:27:13;23.20;37.50
69895;DHT22;57172;52.034;5.090;2023-04-15T10:29:40;23.20;37.10
69895;DHT22;57172;52.034;5.090;2023-04-15T10:32:08;23.00;37.30
69895;DHT22;57172;52.034;5.090;2023-04-15T10:34:36;22.90;37.40
69895;DHT22;57172;52.034;5.090;2023-04-15T10:37:03;22.80;37.40
69895;DHT22;57172;52.034;5.090;2023-04-15T10:42:32;22.90;37.70
69895;DHT22;57172;52.034;5.090;2023-04-15T10:44:59;22.90;37.40
69895;DHT22;57172;52.034;5.090;2023-04-15T10:47:26;23.10;38.20
69895;DHT22;57172;52.034;5.090;2023-04-15T10:49:58;23.40;37.50
69895;DHT22;57172;52.034;5.090;2023-04-15T10:52:27;23.70;38.00
69895;DHT22;57172;52.034;5.090;2023-04-15T10:57:42;24.60;36.60
69895;DHT22;57172;52.034;5.090;2023-04-15T11:00:14;24.90;36.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:02:57;25.10;35.60
69895;DHT22;57172;52.034;5.090;2023-04-15T11:08:08;25.20;36.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:13:03;25.50;35.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:18:18;25.70;35.00
69895;DHT22;57172;52.034;5.090;2023-04-15T11:20:51;25.90;35.10
69895;DHT22;57172;52.034;5.090;2023-04-15T11:23:40;26.20;35.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:26:12;26.20;34.30
69895;DHT22;57172;52.034;5.090;2023-04-15T11:28:42;26.00;34.50
69895;DHT22;57172;52.034;5.090;2023-04-15T11:31:13;25.70;34.00
69895;DHT22;57172;52.034;5.090;2023-04-15T11:33:54;25.00;34.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:36:24;24.80;35.60
69895;DHT22;57172;52.034;5.090;2023-04-15T11:38:52;24.60;35.50
69895;DHT22;57172;52.034;5.090;2023-04-15T11:41:23;24.20;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T11:43:50;24.10;36.20
69895;DHT22;57172;52.034;5.090;2023-04-15T11:46:18;24.40;36.90
69895;DHT22;57172;52.034;5.090;2023-04-15T11:48:46;24.90;36.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:51:13;25.00;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T11:53:48;25.10;35.40
69895;DHT22;57172;52.034;5.090;2023-04-15T11:56:20;25.20;35.10
69895;DHT22;57172;52.034;5.090;2023-04-15T11:59:06;24.80;35.40
69895;DHT22;57172;52.034;5.090;2023-04-15T12:01:37;24.50;36.00
69895;DHT22;57172;52.034;5.090;2023-04-15T12:04:16;24.40;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T12:06:51;24.50;36.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:09:18;24.70;36.50
69895;DHT22;57172;52.034;5.090;2023-04-15T12:11:56;25.00;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:14:30;24.90;34.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:16:59;24.50;34.90
69895;DHT22;57172;52.034;5.090;2023-04-15T12:19:33;24.50;36.00
69895;DHT22;57172;52.034;5.090;2023-04-15T12:22:04;24.70;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:24:33;25.00;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:27:08;25.20;34.60
69895;DHT22;57172;52.034;5.090;2023-04-15T12:29:37;25.00;34.20
69895;DHT22;57172;52.034;5.090;2023-04-15T12:32:15;25.00;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:34:51;25.30;34.70
69895;DHT22;57172;52.034;5.090;2023-04-15T12:37:18;25.10;34.40
69895;DHT22;57172;52.034;5.090;2023-04-15T12:39:47;25.10;35.10
69895;DHT22;57172;52.034;5.090;2023-04-15T12:42:15;25.10;34.60
69895;DHT22;57172;52.034;5.090;2023-04-15T12:44:42;24.80;35.00
69895;DHT22;57172;52.034;5.090;2023-04-15T12:47:10;24.60;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:49:37;24.60;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T12:52:05;24.80;36.30
69895;DHT22;57172;52.034;5.090;2023-04-15T12:54:32;25.20;35.90
69895;DHT22;57172;52.034;5.090;2023-04-15T12:57:00;25.50;34.70
69895;DHT22;57172;52.034;5.090;2023-04-15T12:59:27;25.60;34.70
69895;DHT22;57172;52.034;5.090;2023-04-15T13:01:54;25.60;34.80
69895;DHT22;57172;52.034;5.090;2023-04-15T13:04:21;25.70;34.50
69895;DHT22;57172;52.034;5.090;2023-04-15T13:06:49;25.80;34.90
69895;DHT22;57172;52.034;5.090;2023-04-15T13:09:16;26.00;34.50
69895;DHT22;57172;52.034;5.090;2023-04-15T13:11:42;26.00;34.70
69895;DHT22;57172;52.034;5.090;2023-04-15T13:14:10;25.80;34.80
69895;DHT22;57172;52.034;5.090;2023-04-15T13:16:39;25.70;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T13:19:06;25.70;35.20
69895;DHT22;57172;52.034;5.090;2023-04-15T13:21:33;25.60;35.10
69895;DHT22;57172;52.034;5.090;2023-04-15T13:24:02;25.10;35.30
69895;DHT22;57172;52.034;5.090;2023-04-15T13:26:30;24.40;36.00
69895;DHT22;57172;52.034;5.090;2023-04-15T13:28:57;23.90;36.40
69895;DHT22;57172;52.034;5.090;2023-04-15T13:31:24;23.40;37.10
69895;DHT22;57172;52.034;5.090;2023-04-15T13:33:52;23.20;37.90
69895;DHT22;57172;52.034;5.090;2023-04-15T13:36:18;23.10;38.30
69895;DHT22;57172;52.034;5.090;2023-04-15T13:38:45;23.20;38.00
69895;DHT22;57172;52.034;5.090;2023-04-15T13:41:16;23.20;37.50
69895;DHT22;57172;52.034;5.090;2023-04-15T13:43:42;23.40;37.40
69895;DHT22;57172;52.034;5.090;2023-04-15T13:46:09;23.70;36.90
69895;DHT22;57172;52.034;5.090;2023-04-15T13:48:36;23.80;36.40
69895;DHT22;57172;52.034;5.090;2023-04-15T13:51:03;23.50;35.60
69895;DHT22;57172;52.034;5.090;2023-04-15T13:53:30;22.90;35.80
69895;DHT22;57172;52.034;5.090;2023-04-15T13:56:06;22.40;36.70
69895;DHT22;57172;52.034;5.090;2023-04-15T13:58:33;22.30;37.60
69895;DHT22;57172;52.034;5.090;2023-04-15T14:01:00;22.40;37.40
69895;DHT22;57172;52.034;5.090;2023-04-15T14:03:30;22.70;37.10
69895;DHT22;57172;52.034;5.090;2023-04-15T14:05:57;22.60;36.80
69895;DHT22;57172;52.034;5.090;2023-04-15T14:08:25;22.60;37.20
69895;DHT22;57172;52.034;5.090;2023-04-15T14:10:51;22.70;37.10
69895;DHT22;57172;52.034;5.090;2023-04-15T14:13:18;22.80;36.90
69895;DHT22;57172;52.034;5.090;2023-04-15T14:15:46;22.70;36.80
69895;DHT22;57172;52.034;5.090;2023-04-15T14:18:13;22.50;36.90
69895;DHT22;57172;52.034;5.090;2023-04-15T14:20:39;22.30;37.20
69895;DHT22;57172;52.034;5.090;2023-04-15T14:23:06;21.80;37.50
69895;DHT22;57172;52.034;5.090;2023-04-15T14:25:33;21.30;38.60
69895;DHT22;57172;52.034;5.090;2023-04-15T14:28:01;20.90;39.30
69895;DHT22;57172;52.034;5.090;2023-04-15T14:30:29;20.50;39.60
69895;DHT22;57172;52.034;5.090;2023-04-15T14:32:56;20.10;40.60
69895;DHT22;57172;52.034;5.090;2023-04-15T14:35:23;19.60;41.20
69895;DHT22;57172;52.034;5.090;2023-04-15T14:37:53;19.10;41.70
69895;DHT22;57172;52.034;5.090;2023-04-15T14:40:20;18.70;42.70
69895;DHT22;57172;52.034;5.090;2023-04-15T14:42:47;18.40;43.50
69895;DHT22;57172;52.034;5.090;2023-04-15T14:45:14;18.10;44.20
69895;DHT22;57172;52.034;5.090;2023-04-15T14:47:41;18.10;44.50
69895;DHT22;57172;52.034;5.090;2023-04-15T14:50:08;18.20;44.10
69895;DHT22;57172;52.034;5.090;2023-04-15T14:52:35;18.20;43.70
69895;DHT22;57172;52.034;5.090;2023-04-15T14:55:06;18.00;43.80
69895;DHT22;57172;52.034;5.090;2023-04-15T14:57:33;17.90;44.60
69895;DHT22;57172;52.034;5.090;2023-04-15T15:00:00;17.80;45.40
69895;DHT22;57172;52.034;5.090;2023-04-15T15:02:27;17.90;45.40
69895;DHT22;57172;52.034;5.090;2023-04-15T15:05:05;18.00;45.30
69895;DHT22;57172;52.034;5.090;2023-04-15T15:07:32;18.10;45.20
69895;DHT22;57172;52.034;5.090;2023-04-15T15:09:59;18.20;44.40
69895;DHT22;57172;52.034;5.090;2023-04-15T15:12:26;18.20;44.10
69895;DHT22;57172;52.034;5.090;2023-04-15T15:14:54;18.10;44.30
69895;DHT22;57172;52.034;5.090;2023-04-15T15:17:21;18.10;44.40
69895;DHT22;57172;52.034;5.090;2023-04-15T15:19:48;17.90;44.10
69895;DHT22;57172;52.034;5.090;2023-04-15T15:22:15;17.60;44.40
69895;DHT22;57172;52.034;5.090;2023-04-15T15:24:42;17.30;44.70
69895;DHT22;57172;52.034;5.090;2023-04-15T15:27:09;17.00;45.00
69895;DHT22;57172;52.034;5.090;2023-04-15T15:29:36;17.00;45.60
69895;DHT22;57172;52.034;5.090;2023-04-15T15:32:03;17.00;45.70
69895;DHT22;57172;52.034;5.090;2023-04-15T15:34:30;16.80;46.00
69895;DHT22;57172;52.034;5.090;2023-04-15T15:36:57;16.80;46.10
69895;DHT22;57172;52.034;5.090;2023-04-15T15:39:24;16.70;46.40
69895;DHT22;57172;52.034;5.090;2023-04-15T15:41:51;16.60;46.70
69895;DHT22;57172;52.034;5.090;2023-04-15T15:44:18;16.30;46.70
69895;DHT22;57172;52.034;5.090;2023-04-15T15:46:45;16.10;47.20
69895;DHT22;57172;52.034;5.090;2023-04-15T15:49:12;15.80;47.50
69895;DHT22;57172;52.034;5.090;2023-04-15T15:51:38;15.70;48.00
69895;DHT22;57172;52.034;5.090;2023-04-15T15:54:05;15.80;48.70
69895;DHT22;57172;52.034;5.090;2023-04-15T15:56:32;16.10;48.90