sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-07-20T00:01:14;101459.16;;;16.48;73.11
43161;BME280;40968;52.342;5.528;2023-07-20T00:03:40;101461.72;;;16.49;73.20
43161;BME280;40968;52.342;5.528;2023-07-20T00:06:07;101440.75;;;16.32;73.27
43161;BME280;40968;52.342;5.528;2023-07-20T00:08:35;101489.13;;;16.56;73.47
43161;BME280;40968;52.342;5.528;2023-07-20T00:11:02;101426.63;;;16.18;73.39
43161;BME280;40968;52.342;5.528;2023-07-20T00:13:29;101484.53;;;16.56;73.63
43161;BME280;40968;52.342;5.528;2023-07-20T00:15:55;101416.94;;;16.16;73.38
43161;BME280;40968;52.342;5.528;2023-07-20T00:18:22;101375.72;;;15.93;73.27
43161;BME280;40968;52.342;5.528;2023-07-20T00:20:49;101473.72;;;16.56;73.26
43161;BME280;40968;52.342;5.528;2023-07-20T00:23:16;101495.53;;;16.65;73.43
43161;BME280;40968;52.342;5.528;2023-07-20T00:25:44;101427.31;;;16.20;73.26
43161;BME280;40968;52.342;5.528;2023-07-20T00:28:10;101491.53;;;16.69;73.38
43161;BME280;40968;52.342;5.528;2023-07-20T00:30:38;101438.78;;;16.34;73.50
43161;BME280;40968;52.342;5.528;2023-07-20T00:33:04;101494.53;;;16.66;73.47
43161;BME280;40968;52.342;5.528;2023-07-20T00:35:31;101489.97;;;16.66;73.64
43161;BME280;40968;52.342;5.528;2023-07-20T00:37:58;101379.31;;;16.03;73.49
43161;BME280;40968;52.342;5.528;2023-07-20T00:40:25;101471.00;;;16.56;73.32
43161;BME280;40968;52.342;5.528;2023-07-20T00:42:53;101426.63;;;16.28;73.47
43161;BME280;40968;52.342;5.528;2023-07-20T00:45:19;101445.47;;;16.39;73.66
43161;BME280;40968;52.342;5.528;2023-07-20T00:47:46;101481.16;;;16.64;73.65
43161;BME280;40968;52.342;5.528;2023-07-20T00:50:12;101482.13;;;16.63;73.54
43161;BME280;40968;52.342;5.528;2023-07-20T00:52:39;101482.28;;;16.62;73.55
43161;BME280;40968;52.342;5.528;2023-07-20T00:55:07;101442.03;;;16.37;73.36
43161;BME280;40968;52.342;5.528;2023-07-20T00:57:35;101438.78;;;16.34;73.64
43161;BME280;40968;52.342;5.528;2023-07-20T01:00:04;101468.16;;;16.48;73.35
43161;BME280;40968;52.342;5.528;2023-07-20T01:02:31;101475.69;;;16.54;73.39
43161;BME280;40968;52.342;5.528;2023-07-20T01:04:58;101473.28;;;16.51;73.56
43161;BME280;40968;52.342;5.528;2023-07-20T01:07:27;101395.81;;;16.00;73.42
43161;BME280;40968;52.342;5.528;2023-07-20T01:10:01;101482.94;;;16.44;73.58
43161;BME280;40968;52.342;5.528;2023-07-20T01:12:34;101481.94;;;16.45;73.64
43161;BME280;40968;52.342;5.528;2023-07-20T01:15:04;101484.63;;;16.45;73.86
43161;BME280;40968;52.342;5.528;2023-07-20T01:17:33;101448.69;;;16.23;73.62
43161;BME280;40968;52.342;5.528;2023-07-20T01:19:59;101493.34;;;16.49;73.47
43161;BME280;40968;52.342;5.528;2023-07-20T01:22:47;101291.19;;;15.29;73.19
43161;BME280;40968;52.342;5.528;2023-07-20T01:25:29;101490.47;;;16.40;73.42
43161;BME280;40968;52.342;5.528;2023-07-20T01:28:26;101488.16;;;16.36;73.68
43161;BME280;40968;52.342;5.528;2023-07-20T01:33:32;101487.72;;;16.31;74.02
43161;BME280;40968;52.342;5.528;2023-07-20T01:36:01;101489.72;;;16.29;73.99
43161;BME280;40968;52.342;5.528;2023-07-20T01:38:28;101403.34;;;15.75;74.04
43161;BME280;40968;52.342;5.528;2023-07-20T01:40:55;101453.03;;;16.05;74.26
43161;BME280;40968;52.342;5.528;2023-07-20T01:43:22;101496.69;;;16.31;74.37
43161;BME280;40968;52.342;5.528;2023-07-20T01:45:49;101457.63;;;16.14;74.26
43161;BME280;40968;52.342;5.528;2023-07-20T01:48:16;101481.03;;;16.35;74.32
43161;BME280;40968;52.342;5.528;2023-07-20T01:50:44;101490.72;;;16.37;74.06
43161;BME280;40968;52.342;5.528;2023-07-20T01:53:11;101451.66;;;16.20;73.96
43161;BME280;40968;52.342;5.528;2023-07-20T01:55:37;101456.22;;;16.20;73.94
43161;BME280;40968;52.342;5.528;2023-07-20T01:58:04;101482.50;;;16.39;73.82
43161;BME280;40968;52.342;5.528;2023-07-20T02:00:32;101473.19;;;16.32;73.92
43161;BME280;40968;52.342;5.528;2023-07-20T02:02:58;101482.50;;;16.39;74.11
43161;BME280;40968;52.342;5.528;2023-07-20T02:05:25;101480.94;;;16.36;73.95
43161;BME280;40968;52.342;5.528;2023-07-20T02:07:53;101486.34;;;16.36;73.98
43161;BME280;40968;52.342;5.528;2023-07-20T02:10:20;101482.75;;;16.36;74.10
43161;BME280;40968;52.342;5.528;2023-07-20T02:12:46;101498.00;;;16.37;74.28
43161;BME280;40968;52.342;5.528;2023-07-20T02:15:14;101492.59;;;16.37;74.41
43161;BME280;40968;52.342;5.528;2023-07-20T02:17:42;101493.56;;;16.36;74.33
43161;BME280;40968;52.342;5.528;2023-07-20T02:20:09;101494.44;;;16.36;74.64
43161;BME280;40968;52.342;5.528;2023-07-20T02:22:36;101493.84;;;16.33;74.80
43161;BME280;40968;52.342;5.528;2023-07-20T02:25:05;101504.69;;;16.33;74.98
43161;BME280;40968;52.342;5.528;2023-07-20T02:27:32;101494.97;;;16.30;74.90
43161;BME280;40968;52.342;5.528;2023-07-20T02:29:59;101499.28;;;16.33;74.77
43161;BME280;40968;52.342;5.528;2023-07-20T02:32:26;101500.69;;;16.37;74.04
43161;BME280;40968;52.342;5.528;2023-07-20T02:34:53;101421.41;;;15.96;73.43
43161;BME280;40968;52.342;5.528;2023-07-20T02:37:19;101496.88;;;16.39;72.92
43161;BME280;40968;52.342;5.528;2023-07-20T02:39:46;101472.75;;;16.27;73.11
43161;BME280;40968;52.342;5.528;2023-07-20T02:42:14;101504.69;;;16.42;73.12
43161;BME280;40968;52.342;5.528;2023-07-20T02:44:40;101430.28;;;16.07;72.92
43161;BME280;40968;52.342;5.528;2023-07-20T02:47:07;101487.19;;;16.37;72.78
43161;BME280;40968;52.342;5.528;2023-07-20T02:49:34;101453.81;;;16.17;72.41
43161;BME280;40968;52.342;5.528;2023-07-20T02:52:00;101384.78;;;15.61;72.60
43161;BME280;40968;52.342;5.528;2023-07-20T02:54:29;101448.78;;;16.12;72.46
43161;BME280;40968;52.342;5.528;2023-07-20T02:56:56;101500.97;;;16.34;72.38
43161;BME280;40968;52.342;5.528;2023-07-20T02:59:24;101497.53;;;16.32;72.64
43161;BME280;40968;52.342;5.528;2023-07-20T03:01:51;101260.09;;;14.82;72.43
43161;BME280;40968;52.342;5.528;2023-07-20T03:04:17;101508.66;;;16.29;72.52
43161;BME280;40968;52.342;5.528;2023-07-20T03:06:44;101450.78;;;15.89;72.67
43161;BME280;40968;52.342;5.528;2023-07-20T03:09:11;101523.28;;;16.26;72.56
43161;BME280;40968;52.342;5.528;2023-07-20T03:11:37;101510.75;;;16.25;72.29
43161;BME280;40968;52.342;5.528;2023-07-20T03:14:04;101516.56;;;16.20;71.50
43161;BME280;40968;52.342;5.528;2023-07-20T03:16:32;101492.25;;;15.99;71.60
43161;BME280;40968;52.342;5.528;2023-07-20T03:18:59;101497.66;;;15.99;71.27
43161;BME280;40968;52.342;5.528;2023-07-20T03:21:26;101400.88;;;15.41;71.03
43161;BME280;40968;52.342;5.528;2023-07-20T03:23:52;101506.78;;;15.98;71.08
43161;BME280;40968;52.342;5.528;2023-07-20T03:26:19;101423.66;;;15.48;71.16
43161;BME280;40968;52.342;5.528;2023-07-20T03:28:46;101535.84;;;16.06;71.31
43161;BME280;40968;52.342;5.528;2023-07-20T03:31:12;101468.84;;;15.67;71.62
43161;BME280;40968;52.342;5.528;2023-07-20T03:33:41;101528.84;;;16.03;71.67
43161;BME280;40968;52.342;5.528;2023-07-20T03:36:08;101523.56;;;16.02;71.54
43161;BME280;40968;52.342;5.528;2023-07-20T03:38:35;101513.03;;;15.99;71.81
43161;BME280;40968;52.342;5.528;2023-07-20T03:41:02;101523.00;;;15.98;71.59
43161;BME280;40968;52.342;5.528;2023-07-20T03:43:28;101526.56;;;15.99;72.01
43161;BME280;40968;52.342;5.528;2023-07-20T03:45:55;101493.22;;;15.77;71.70
43161;BME280;40968;52.342;5.528;2023-07-20T03:48:23;101514.09;;;15.86;72.00
43161;BME280;40968;52.342;5.528;2023-07-20T03:50:52;101508.94;;;15.83;72.11
43161;BME280;40968;52.342;5.528;2023-07-20T03:53:19;101456.94;;;15.49;72.20
43161;BME280;40968;52.342;5.528;2023-07-20T03:55:47;101434.31;;;15.29;72.15
43161;BME280;40968;52.342;5.528;2023-07-20T03:58:14;101400.56;;;15.02;72.16
43161;BME280;40968;52.342;5.528;2023-07-20T04:00:44;101531.06;;;15.77;72.27
43161;BME280;40968;52.342;5.528;2023-07-20T04:03:11;101531.13;;;15.66;72.36
43161;BME280;40968;52.342;5.528;2023-07-20T04:05:37;101537.00;;;15.71;72.54
43161;BME280;40968;52.342;5.528;2023-07-20T04:08:05;101521.81;;;15.58;72.87
43161;BME280;40968;52.342;5.528;2023-07-20T04:10:32;101533.84;;;15.66;72.98
43161;BME280;40968;52.342;5.528;2023-07-20T04:12:59;101538.63;;;15.62;72.81
43161;BME280;40968;52.342;5.528;2023-07-20T04:15:26;101544.19;;;15.61;73.12
43161;BME280;40968;52.342;5.528;2023-07-20T04:17:53;101544.19;;;15.61;73.10
43161;BME280;40968;52.342;5.528;2023-07-20T04:20:20;101521.16;;;15.45;73.18
43161;BME280;40968;52.342;5.528;2023-07-20T04:22:47;101525.72;;;15.45;73.30
43161;BME280;40968;52.342;5.528;2023-07-20T04:25:16;101516.53;;;15.36;73.13
43161;BME280;40968;52.342;5.528;2023-07-20T04:27:42;101520.22;;;15.35;73.18
43161;BME280;40968;52.342;5.528;2023-07-20T04:30:10;101551.34;;;15.50;73.15
43161;BME280;40968;52.342;5.528;2023-07-20T04:32:37;101546.72;;;15.41;73.19
43161;BME280;40968;52.342;5.528;2023-07-20T04:35:05;101489.25;;;15.06;73.34
43161;BME280;40968;52.342;5.528;2023-07-20T04:37:33;101558.97;;;15.45;73.58
43161;BME280;40968;52.342;5.528;2023-07-20T04:40:00;101561.66;;;15.45;73.57
43161;BME280;40968;52.342;5.528;2023-07-20T04:42:28;101443.22;;;14.75;73.50
43161;BME280;40968;52.342;5.528;2023-07-20T04:44:55;101542.78;;;15.34;73.49
43161;BME280;40968;52.342;5.528;2023-07-20T04:47:21;101534.69;;;15.34;73.53
43161;BME280;40968;52.342;5.528;2023-07-20T04:49:48;101557.25;;;15.44;73.70
43161;BME280;40968;52.342;5.528;2023-07-20T04:52:14;101563.41;;;15.46;74.00
43161;BME280;40968;52.342;5.528;2023-07-20T04:54:41;101542.31;;;15.29;73.73
43161;BME280;40968;52.342;5.528;2023-07-20T04:57:11;101553.94;;;15.40;73.80
43161;BME280;40968;52.342;5.528;2023-07-20T04:59:39;101575.66;;;15.50;73.83
43161;BME280;40968;52.342;5.528;2023-07-20T05:02:05;101452.66;;;14.81;73.76
43161;BME280;40968;52.342;5.528;2023-07-20T05:04:32;101501.88;;;15.17;73.74
43161;BME280;40968;52.342;5.528;2023-07-20T05:06:59;101541.31;;;15.41;73.86
43161;BME280;40968;52.342;5.528;2023-07-20T05:09:25;101567.03;;;15.56;73.97
43161;BME280;40968;52.342;5.528;2023-07-20T05:11:52;101566.78;;;15.59;74.02
43161;BME280;40968;52.342;5.528;2023-07-20T05:14:19;101411.97;;;14.73;73.92
43161;BME280;40968;52.342;5.528;2023-07-20T05:16:47;101566.25;;;15.66;73.86
43161;BME280;40968;52.342;5.528;2023-07-20T05:19:13;101500.75;;;15.20;73.88
43161;BME280;40968;52.342;5.528;2023-07-20T05:21:40;101566.72;;;15.71;73.90
43161;BME280;40968;52.342;5.528;2023-07-20T05:24:07;101574.56;;;15.74;73.81
43161;BME280;40968;52.342;5.528;2023-07-20T05:26:34;101549.19;;;15.65;73.64
43161;BME280;40968;52.342;5.528;2023-07-20T05:29:00;101582.06;;;15.82;73.48
43161;BME280;40968;52.342;5.528;2023-07-20T05:31:27;101548.66;;;15.71;73.49
43161;BME280;40968;52.342;5.528;2023-07-20T05:33:57;101537.06;;;15.59;73.33
43161;BME280;40968;52.342;5.528;2023-07-20T05:36:24;101532.13;;;15.65;73.00
43161;BME280;40968;52.342;5.528;2023-07-20T05:38:50;101558.34;;;15.74;72.42
43161;BME280;40968;52.342;5.528;2023-07-20T05:41:17;101531.13;;;15.66;72.45
43161;BME280;40968;52.342;5.528;2023-07-20T05:43:44;101480.34;;;15.27;71.96
43161;BME280;40968;52.342;5.528;2023-07-20T05:46:10;101545.31;;;15.79;71.82
43161;BME280;40968;52.342;5.528;2023-07-20T05:48:37;101576.81;;;16.01;71.79
43161;BME280;40968;52.342;5.528;2023-07-20T05:51:05;101566.50;;;15.95;71.75
43161;BME280;40968;52.342;5.528;2023-07-20T05:53:32;101585.63;;;16.03;71.47
43161;BME280;40968;52.342;5.528;2023-07-20T05:55:58;101575.69;;;16.04;71.17
43161;BME280;40968;52.342;5.528;2023-07-20T05:58:25;101573.97;;;16.03;70.74
43161;BME280;40968;52.342;5.528;2023-07-20T06:00:53;101508.06;;;15.62;70.02
43161;BME280;40968;52.342;5.528;2023-07-20T06:03:20;101563.66;;;15.97;69.93
43161;BME280;40968;52.342;5.528;2023-07-20T06:05:47;101579.97;;;16.06;68.91
43161;BME280;40968;52.342;5.528;2023-07-20T06:08:15;101557.69;;;15.93;68.28
43161;BME280;40968;52.342;5.528;2023-07-20T06:10:42;101548.84;;;15.91;68.34
43161;BME280;40968;52.342;5.528;2023-07-20T06:13:08;101585.44;;;16.16;67.87
43161;BME280;40968;52.342;5.528;2023-07-20T06:15:35;101586.03;;;16.20;68.14
43161;BME280;40968;52.342;5.528;2023-07-20T06:18:03;101584.91;;;16.22;67.89
43161;BME280;40968;52.342;5.528;2023-07-20T06:20:30;101399.78;;;15.11;67.20
43161;BME280;40968;52.342;5.528;2023-07-20T06:22:57;101503.47;;;15.73;67.39
43161;BME280;40968;52.342;5.528;2023-07-20T06:25:25;101491.06;;;15.71;67.32
43161;BME280;40968;52.342;5.528;2023-07-20T06:27:51;101596.13;;;16.39;67.06
43161;BME280;40968;52.342;5.528;2023-07-20T06:30:19;101599.66;;;16.39;66.97
43161;BME280;40968;52.342;5.528;2023-07-20T06:32:45;101602.97;;;16.43;66.43
43161;BME280;40968;52.342;5.528;2023-07-20T06:35:12;101545.00;;;16.15;66.51
43161;BME280;40968;52.342;5.528;2023-07-20T06:37:39;101570.13;;;16.27;66.14
43161;BME280;40968;52.342;5.528;2023-07-20T06:40:06;101597.13;;;16.48;66.60
43161;BME280;40968;52.342;5.528;2023-07-20T06:42:35;101597.72;;;16.51;66.46
43161;BME280;40968;52.342;5.528;2023-07-20T06:45:02;101602.88;;;16.54;65.50
43161;BME280;40968;52.342;5.528;2023-07-20T06:47:29;101531.63;;;16.13;64.99
43161;BME280;40968;52.342;5.528;2023-07-20T06:49:56;101526.81;;;16.17;64.79
43161;BME280;40968;52.342;5.528;2023-07-20T06:52:22;101585.06;;;16.52;64.81
43161;BME280;40968;52.342;5.528;2023-07-20T06:54:49;101586.63;;;16.54;65.17
43161;BME280;40968;52.342;5.528;2023-07-20T06:57:16;101614.81;;;16.73;65.12
43161;BME280;40968;52.342;5.528;2023-07-20T06:59:44;101545.63;;;16.28;65.40
43161;BME280;40968;52.342;5.528;2023-07-20T07:02:11;101603.31;;;16.60;65.45
43161;BME280;40968;52.342;5.528;2023-07-20T07:04:37;101617.63;;;16.71;65.76
43161;BME280;40968;52.342;5.528;2023-07-20T07:07:04;101603.78;;;16.65;65.63
43161;BME280;40968;52.342;5.528;2023-07-20T07:09:31;101575.81;;;16.54;65.83
43161;BME280;40968;52.342;5.528;2023-07-20T07:11:57;101613.53;;;16.77;65.71
43161;BME280;40968;52.342;5.528;2023-07-20T07:14:24;101587.28;;;16.68;65.48
43161;BME280;40968;52.342;5.528;2023-07-20T07:16:52;101617.13;;;16.87;65.42
43161;BME280;40968;52.342;5.528;2023-07-20T07:19:19;101577.75;;;16.73;65.33
43161;BME280;40968;52.342;5.528;2023-07-20T07:21:46;101589.19;;;16.87;64.93
43161;BME280;40968;52.342;5.528;2023-07-20T07:24:12;101566.38;;;16.80;65.31
43161;BME280;40968;52.342;5.528;2023-07-20T07:26:39;101615.69;;;17.14;64.79
43161;BME280;40968;52.342;5.528;2023-07-20T07:29:06;101561.00;;;16.89;63.45
43161;BME280;40968;52.342;5.528;2023-07-20T07:31:34;101613.56;;;17.28;63.02
43161;BME280;40968;52.342;5.528;2023-07-20T07:34:02;101605.19;;;17.40;62.84
43161;BME280;40968;52.342;5.528;2023-07-20T07:36:30;101581.25;;;17.36;62.46
43161;BME280;40968;52.342;5.528;2023-07-20T07:38:56;101613.91;;;17.64;61.75
43161;BME280;40968;52.342;5.528;2023-07-20T07:41:23;101606.50;;;17.76;60.84
43161;BME280;40968;52.342;5.528;2023-07-20T07:43:50;101544.56;;;17.51;60.93
43161;BME280;40968;52.342;5.528;2023-07-20T07:46:16;101612.53;;;17.99;60.96
43161;BME280;40968;52.342;5.528;2023-07-20T07:48:43;101615.38;;;18.07;60.09
43161;BME280;40968;52.342;5.528;2023-07-20T07:51:11;101548.41;;;17.68;59.67
43161;BME280;40968;52.342;5.528;2023-07-20T07:53:39;101617.94;;;18.09;59.00
43161;BME280;40968;52.342;5.528;2023-07-20T07:56:07;101606.38;;;18.06;58.61
43161;BME280;40968;52.342;5.528;2023-07-20T07:58:33;101621.63;;;18.08;58.68
43161;BME280;40968;52.342;5.528;2023-07-20T08:01:00;101596.22;;;17.89;58.51
43161;BME280;40968;52.342;5.528;2023-07-20T08:03:27;101612.66;;;18.07;58.00
43161;BME280;40968;52.342;5.528;2023-07-20T08:05:54;101625.63;;;18.03;58.01
43161;BME280;40968;52.342;5.528;2023-07-20T08:08:22;101616.94;;;18.00;57.17
43161;BME280;40968;52.342;5.528;2023-07-20T08:10:48;101598.66;;;17.82;56.76
43161;BME280;40968;52.342;5.528;2023-07-20T08:13:15;101607.94;;;17.89;56.61
43161;BME280;40968;52.342;5.528;2023-07-20T08:15:49;101622.34;;;18.00;56.96
43161;BME280;40968;52.342;5.528;2023-07-20T08:18:16;101620.75;;;18.17;57.20
43161;BME280;40968;52.342;5.528;2023-07-20T08:20:43;101619.88;;;18.36;56.60
43161;BME280;40968;52.342;5.528;2023-07-20T08:23:10;101622.69;;;18.54;56.92
43161;BME280;40968;52.342;5.528;2023-07-20T08:25:38;101624.94;;;18.68;56.64
43161;BME280;40968;52.342;5.528;2023-07-20T08:28:09;101625.22;;;18.65;55.90
43161;BME280;40968;52.342;5.528;2023-07-20T08:30:40;101617.28;;;18.54;55.91
43161;BME280;40968;52.342;5.528;2023-07-20T08:33:06;101620.31;;;18.41;56.48
43161;BME280;40968;52.342;5.528;2023-07-20T08:35:33;101634.03;;;18.30;57.01
43161;BME280;40968;52.342;5.528;2023-07-20T08:38:00;101561.69;;;17.81;57.01
43161;BME280;40968;52.342;5.528;2023-07-20T08:40:27;101607.94;;;17.99;57.60
43161;BME280;40968;52.342;5.528;2023-07-20T08:42:55;101579.66;;;17.82;57.73
43161;BME280;40968;52.342;5.528;2023-07-20T08:45:26;101632.19;;;18.20;57.60
43161;BME280;40968;52.342;5.528;2023-07-20T08:47:54;101607.78;;;18.20;56.95
43161;BME280;40968;52.342;5.528;2023-07-20T08:50:22;101630.44;;;18.49;57.38
43161;BME280;40968;52.342;5.528;2023-07-20T08:52:51;101624.06;;;18.68;56.82
43161;BME280;40968;52.342;5.528;2023-07-20T08:55:19;101592.09;;;18.62;55.93
43161;BME280;40968;52.342;5.528;2023-07-20T08:57:46;101630.69;;;19.03;55.52
43161;BME280;40968;52.342;5.528;2023-07-20T09:00:17;101624.44;;;19.20;54.96
43161;BME280;40968;52.342;5.528;2023-07-20T09:02:46;101616.94;;;19.32;55.33
43161;BME280;40968;52.342;5.528;2023-07-20T09:05:13;101637.09;;;19.58;54.29
43161;BME280;40968;52.342;5.528;2023-07-20T09:07:40;101643.59;;;19.65;52.26
43161;BME280;40968;52.342;5.528;2023-07-20T09:10:08;101611.13;;;19.45;51.25
43161;BME280;40968;52.342;5.528;2023-07-20T09:12:36;101628.84;;;19.49;51.63
43161;BME280;40968;52.342;5.528;2023-07-20T09:15:03;101626.34;;;19.38;51.34
43161;BME280;40968;52.342;5.528;2023-07-20T09:17:32;101634.09;;;19.33;51.16
43161;BME280;40968;52.342;5.528;2023-07-20T09:19:59;101623.25;;;19.23;50.99
43161;BME280;40968;52.342;5.528;2023-07-20T09:22:31;101627.78;;;19.14;50.91
43161;BME280;40968;52.342;5.528;2023-07-20T09:24:58;101591.41;;;18.87;51.07
43161;BME280;40968;52.342;5.528;2023-07-20T09:27:34;101630.53;;;19.04;50.47
43161;BME280;40968;52.342;5.528;2023-07-20T09:30:02;101630.84;;;19.01;49.63
43161;BME280;40968;52.342;5.528;2023-07-20T09:32:29;101631.66;;;19.12;49.33
43161;BME280;40968;52.342;5.528;2023-07-20T09:34:58;101607.03;;;19.13;49.67
43161;BME280;40968;52.342;5.528;2023-07-20T09:37:24;101625.34;;;19.39;48.97
43161;BME280;40968;52.342;5.528;2023-07-20T09:39:52;101634.75;;;19.63;47.49
43161;BME280;40968;52.342;5.528;2023-07-20T09:42:19;101632.94;;;19.81;46.57
43161;BME280;40968;52.342;5.528;2023-07-20T09:44:47;101590.88;;;19.76;46.90
43161;BME280;40968;52.342;5.528;2023-07-20T09:47:21;101629.84;;;20.20;45.80
43161;BME280;40968;52.342;5.528;2023-07-20T09:49:48;101623.47;;;20.30;45.75
43161;BME280;40968;52.342;5.528;2023-07-20T09:52:16;101619.66;;;20.49;45.84
43161;BME280;40968;52.342;5.528;2023-07-20T09:54:44;101603.56;;;20.56;46.04
43161;BME280;40968;52.342;5.528;2023-07-20T09:57:12;101576.81;;;20.51;45.26
43161;BME280;40968;52.342;5.528;2023-07-20T09:59:40;101620.00;;;20.72;45.97
43161;BME280;40968;52.342;5.528;2023-07-20T10:02:13;101621.06;;;20.79;44.37
43161;BME280;40968;52.342;5.528;2023-07-20T10:04:46;101613.22;;;20.76;45.01
43161;BME280;40968;52.342;5.528;2023-07-20T10:07:13;101614.94;;;20.85;45.75
43161;BME280;40968;52.342;5.528;2023-07-20T10:09:43;101553.81;;;20.80;45.11
43161;BME280;40968;52.342;5.528;2023-07-20T10:12:11;101614.13;;;21.28;44.91
43161;BME280;40968;52.342;5.528;2023-07-20T10:14:41;101540.75;;;21.00;43.63
43161;BME280;40968;52.342;5.528;2023-07-20T10:17:12;101462.81;;;20.56;42.26
43161;BME280;40968;52.342;5.528;2023-07-20T10:19:49;101618.94;;;21.50;42.29
43161;BME280;40968;52.342;5.528;2023-07-20T10:22:20;101619.28;;;21.47;42.05
43161;BME280;40968;52.342;5.528;2023-07-20T10:24:54;101624.38;;;21.42;41.42
43161;BME280;40968;52.342;5.528;2023-07-20T10:27:23;101609.72;;;21.51;41.37
43161;BME280;40968;52.342;5.528;2023-07-20T10:29:51;101613.81;;;21.47;40.91
43161;BME280;40968;52.342;5.528;2023-07-20T10:32:19;101611.59;;;21.51;41.38
43161;BME280;40968;52.342;5.528;2023-07-20T10:34:50;101542.88;;;21.23;40.78
43161;BME280;40968;52.342;5.528;2023-07-20T10:37:51;101604.00;;;21.88;40.80
43161;BME280;40968;52.342;5.528;2023-07-20T10:40:28;101606.06;;;21.85;40.80
43161;BME280;40968;52.342;5.528;2023-07-20T10:43:06;101594.81;;;21.72;41.29
43161;BME280;40968;52.342;5.528;2023-07-20T10:45:39;101601.28;;;21.71;42.02
43161;BME280;40968;52.342;5.528;2023-07-20T10:48:09;101602.97;;;21.97;42.35
43161;BME280;40968;52.342;5.528;2023-07-20T10:50:39;101600.88;;;22.32;42.14
43161;BME280;40968;52.342;5.528;2023-07-20T10:53:17;101565.06;;;22.43;41.44
43161;BME280;40968;52.342;5.528;2023-07-20T10:55:45;101594.69;;;22.71;41.56
43161;BME280;40968;52.342;5.528;2023-07-20T10:58:16;101578.97;;;22.65;41.39
43161;BME280;40968;52.342;5.528;2023-07-20T11:00:56;101564.69;;;22.46;40.50
43161;BME280;40968;52.342;5.528;2023-07-20T11:03:28;101541.19;;;22.29;38.63
43161;BME280;40968;52.342;5.528;2023-07-20T11:05:56;101592.22;;;22.37;38.70
43161;BME280;40968;52.342;5.528;2023-07-20T11:08:39;101490.13;;;21.65;39.00
43161;BME280;40968;52.342;5.528;2023-07-20T11:11:26;101509.19;;;21.73;39.19
43161;BME280;40968;52.342;5.528;2023-07-20T11:13:57;101589.28;;;22.55;39.50
43161;BME280;40968;52.342;5.528;2023-07-20T11:16:37;101582.41;;;22.67;40.15
43161;BME280;40968;52.342;5.528;2023-07-20T11:19:05;101544.19;;;22.50;39.40
43161;BME280;40968;52.342;5.528;2023-07-20T11:21:36;101560.03;;;22.72;39.53
43161;BME280;40968;52.342;5.528;2023-07-20T11:24:04;101576.88;;;22.83;39.38
43161;BME280;40968;52.342;5.528;2023-07-20T11:26:41;101499.91;;;22.24;39.69
43161;BME280;40968;52.342;5.528;2023-07-20T11:29:08;101576.97;;;22.50;39.07
43161;BME280;40968;52.342;5.528;2023-07-20T11:31:36;101571.09;;;22.78;38.63
43161;BME280;40968;52.342;5.528;2023-07-20T11:34:03;101539.75;;;22.97;39.62
43161;BME280;40968;52.342;5.528;2023-07-20T11:36:29;101562.03;;;23.49;37.05
43161;BME280;40968;52.342;5.528;2023-07-20T11:38:56;101565.41;;;23.74;37.56
43161;BME280;40968;52.342;5.528;2023-07-20T11:41:24;101541.38;;;23.84;36.95
43161;BME280;40968;52.342;5.528;2023-07-20T11:43:53;101545.22;;;24.13;35.93
43161;BME280;40968;52.342;5.528;2023-07-20T11:46:20;101560.06;;;24.34;34.87
43161;BME280;40968;52.342;5.528;2023-07-20T11:48:47;101535.69;;;24.24;34.78
43161;BME280;40968;52.342;5.528;2023-07-20T11:51:14;101552.81;;;24.41;34.92
43161;BME280;40968;52.342;5.528;2023-07-20T11:53:41;101564.31;;;24.52;34.87
43161;BME280;40968;52.342;5.528;2023-07-20T11:56:08;101559.13;;;24.42;35.45
43161;BME280;40968;52.342;5.528;2023-07-20T11:58:36;101561.03;;;24.26;35.01
43161;BME280;40968;52.342;5.528;2023-07-20T12:01:09;101548.72;;;24.07;34.79
43161;BME280;40968;52.342;5.528;2023-07-20T12:03:35;101549.19;;;23.88;34.47
43161;BME280;40968;52.342;5.528;2023-07-20T12:06:06;101542.53;;;23.67;33.96
43161;BME280;40968;52.342;5.528;2023-07-20T12:08:33;101548.91;;;23.59;34.50
43161;BME280;40968;52.342;5.528;2023-07-20T12:11:00;101546.38;;;23.58;33.71
43161;BME280;40968;52.342;5.528;2023-07-20T12:13:35;101506.94;;;23.29;33.51
43161;BME280;40968;52.342;5.528;2023-07-20T12:16:09;101544.47;;;23.81;33.53
43161;BME280;40968;52.342;5.528;2023-07-20T12:18:38;101550.91;;;23.89;33.13
43161;BME280;40968;52.342;5.528;2023-07-20T12:21:06;101551.94;;;24.26;32.89
43161;BME280;40968;52.342;5.528;2023-07-20T12:23:38;101538.34;;;24.32;32.38
43161;BME280;40968;52.342;5.528;2023-07-20T12:26:08;101533.63;;;24.26;33.03
43161;BME280;40968;52.342;5.528;2023-07-20T12:28:38;101511.53;;;24.58;32.50
43161;BME280;40968;52.342;5.528;2023-07-20T12:31:06;101543.72;;;25.22;32.64
43161;BME280;40968;52.342;5.528;2023-07-20T12:33:34;101519.81;;;24.94;32.72
43161;BME280;40968;52.342;5.528;2023-07-20T12:36:00;101506.16;;;24.64;33.12
43161;BME280;40968;52.342;5.528;2023-07-20T12:38:27;101547.59;;;24.61;33.22
43161;BME280;40968;52.342;5.528;2023-07-20T12:40:56;101539.00;;;24.49;33.21
43161;BME280;40968;52.342;5.528;2023-07-20T12:43:23;101518.16;;;24.19;34.06
43161;BME280;40968;52.342;5.528;2023-07-20T12:45:50;101484.09;;;23.83;34.20
43161;BME280;40968;52.342;5.528;2023-07-20T12:48:17;101508.53;;;23.84;35.10
43161;BME280;40968;52.342;5.528;2023-07-20T12:50:45;101536.19;;;24.28;34.33
43161;BME280;40968;52.342;5.528;2023-07-20T12:53:11;101521.47;;;24.29;34.04
43161;BME280;40968;52.342;5.528;2023-07-20T12:55:38;101516.03;;;24.21;34.40
43161;BME280;40968;52.342;5.528;2023-07-20T12:58:05;101527.28;;;24.26;34.94