sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20417;SDS011;10368;51.436;6.774;2023-04-24T00:02:26;3.23;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:04:53;2.70;;;1.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:07:21;4.13;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:09:48;2.80;;;1.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:12:16;4.37;;;2.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:14:43;5.27;;;2.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:17:10;3.03;;;2.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:19:37;4.67;;;2.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:22:04;5.30;;;3.43;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:24:32;2.67;;;1.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:26:59;4.03;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:29:27;3.00;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:31:54;3.17;;;2.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:34:21;2.83;;;1.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:36:49;1.90;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:39:18;1.40;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:41:45;3.80;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:44:14;2.80;;;1.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:46:42;3.93;;;3.13;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:49:09;4.40;;;2.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:51:36;3.40;;;3.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:54:03;3.50;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:56:31;4.27;;;2.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T00:58:58;3.30;;;2.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:01:26;3.13;;;2.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:03:53;3.10;;;2.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:06:21;4.50;;;3.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:08:49;4.00;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:11:16;6.17;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:13:44;4.30;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:16:11;4.50;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:18:38;5.67;;;4.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:21:06;4.90;;;3.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:23:35;5.07;;;4.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:26:02;6.00;;;4.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:28:29;6.93;;;4.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:30:56;6.90;;;4.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:33:24;7.70;;;4.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:35:51;5.60;;;5.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:38:19;6.87;;;5.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:40:46;9.13;;;4.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:43:13;5.43;;;4.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:45:41;6.63;;;5.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:48:08;6.53;;;5.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:50:35;8.33;;;5.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:53:02;6.27;;;4.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:55:29;5.60;;;4.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T01:57:56;6.90;;;6.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:00:24;5.93;;;5.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:02:51;8.33;;;6.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:05:19;7.00;;;5.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:07:46;7.47;;;6.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:10:13;7.10;;;6.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:12:40;9.57;;;6.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:15:08;7.70;;;6.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:17:35;7.93;;;7.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:20:02;8.07;;;6.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:22:30;11.37;;;7.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:24:57;7.67;;;6.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:27:24;8.60;;;7.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:29:52;10.97;;;8.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:32:19;11.50;;;8.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:34:46;18.13;;;8.13;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:37:13;27.27;;;9.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:39:40;13.77;;;8.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:42:08;12.53;;;9.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:44:35;13.50;;;8.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:47:02;15.53;;;9.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:49:29;12.63;;;8.43;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:51:56;13.03;;;8.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:54:23;13.27;;;8.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:56:51;15.40;;;10.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T02:59:18;15.50;;;10.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:01:45;14.40;;;9.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:04:12;12.80;;;10.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:06:39;18.70;;;11.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:09:06;14.50;;;10.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:11:34;14.87;;;11.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:14:01;12.33;;;10.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:16:28;16.83;;;11.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:18:55;15.07;;;11.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:21:22;24.57;;;12.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:23:50;19.37;;;12.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:26:17;17.47;;;11.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:28:44;16.03;;;11.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:31:11;16.17;;;11.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:33:38;19.67;;;10.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:36:06;19.27;;;12.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:38:33;16.10;;;11.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:41:00;15.73;;;11.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:43:28;19.00;;;11.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:45:55;12.07;;;10.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:48:22;18.63;;;11.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:50:49;13.00;;;11.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:53:16;15.43;;;10.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:55:43;14.23;;;9.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T03:58:10;14.80;;;10.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:00:37;16.43;;;10.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:03:06;14.60;;;11.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:05:33;13.63;;;9.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:08:01;15.43;;;11.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:10:28;14.53;;;11.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:12:55;17.23;;;11.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:15:22;17.97;;;12.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:17:49;14.90;;;12.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:20:16;20.50;;;14.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:22:43;18.27;;;13.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:25:10;15.70;;;12.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:27:39;18.50;;;12.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:30:08;19.00;;;12.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:32:36;19.77;;;10.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:35:03;13.77;;;11.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:37:31;17.57;;;11.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:39:59;18.93;;;11.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:42:26;20.03;;;12.13;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:44:56;13.77;;;9.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:47:23;18.73;;;12.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:49:51;16.70;;;11.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:52:18;14.33;;;11.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:54:45;12.43;;;10.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:57:12;13.00;;;9.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T04:59:40;13.90;;;10.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:02:08;12.17;;;9.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:04:35;10.17;;;9.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:07:03;12.53;;;9.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:09:30;10.10;;;9.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:11:57;10.93;;;8.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:14:24;14.47;;;9.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:16:51;9.90;;;8.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:19:19;9.87;;;8.43;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:21:46;11.07;;;9.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:24:13;11.07;;;9.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:26:40;11.83;;;9.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:29:07;11.93;;;9.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:31:34;11.80;;;10.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:34:02;15.00;;;9.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:36:29;12.97;;;10.13;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:38:57;12.93;;;10.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:41:24;13.20;;;11.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:43:51;15.97;;;11.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:46:18;13.87;;;11.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:48:45;14.93;;;10.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:51:12;12.83;;;10.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:53:39;11.20;;;9.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:56:07;14.20;;;9.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T05:58:34;13.00;;;10.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:01:01;16.47;;;11.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:03:28;17.80;;;10.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:05:56;11.50;;;10.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:08:23;11.63;;;9.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:10:50;12.97;;;10.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:13:17;13.47;;;9.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:15:43;13.30;;;10.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:18:10;15.43;;;9.43;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:20:37;12.07;;;10.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:23:04;15.03;;;11.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:25:31;14.83;;;11.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:27:58;14.73;;;12.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:30:25;15.30;;;10.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:32:53;19.27;;;12.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:35:28;13.90;;;11.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:37:55;16.27;;;9.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:40:22;14.97;;;10.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:42:50;10.83;;;8.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:45:18;12.13;;;9.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:47:45;15.57;;;10.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:50:12;14.70;;;10.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:52:40;13.23;;;10.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:55:07;9.90;;;8.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T06:57:34;8.50;;;6.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:00:02;8.30;;;6.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:02:29;6.60;;;4.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:04:56;7.60;;;5.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:07:23;7.37;;;4.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:09:51;5.30;;;4.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:12:18;4.30;;;3.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:14:47;5.43;;;3.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:17:15;9.13;;;5.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:19:42;6.27;;;4.13;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:22:10;2.77;;;2.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:24:43;3.13;;;2.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:27:10;4.00;;;2.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:29:38;3.47;;;2.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:32:06;3.80;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:34:34;3.17;;;2.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:37:01;2.43;;;2.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:39:29;3.73;;;3.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:41:56;5.17;;;3.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:44:25;2.80;;;2.37;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:46:52;3.27;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:49:20;3.73;;;2.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:51:47;1.93;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:54:14;1.60;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:56:42;2.10;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T07:59:10;4.17;;;1.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:01:37;2.97;;;2.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:04:05;2.87;;;2.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:06:32;3.77;;;2.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:08:59;4.13;;;3.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:11:27;5.03;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:13:54;4.37;;;2.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:16:21;5.27;;;3.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:18:50;2.50;;;2.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:21:17;3.33;;;2.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:23:45;2.80;;;2.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:26:12;2.47;;;2.13;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:28:40;2.00;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:31:07;3.10;;;1.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:33:34;2.97;;;1.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:36:02;1.73;;;1.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:38:29;2.70;;;1.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:40:58;2.93;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:43:26;2.17;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:45:55;1.40;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:48:23;3.53;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:50:57;2.37;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:53:24;3.00;;;1.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:55:51;4.03;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T08:58:21;4.10;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:00:49;1.33;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:03:16;3.07;;;1.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:05:44;4.53;;;3.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:08:14;8.97;;;5.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:10:42;7.53;;;6.63;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:13:10;9.33;;;6.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:15:38;8.93;;;6.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:18:05;11.83;;;7.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:20:32;10.40;;;7.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:23:02;11.67;;;7.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:25:32;10.53;;;6.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:28:00;7.77;;;6.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:30:28;7.37;;;6.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:33:15;6.43;;;4.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:35:43;6.60;;;5.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:38:15;7.00;;;5.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:40:42;6.73;;;5.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:43:12;10.67;;;6.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:45:39;10.67;;;8.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:48:08;11.47;;;7.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:50:36;8.83;;;6.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:53:04;10.10;;;6.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:55:32;10.90;;;6.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T09:57:59;17.37;;;8.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:00:28;11.60;;;7.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:05:30;12.73;;;8.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:08:01;13.00;;;7.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:10:33;10.57;;;6.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:13:00;17.63;;;7.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:15:27;10.83;;;5.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:17:55;8.67;;;6.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:20:25;13.53;;;6.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:22:53;9.80;;;5.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:25:21;12.07;;;5.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:27:49;13.57;;;6.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:30:17;11.83;;;6.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:32:44;11.27;;;5.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:35:12;14.03;;;6.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:37:44;9.70;;;5.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:40:12;10.50;;;6.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:42:43;13.93;;;6.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:45:20;14.83;;;6.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:47:51;13.13;;;6.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:50:19;9.30;;;5.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:52:47;9.43;;;5.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:55:17;13.23;;;6.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T10:58:04;14.30;;;6.83;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:00:31;16.33;;;6.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:02:58;17.40;;;6.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:06:09;13.50;;;5.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:08:24;13.27;;;5.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:13:24;12.60;;;6.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:18:38;14.37;;;6.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:21:12;11.50;;;5.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:23:39;8.13;;;5.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:26:17;7.43;;;4.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:28:48;8.93;;;4.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:31:37;8.27;;;4.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:34:06;10.97;;;4.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:36:34;9.20;;;4.97;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:39:01;8.73;;;4.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:41:29;13.47;;;3.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:43:56;6.53;;;3.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:46:26;11.37;;;4.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:48:53;7.93;;;3.93;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:51:22;5.87;;;3.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:53:50;7.93;;;4.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:56:29;7.90;;;4.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T11:58:56;5.93;;;3.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:01:23;8.73;;;4.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:03:50;6.23;;;3.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:06:18;6.60;;;3.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:08:46;10.57;;;4.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:11:14;8.20;;;4.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:13:41;6.27;;;4.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:16:09;7.47;;;6.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:18:41;10.13;;;4.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:21:15;10.90;;;4.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:23:47;5.87;;;4.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:26:18;6.30;;;3.90;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:28:48;7.23;;;5.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:31:16;5.97;;;3.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:33:43;4.40;;;3.00;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:36:11;6.60;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:38:43;6.13;;;2.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:41:13;6.13;;;2.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:43:50;7.50;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:46:20;6.10;;;2.10;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:48:48;2.47;;;2.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:51:15;4.27;;;2.27;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:53:43;7.77;;;2.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:56:10;5.00;;;2.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T12:58:38;4.90;;;2.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:01:05;2.70;;;1.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:03:32;7.60;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:05:59;12.87;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:08:26;5.67;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:10:56;1.67;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:13:23;4.40;;;1.17;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:15:50;3.60;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:18:18;7.13;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:20:45;2.47;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:23:13;2.90;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:25:41;7.00;;;1.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:28:09;4.70;;;2.07;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:30:36;15.03;;;1.87;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:33:03;5.37;;;1.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:35:30;2.67;;;1.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:37:58;4.33;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:40:27;5.50;;;1.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:42:54;2.47;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:45:21;3.80;;;1.57;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:47:51;3.57;;;1.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:50:20;2.27;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:52:47;4.10;;;1.47;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:55:14;4.27;;;1.67;;
20417;SDS011;10368;51.436;6.774;2023-04-24T13:57:41;10.87;;;3.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:00:09;3.73;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:02:37;1.63;;;1.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:05:04;3.40;;;1.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:07:32;9.60;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:09:59;2.40;;;1.23;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:12:27;2.70;;;1.33;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:14:54;2.33;;;1.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:17:21;3.37;;;2.03;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:19:48;2.37;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:22:20;2.00;;;1.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:24:48;2.37;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:27:15;5.80;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:29:42;2.43;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:32:11;1.70;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:34:40;2.73;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:37:08;4.63;;;1.77;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:39:35;2.70;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:42:02;7.17;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:44:29;3.13;;;1.53;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:46:56;4.60;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:49:24;2.03;;;1.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:51:51;2.20;;;1.73;;
20417;SDS011;10368;51.436;6.774;2023-04-24T14:54:18;3.67;;;1.90;;