sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75368;DHT22;63954;51.948;5.888;2022-12-07T00:01:30;4.92;84.81
75368;DHT22;63954;51.948;5.888;2022-12-07T00:04:02;4.89;84.81
75368;DHT22;63954;51.948;5.888;2022-12-07T00:06:32;4.82;84.77
75368;DHT22;63954;51.948;5.888;2022-12-07T00:09:00;4.75;84.32
75368;DHT22;63954;51.948;5.888;2022-12-07T00:11:27;4.62;83.86
75368;DHT22;63954;51.948;5.888;2022-12-07T00:13:56;4.49;83.55
75368;DHT22;63954;51.948;5.888;2022-12-07T00:16:26;4.39;83.51
75368;DHT22;63954;51.948;5.888;2022-12-07T00:18:54;4.30;83.35
75368;DHT22;63954;51.948;5.888;2022-12-07T00:21:28;4.18;83.13
75368;DHT22;63954;51.948;5.888;2022-12-07T00:23:56;4.09;83.08
75368;DHT22;63954;51.948;5.888;2022-12-07T00:26:26;4.01;83.04
75368;DHT22;63954;51.948;5.888;2022-12-07T00:28:56;3.92;83.11
75368;DHT22;63954;51.948;5.888;2022-12-07T00:31:26;3.84;83.09
75368;DHT22;63954;51.948;5.888;2022-12-07T00:33:54;3.77;83.10
75368;DHT22;63954;51.948;5.888;2022-12-07T00:36:23;3.75;83.68
75368;DHT22;63954;51.948;5.888;2022-12-07T00:38:51;3.74;83.99
75368;DHT22;63954;51.948;5.888;2022-12-07T00:41:20;3.72;84.16
75368;DHT22;63954;51.948;5.888;2022-12-07T00:43:48;3.71;84.33
75368;DHT22;63954;51.948;5.888;2022-12-07T00:46:17;3.67;84.18
75368;DHT22;63954;51.948;5.888;2022-12-07T00:48:46;3.61;83.91
75368;DHT22;63954;51.948;5.888;2022-12-07T00:51:14;3.54;83.77
75368;DHT22;63954;51.948;5.888;2022-12-07T00:53:42;3.52;83.94
75368;DHT22;63954;51.948;5.888;2022-12-07T00:56:13;3.52;84.32
75368;DHT22;63954;51.948;5.888;2022-12-07T00:58:40;3.56;84.64
75368;DHT22;63954;51.948;5.888;2022-12-07T01:01:09;3.60;84.79
75368;DHT22;63954;51.948;5.888;2022-12-07T01:03:38;3.58;84.57
75368;DHT22;63954;51.948;5.888;2022-12-07T01:06:05;3.55;84.30
75368;DHT22;63954;51.948;5.888;2022-12-07T01:08:33;3.52;84.30
75368;DHT22;63954;51.948;5.888;2022-12-07T01:11:02;3.43;83.90
75368;DHT22;63954;51.948;5.888;2022-12-07T01:13:31;3.33;83.74
75368;DHT22;63954;51.948;5.888;2022-12-07T01:16:00;3.28;83.35
75368;DHT22;63954;51.948;5.888;2022-12-07T01:18:30;3.23;83.45
75368;DHT22;63954;51.948;5.888;2022-12-07T01:21:00;3.23;83.87
75368;DHT22;63954;51.948;5.888;2022-12-07T01:23:28;3.23;84.29
75368;DHT22;63954;51.948;5.888;2022-12-07T01:25:56;3.21;84.32
75368;DHT22;63954;51.948;5.888;2022-12-07T01:28:24;3.17;84.11
75368;DHT22;63954;51.948;5.888;2022-12-07T01:30:59;3.11;83.80
75368;DHT22;63954;51.948;5.888;2022-12-07T01:33:27;3.02;83.92
75368;DHT22;63954;51.948;5.888;2022-12-07T01:36:00;3.00;83.54
75368;DHT22;63954;51.948;5.888;2022-12-07T01:38:29;2.95;83.54
75368;DHT22;63954;51.948;5.888;2022-12-07T01:40:56;2.90;83.52
75368;DHT22;63954;51.948;5.888;2022-12-07T01:43:27;2.87;83.43
75368;DHT22;63954;51.948;5.888;2022-12-07T01:45:56;2.80;83.39
75368;DHT22;63954;51.948;5.888;2022-12-07T01:48:24;2.74;83.45
75368;DHT22;63954;51.948;5.888;2022-12-07T01:50:54;2.71;83.31
75368;DHT22;63954;51.948;5.888;2022-12-07T01:53:25;2.69;83.54
75368;DHT22;63954;51.948;5.888;2022-12-07T01:55:54;2.67;83.53
75368;DHT22;63954;51.948;5.888;2022-12-07T01:58:23;2.62;83.46
75368;DHT22;63954;51.948;5.888;2022-12-07T02:00:51;2.59;83.48
75368;DHT22;63954;51.948;5.888;2022-12-07T02:03:22;2.57;83.41
75368;DHT22;63954;51.948;5.888;2022-12-07T02:05:51;2.53;83.30
75368;DHT22;63954;51.948;5.888;2022-12-07T02:08:20;2.50;83.39
75368;DHT22;63954;51.948;5.888;2022-12-07T02:10:47;2.45;83.23
75368;DHT22;63954;51.948;5.888;2022-12-07T02:13:17;2.41;83.23
75368;DHT22;63954;51.948;5.888;2022-12-07T02:16:03;2.37;83.18
75368;DHT22;63954;51.948;5.888;2022-12-07T02:18:44;2.32;83.23
75368;DHT22;63954;51.948;5.888;2022-12-07T02:21:22;2.29;83.24
75368;DHT22;63954;51.948;5.888;2022-12-07T02:29:57;2.17;83.16
75368;DHT22;63954;51.948;5.888;2022-12-07T02:32:27;2.14;83.18
75368;DHT22;63954;51.948;5.888;2022-12-07T02:35:00;2.10;83.20
75368;DHT22;63954;51.948;5.888;2022-12-07T02:37:35;2.09;83.27
75368;DHT22;63954;51.948;5.888;2022-12-07T02:40:10;2.07;83.37
75368;DHT22;63954;51.948;5.888;2022-12-07T02:42:42;2.07;83.44
75368;DHT22;63954;51.948;5.888;2022-12-07T02:45:15;2.09;83.75
75368;DHT22;63954;51.948;5.888;2022-12-07T02:47:44;2.10;83.97
75368;DHT22;63954;51.948;5.888;2022-12-07T02:50:12;2.12;84.18
75368;DHT22;63954;51.948;5.888;2022-12-07T02:52:40;2.11;84.07
75368;DHT22;63954;51.948;5.888;2022-12-07T02:55:08;2.10;83.90
75368;DHT22;63954;51.948;5.888;2022-12-07T02:57:45;2.07;83.82
75368;DHT22;63954;51.948;5.888;2022-12-07T03:00:19;2.07;84.07
75368;DHT22;63954;51.948;5.888;2022-12-07T03:02:53;2.08;84.10
75368;DHT22;63954;51.948;5.888;2022-12-07T03:06:02;2.08;84.16
75368;DHT22;63954;51.948;5.888;2022-12-07T03:08:41;2.12;84.49
75368;DHT22;63954;51.948;5.888;2022-12-07T03:11:13;2.16;84.87
75368;DHT22;63954;51.948;5.888;2022-12-07T03:13:45;2.25;85.34
75368;DHT22;63954;51.948;5.888;2022-12-07T03:16:21;2.31;85.45
75368;DHT22;63954;51.948;5.888;2022-12-07T03:18:52;2.38;85.52
75368;DHT22;63954;51.948;5.888;2022-12-07T03:21:24;2.43;85.51
75368;DHT22;63954;51.948;5.888;2022-12-07T03:23:55;2.45;85.48
75368;DHT22;63954;51.948;5.888;2022-12-07T03:26:26;2.50;85.61
75368;DHT22;63954;51.948;5.888;2022-12-07T03:28:58;2.57;85.98
75368;DHT22;63954;51.948;5.888;2022-12-07T03:31:31;2.67;86.29
75368;DHT22;63954;51.948;5.888;2022-12-07T03:34:06;2.79;86.81
75368;DHT22;63954;51.948;5.888;2022-12-07T03:36:40;2.95;87.15
75368;DHT22;63954;51.948;5.888;2022-12-07T03:39:16;3.06;87.23
75368;DHT22;63954;51.948;5.888;2022-12-07T03:41:46;3.14;87.25
75368;DHT22;63954;51.948;5.888;2022-12-07T03:44:15;3.18;87.22
75368;DHT22;63954;51.948;5.888;2022-12-07T03:46:44;3.24;87.23
75368;DHT22;63954;51.948;5.888;2022-12-07T03:49:20;3.29;87.28
75368;DHT22;63954;51.948;5.888;2022-12-07T03:51:55;3.36;87.41
75368;DHT22;63954;51.948;5.888;2022-12-07T03:54:26;3.43;87.48
75368;DHT22;63954;51.948;5.888;2022-12-07T03:56:55;3.49;87.42
75368;DHT22;63954;51.948;5.888;2022-12-07T03:59:25;3.53;87.23
75368;DHT22;63954;51.948;5.888;2022-12-07T04:01:56;3.48;86.77
75368;DHT22;63954;51.948;5.888;2022-12-07T04:04:24;3.46;86.45
75368;DHT22;63954;51.948;5.888;2022-12-07T04:06:51;3.40;86.26
75368;DHT22;63954;51.948;5.888;2022-12-07T04:09:19;3.38;86.21
75368;DHT22;63954;51.948;5.888;2022-12-07T04:11:47;3.34;86.21
75368;DHT22;63954;51.948;5.888;2022-12-07T04:14:14;3.32;86.20
75368;DHT22;63954;51.948;5.888;2022-12-07T04:16:46;3.32;86.27
75368;DHT22;63954;51.948;5.888;2022-12-07T04:19:17;3.30;86.17
75368;DHT22;63954;51.948;5.888;2022-12-07T04:21:46;3.28;86.07
75368;DHT22;63954;51.948;5.888;2022-12-07T04:24:14;3.25;85.87
75368;DHT22;63954;51.948;5.888;2022-12-07T04:26:42;3.20;85.83
75368;DHT22;63954;51.948;5.888;2022-12-07T04:29:10;3.16;85.90
75368;DHT22;63954;51.948;5.888;2022-12-07T04:31:38;3.16;86.16
75368;DHT22;63954;51.948;5.888;2022-12-07T04:34:06;3.17;86.23
75368;DHT22;63954;51.948;5.888;2022-12-07T04:36:35;3.18;86.26
75368;DHT22;63954;51.948;5.888;2022-12-07T04:39:03;3.18;86.38
75368;DHT22;63954;51.948;5.888;2022-12-07T04:41:30;3.23;86.58
75368;DHT22;63954;51.948;5.888;2022-12-07T04:44:00;3.30;86.86
75368;DHT22;63954;51.948;5.888;2022-12-07T04:46:30;3.38;87.01
75368;DHT22;63954;51.948;5.888;2022-12-07T04:48:58;3.40;86.88
75368;DHT22;63954;51.948;5.888;2022-12-07T04:51:27;3.41;86.71
75368;DHT22;63954;51.948;5.888;2022-12-07T04:53:57;3.39;86.73
75368;DHT22;63954;51.948;5.888;2022-12-07T04:56:26;3.41;86.96
75368;DHT22;63954;51.948;5.888;2022-12-07T04:58:54;3.48;87.26
75368;DHT22;63954;51.948;5.888;2022-12-07T05:01:22;3.53;87.28
75368;DHT22;63954;51.948;5.888;2022-12-07T05:03:50;3.53;87.04
75368;DHT22;63954;51.948;5.888;2022-12-07T05:06:18;3.48;86.78
75368;DHT22;63954;51.948;5.888;2022-12-07T05:08:46;3.46;86.38
75368;DHT22;63954;51.948;5.888;2022-12-07T05:11:15;3.35;86.14
75368;DHT22;63954;51.948;5.888;2022-12-07T05:13:56;3.29;86.06
75368;DHT22;63954;51.948;5.888;2022-12-07T05:16:23;3.23;85.92
75368;DHT22;63954;51.948;5.888;2022-12-07T05:18:51;3.18;85.72
75368;DHT22;63954;51.948;5.888;2022-12-07T05:21:18;3.09;85.38
75368;DHT22;63954;51.948;5.888;2022-12-07T05:23:45;3.00;85.20
75368;DHT22;63954;51.948;5.888;2022-12-07T05:26:14;2.94;85.10
75368;DHT22;63954;51.948;5.888;2022-12-07T05:28:41;2.85;84.94
75368;DHT22;63954;51.948;5.888;2022-12-07T05:31:09;2.81;84.97
75368;DHT22;63954;51.948;5.888;2022-12-07T05:33:36;2.76;85.06
75368;DHT22;63954;51.948;5.888;2022-12-07T05:36:03;2.73;85.38
75368;DHT22;63954;51.948;5.888;2022-12-07T05:38:33;2.73;85.78
75368;DHT22;63954;51.948;5.888;2022-12-07T05:41:01;2.79;86.35
75368;DHT22;63954;51.948;5.888;2022-12-07T05:43:30;2.88;86.90
75368;DHT22;63954;51.948;5.888;2022-12-07T05:45:59;2.99;87.36
75368;DHT22;63954;51.948;5.888;2022-12-07T05:48:26;3.10;87.70
75368;DHT22;63954;51.948;5.888;2022-12-07T05:50:54;3.17;87.71
75368;DHT22;63954;51.948;5.888;2022-12-07T05:53:21;3.16;87.15
75368;DHT22;63954;51.948;5.888;2022-12-07T05:55:48;3.09;86.70
75368;DHT22;63954;51.948;5.888;2022-12-07T05:58:15;3.02;86.26
75368;DHT22;63954;51.948;5.888;2022-12-07T06:01:01;2.90;85.64
75368;DHT22;63954;51.948;5.888;2022-12-07T06:03:28;2.80;85.12
75368;DHT22;63954;51.948;5.888;2022-12-07T06:05:55;2.71;84.78
75368;DHT22;63954;51.948;5.888;2022-12-07T06:08:23;2.64;84.66
75368;DHT22;63954;51.948;5.888;2022-12-07T06:10:50;2.56;84.37
75368;DHT22;63954;51.948;5.888;2022-12-07T06:13:38;2.47;84.28
75368;DHT22;63954;51.948;5.888;2022-12-07T06:16:07;2.44;84.59
75368;DHT22;63954;51.948;5.888;2022-12-07T06:18:34;2.41;84.67
75368;DHT22;63954;51.948;5.888;2022-12-07T06:21:01;2.42;85.16
75368;DHT22;63954;51.948;5.888;2022-12-07T06:23:30;2.40;85.19
75368;DHT22;63954;51.948;5.888;2022-12-07T06:26:00;2.40;85.29
75368;DHT22;63954;51.948;5.888;2022-12-07T06:28:27;2.39;85.58
75368;DHT22;63954;51.948;5.888;2022-12-07T06:30:57;2.42;85.84
75368;DHT22;63954;51.948;5.888;2022-12-07T06:33:26;2.42;86.11
75368;DHT22;63954;51.948;5.888;2022-12-07T06:35:54;2.43;86.15
75368;DHT22;63954;51.948;5.888;2022-12-07T06:38:22;2.42;86.09
75368;DHT22;63954;51.948;5.888;2022-12-07T06:40:49;2.39;86.10
75368;DHT22;63954;51.948;5.888;2022-12-07T06:43:16;2.39;85.96
75368;DHT22;63954;51.948;5.888;2022-12-07T06:45:43;2.35;85.64
75368;DHT22;63954;51.948;5.888;2022-12-07T06:48:10;2.30;85.42
75368;DHT22;63954;51.948;5.888;2022-12-07T06:50:39;2.30;85.75
75368;DHT22;63954;51.948;5.888;2022-12-07T06:53:07;2.32;86.13
75368;DHT22;63954;51.948;5.888;2022-12-07T06:55:34;2.31;85.91
75368;DHT22;63954;51.948;5.888;2022-12-07T06:58:02;2.30;85.62
75368;DHT22;63954;51.948;5.888;2022-12-07T07:00:29;2.27;85.40
75368;DHT22;63954;51.948;5.888;2022-12-07T07:02:57;2.26;85.50
75368;DHT22;63954;51.948;5.888;2022-12-07T07:05:24;2.26;85.68
75368;DHT22;63954;51.948;5.888;2022-12-07T07:07:53;2.31;86.15
75368;DHT22;63954;51.948;5.888;2022-12-07T07:10:20;2.40;86.92
75368;DHT22;63954;51.948;5.888;2022-12-07T07:12:49;2.55;87.59
75368;DHT22;63954;51.948;5.888;2022-12-07T07:15:20;2.68;87.86
75368;DHT22;63954;51.948;5.888;2022-12-07T07:17:49;2.78;87.86
75368;DHT22;63954;51.948;5.888;2022-12-07T07:20:16;2.81;87.67
75368;DHT22;63954;51.948;5.888;2022-12-07T07:22:44;2.81;87.35
75368;DHT22;63954;51.948;5.888;2022-12-07T07:25:13;2.76;87.02
75368;DHT22;63954;51.948;5.888;2022-12-07T07:27:40;2.73;86.66
75368;DHT22;63954;51.948;5.888;2022-12-07T07:30:08;2.69;86.55
75368;DHT22;63954;51.948;5.888;2022-12-07T07:32:38;2.66;86.39
75368;DHT22;63954;51.948;5.888;2022-12-07T07:35:06;2.60;86.14
75368;DHT22;63954;51.948;5.888;2022-12-07T07:37:34;2.54;85.88
75368;DHT22;63954;51.948;5.888;2022-12-07T07:40:02;2.49;85.56
75368;DHT22;63954;51.948;5.888;2022-12-07T07:42:31;2.46;85.67
75368;DHT22;63954;51.948;5.888;2022-12-07T07:44:58;2.44;85.61
75368;DHT22;63954;51.948;5.888;2022-12-07T07:47:25;2.38;85.34
75368;DHT22;63954;51.948;5.888;2022-12-07T07:49:54;2.32;85.07
75368;DHT22;63954;51.948;5.888;2022-12-07T07:52:26;2.30;85.27
75368;DHT22;63954;51.948;5.888;2022-12-07T07:54:56;2.32;85.67
75368;DHT22;63954;51.948;5.888;2022-12-07T07:57:24;2.35;85.97
75368;DHT22;63954;51.948;5.888;2022-12-07T07:59:53;2.38;86.07
75368;DHT22;63954;51.948;5.888;2022-12-07T08:02:21;2.37;85.99
75368;DHT22;63954;51.948;5.888;2022-12-07T08:04:49;2.37;85.74
75368;DHT22;63954;51.948;5.888;2022-12-07T08:07:16;2.35;85.63
75368;DHT22;63954;51.948;5.888;2022-12-07T08:09:43;2.35;85.51
75368;DHT22;63954;51.948;5.888;2022-12-07T08:12:11;2.35;85.72
75368;DHT22;63954;51.948;5.888;2022-12-07T08:14:38;2.43;86.19
75368;DHT22;63954;51.948;5.888;2022-12-07T08:17:09;2.50;86.60
75368;DHT22;63954;51.948;5.888;2022-12-07T08:19:36;2.57;86.86
75368;DHT22;63954;51.948;5.888;2022-12-07T08:22:04;2.66;87.12
75368;DHT22;63954;51.948;5.888;2022-12-07T08:24:33;2.78;87.46
75368;DHT22;63954;51.948;5.888;2022-12-07T08:27:01;2.93;87.83
75368;DHT22;63954;51.948;5.888;2022-12-07T08:29:29;3.11;88.14
75368;DHT22;63954;51.948;5.888;2022-12-07T08:31:56;3.30;88.35
75368;DHT22;63954;51.948;5.888;2022-12-07T08:34:29;3.47;88.40
75368;DHT22;63954;51.948;5.888;2022-12-07T08:36:56;3.59;88.41
75368;DHT22;63954;51.948;5.888;2022-12-07T08:39:24;3.64;88.09
75368;DHT22;63954;51.948;5.888;2022-12-07T08:41:51;3.71;88.09
75368;DHT22;63954;51.948;5.888;2022-12-07T08:44:19;3.84;88.22
75368;DHT22;63954;51.948;5.888;2022-12-07T08:46:49;4.00;88.19
75368;DHT22;63954;51.948;5.888;2022-12-07T08:49:20;4.08;87.93
75368;DHT22;63954;51.948;5.888;2022-12-07T08:51:50;4.08;87.46
75368;DHT22;63954;51.948;5.888;2022-12-07T08:54:18;4.02;86.96
75368;DHT22;63954;51.948;5.888;2022-12-07T08:56:47;3.95;86.70
75368;DHT22;63954;51.948;5.888;2022-12-07T08:59:17;3.95;86.78
75368;DHT22;63954;51.948;5.888;2022-12-07T09:01:45;4.00;86.87
75368;DHT22;63954;51.948;5.888;2022-12-07T09:04:15;4.05;86.96
75368;DHT22;63954;51.948;5.888;2022-12-07T09:06:48;4.09;86.93
75368;DHT22;63954;51.948;5.888;2022-12-07T09:09:19;4.13;86.79
75368;DHT22;63954;51.948;5.888;2022-12-07T09:11:49;4.10;86.52
75368;DHT22;63954;51.948;5.888;2022-12-07T09:14:19;4.08;86.44
75368;DHT22;63954;51.948;5.888;2022-12-07T09:16:50;4.10;86.46
75368;DHT22;63954;51.948;5.888;2022-12-07T09:19:25;4.08;86.38
75368;DHT22;63954;51.948;5.888;2022-12-07T09:22:14;4.10;86.44
75368;DHT22;63954;51.948;5.888;2022-12-07T09:24:53;4.12;86.20
75368;DHT22;63954;51.948;5.888;2022-12-07T09:27:38;4.14;86.32
75368;DHT22;63954;51.948;5.888;2022-12-07T09:40:47;4.34;86.32
75368;DHT22;63954;51.948;5.888;2022-12-07T09:43:39;4.36;86.25
75368;DHT22;63954;51.948;5.888;2022-12-07T09:56:51;4.60;86.00
75368;DHT22;63954;51.948;5.888;2022-12-07T10:02:36;4.51;85.71
75368;DHT22;63954;51.948;5.888;2022-12-07T10:05:12;4.46;85.75
75368;DHT22;63954;51.948;5.888;2022-12-07T10:07:40;4.45;85.95
75368;DHT22;63954;51.948;5.888;2022-12-07T10:10:14;4.45;85.96
75368;DHT22;63954;51.948;5.888;2022-12-07T10:13:03;4.47;86.02
75368;DHT22;63954;51.948;5.888;2022-12-07T10:15:44;4.47;86.04
75368;DHT22;63954;51.948;5.888;2022-12-07T10:18:28;4.50;86.05
75368;DHT22;63954;51.948;5.888;2022-12-07T10:21:13;4.52;86.13
75368;DHT22;63954;51.948;5.888;2022-12-07T10:24:00;4.59;86.19
75368;DHT22;63954;51.948;5.888;2022-12-07T10:26:30;4.66;86.28
75368;DHT22;63954;51.948;5.888;2022-12-07T10:29:01;4.73;86.27
75368;DHT22;63954;51.948;5.888;2022-12-07T10:31:28;4.82;86.43
75368;DHT22;63954;51.948;5.888;2022-12-07T10:33:57;4.93;86.57
75368;DHT22;63954;51.948;5.888;2022-12-07T10:36:26;5.00;86.10
75368;DHT22;63954;51.948;5.888;2022-12-07T10:38:59;4.97;85.61
75368;DHT22;63954;51.948;5.888;2022-12-07T10:41:27;5.01;85.88
75368;DHT22;63954;51.948;5.888;2022-12-07T10:43:56;5.09;86.17
75368;DHT22;63954;51.948;5.888;2022-12-07T10:53:15;5.49;85.75
75368;DHT22;63954;51.948;5.888;2022-12-07T10:56:00;5.70;86.00
75368;DHT22;63954;51.948;5.888;2022-12-07T10:58:51;5.98;86.06
75368;DHT22;63954;51.948;5.888;2022-12-07T11:01:24;6.22;85.73
75368;DHT22;63954;51.948;5.888;2022-12-07T11:04:21;6.40;84.16
75368;DHT22;63954;51.948;5.888;2022-12-07T11:06:57;6.50;84.22
75368;DHT22;63954;51.948;5.888;2022-12-07T11:09:49;6.51;83.29
75368;DHT22;63954;51.948;5.888;2022-12-07T11:12:34;6.46;83.24
75368;DHT22;63954;51.948;5.888;2022-12-07T11:15:11;6.39;83.02
75368;DHT22;63954;51.948;5.888;2022-12-07T11:18:06;6.25;82.52
75368;DHT22;63954;51.948;5.888;2022-12-07T11:20:43;6.15;83.07
75368;DHT22;63954;51.948;5.888;2022-12-07T11:23:34;6.10;82.82
75368;DHT22;63954;51.948;5.888;2022-12-07T11:26:23;6.01;82.93
75368;DHT22;63954;51.948;5.888;2022-12-07T11:29:06;5.95;82.75
75368;DHT22;63954;51.948;5.888;2022-12-07T11:31:48;5.93;83.28
75368;DHT22;63954;51.948;5.888;2022-12-07T11:34:24;5.91;83.10
75368;DHT22;63954;51.948;5.888;2022-12-07T11:36:54;5.87;83.13
75368;DHT22;63954;51.948;5.888;2022-12-07T11:39:26;5.83;83.21
75368;DHT22;63954;51.948;5.888;2022-12-07T11:42:05;5.81;83.20
75368;DHT22;63954;51.948;5.888;2022-12-07T11:44:38;5.77;82.84
75368;DHT22;63954;51.948;5.888;2022-12-07T11:47:11;5.75;83.23
75368;DHT22;63954;51.948;5.888;2022-12-07T11:49:44;5.71;83.23
75368;DHT22;63954;51.948;5.888;2022-12-07T11:52:20;5.67;83.26
75368;DHT22;63954;51.948;5.888;2022-12-07T11:54:51;5.64;83.38
75368;DHT22;63954;51.948;5.888;2022-12-07T11:57:26;5.67;83.61
75368;DHT22;63954;51.948;5.888;2022-12-07T12:00:00;5.81;83.79
75368;DHT22;63954;51.948;5.888;2022-12-07T12:02:34;5.97;83.59
75368;DHT22;63954;51.948;5.888;2022-12-07T12:05:16;6.13;83.49
75368;DHT22;63954;51.948;5.888;2022-12-07T12:07:44;6.27;83.20
75368;DHT22;63954;51.948;5.888;2022-12-07T12:10:18;6.40;83.02
75368;DHT22;63954;51.948;5.888;2022-12-07T12:13:11;6.52;82.69
75368;DHT22;63954;51.948;5.888;2022-12-07T12:15:52;6.56;81.72
75368;DHT22;63954;51.948;5.888;2022-12-07T12:21:30;6.36;81.53
75368;DHT22;63954;51.948;5.888;2022-12-07T12:24:08;6.28;81.27
75368;DHT22;63954;51.948;5.888;2022-12-07T12:26:49;6.16;81.47
75368;DHT22;63954;51.948;5.888;2022-12-07T12:29:35;6.12;81.68
75368;DHT22;63954;51.948;5.888;2022-12-07T12:32:16;6.16;81.47
75368;DHT22;63954;51.948;5.888;2022-12-07T12:35:00;6.20;81.24
75368;DHT22;63954;51.948;5.888;2022-12-07T12:37:44;6.16;81.43
75368;DHT22;63954;51.948;5.888;2022-12-07T12:40:40;6.14;81.59
75368;DHT22;63954;51.948;5.888;2022-12-07T12:43:39;6.16;81.68
75368;DHT22;63954;51.948;5.888;2022-12-07T13:01:39;6.23;80.82
75368;DHT22;63954;51.948;5.888;2022-12-07T13:04:38;6.19;80.56
75368;DHT22;63954;51.948;5.888;2022-12-07T13:07:13;6.16;80.76
75368;DHT22;63954;51.948;5.888;2022-12-07T13:10:01;6.13;80.75
75368;DHT22;63954;51.948;5.888;2022-12-07T13:16:40;6.07;80.76
75368;DHT22;63954;51.948;5.888;2022-12-07T13:25:59;6.07;80.74
75368;DHT22;63954;51.948;5.888;2022-12-07T13:28:39;6.06;80.77
75368;DHT22;63954;51.948;5.888;2022-12-07T13:31:18;6.07;80.74
75368;DHT22;63954;51.948;5.888;2022-12-07T13:33:48;6.12;80.98
75368;DHT22;63954;51.948;5.888;2022-12-07T13:36:24;6.22;80.85
75368;DHT22;63954;51.948;5.888;2022-12-07T13:38:54;6.34;80.78
75368;DHT22;63954;51.948;5.888;2022-12-07T13:41:23;6.46;80.30
75368;DHT22;63954;51.948;5.888;2022-12-07T13:43:54;6.58;80.09
75368;DHT22;63954;51.948;5.888;2022-12-07T13:46:42;6.65;79.01
75368;DHT22;63954;51.948;5.888;2022-12-07T13:49:21;6.65;77.51
75368;DHT22;63954;51.948;5.888;2022-12-07T13:51:53;6.67;78.66
75368;DHT22;63954;51.948;5.888;2022-12-07T13:54:21;6.71;78.61
75368;DHT22;63954;51.948;5.888;2022-12-07T13:56:50;6.78;78.51
75368;DHT22;63954;51.948;5.888;2022-12-07T13:59:19;6.87;78.27
75368;DHT22;63954;51.948;5.888;2022-12-07T14:01:48;6.97;77.84
75368;DHT22;63954;51.948;5.888;2022-12-07T14:04:31;7.09;77.51
75368;DHT22;63954;51.948;5.888;2022-12-07T14:07:22;7.23;76.91
75368;DHT22;63954;51.948;5.888;2022-12-07T14:13:31;7.42;76.19
75368;DHT22;63954;51.948;5.888;2022-12-07T14:16:32;7.42;75.09
75368;DHT22;63954;51.948;5.888;2022-12-07T14:22:41;7.42;75.22
75368;DHT22;63954;51.948;5.888;2022-12-07T14:27:51;7.38;75.23
75368;DHT22;63954;51.948;5.888;2022-12-07T14:34:20;7.19;76.10
75368;DHT22;63954;51.948;5.888;2022-12-07T14:37:09;7.08;76.22
75368;DHT22;63954;51.948;5.888;2022-12-07T14:39:46;6.94;76.41
75368;DHT22;63954;51.948;5.888;2022-12-07T14:42:35;6.82;76.79
75368;DHT22;63954;51.948;5.888;2022-12-07T14:47:55;6.67;76.63
75368;DHT22;63954;51.948;5.888;2022-12-07T14:50:40;6.65;77.23
75368;DHT22;63954;51.948;5.888;2022-12-07T14:53:37;6.63;77.35
75368;DHT22;63954;51.948;5.888;2022-12-07T14:56:17;6.60;77.40
75368;DHT22;63954;51.948;5.888;2022-12-07T15:02:00;6.57;77.56
75368;DHT22;63954;51.948;5.888;2022-12-07T15:07:36;6.64;77.56
75368;DHT22;63954;51.948;5.888;2022-12-07T15:10:04;6.65;77.47
75368;DHT22;63954;51.948;5.888;2022-12-07T15:12:34;6.61;77.34
75368;DHT22;63954;51.948;5.888;2022-12-07T15:15:01;6.58;77.35
75368;DHT22;63954;51.948;5.888;2022-12-07T15:17:30;6.53;77.44
75368;DHT22;63954;51.948;5.888;2022-12-07T15:19:58;6.51;77.58
75368;DHT22;63954;51.948;5.888;2022-12-07T15:22:25;6.49;77.72
75368;DHT22;63954;51.948;5.888;2022-12-07T15:24:52;6.48;77.72
75368;DHT22;63954;51.948;5.888;2022-12-07T15:27:19;6.48;77.76
75368;DHT22;63954;51.948;5.888;2022-12-07T15:29:51;6.45;77.76
75368;DHT22;63954;51.948;5.888;2022-12-07T15:32:19;6.45;77.72
75368;DHT22;63954;51.948;5.888;2022-12-07T15:34:52;6.39;77.69
75368;DHT22;63954;51.948;5.888;2022-12-07T15:37:19;6.34;77.74
75368;DHT22;63954;51.948;5.888;2022-12-07T15:40:05;6.26;77.72
75368;DHT22;63954;51.948;5.888;2022-12-07T15:42:37;6.20;78.01
75368;DHT22;63954;51.948;5.888;2022-12-07T15:45:07;6.15;78.07
75368;DHT22;63954;51.948;5.888;2022-12-07T15:47:41;6.10;78.21
75368;DHT22;63954;51.948;5.888;2022-12-07T15:50:12;6.06;78.33
75368;DHT22;63954;51.948;5.888;2022-12-07T15:52:40;6.01;78.28
75368;DHT22;63954;51.948;5.888;2022-12-07T15:55:10;5.99;78.32
75368;DHT22;63954;51.948;5.888;2022-12-07T15:57:38;5.97;78.41
75368;DHT22;63954;51.948;5.888;2022-12-07T16:00:10;5.96;78.40
75368;DHT22;63954;51.948;5.888;2022-12-07T16:02:38;5.98;78.39
75368;DHT22;63954;51.948;5.888;2022-12-07T16:05:06;5.99;78.35
75368;DHT22;63954;51.948;5.888;2022-12-07T16:07:35;6.00;78.27
75368;DHT22;63954;51.948;5.888;2022-12-07T16:10:06;6.01;78.22
75368;DHT22;63954;51.948;5.888;2022-12-07T16:12:33;6.02;78.21
75368;DHT22;63954;51.948;5.888;2022-12-07T16:15:02;6.04;78.13
75368;DHT22;63954;51.948;5.888;2022-12-07T16:17:31;6.05;78.11
75368;DHT22;63954;51.948;5.888;2022-12-07T16:19:59;6.08;78.17
75368;DHT22;63954;51.948;5.888;2022-12-07T16:22:28;6.08;78.09
75368;DHT22;63954;51.948;5.888;2022-12-07T16:24:55;6.08;78.14
75368;DHT22;63954;51.948;5.888;2022-12-07T16:27:22;6.09;78.12
75368;DHT22;63954;51.948;5.888;2022-12-07T16:29:50;6.09;77.96
75368;DHT22;63954;51.948;5.888;2022-12-07T16:32:17;6.06;77.89
75368;DHT22;63954;51.948;5.888;2022-12-07T16:34:46;6.04;77.92
75368;DHT22;63954;51.948;5.888;2022-12-07T16:37:13;5.99;78.01
75368;DHT22;63954;51.948;5.888;2022-12-07T16:39:42;5.94;78.21
75368;DHT22;63954;51.948;5.888;2022-12-07T16:42:09;5.90;78.24
75368;DHT22;63954;51.948;5.888;2022-12-07T16:44:36;5.85;78.24
75368;DHT22;63954;51.948;5.888;2022-12-07T16:47:05;5.79;78.41
75368;DHT22;63954;51.948;5.888;2022-12-07T16:49:32;5.76;78.53
75368;DHT22;63954;51.948;5.888;2022-12-07T16:52:04;5.70;78.53
75368;DHT22;63954;51.948;5.888;2022-12-07T16:54:31;5.67;78.56
75368;DHT22;63954;51.948;5.888;2022-12-07T16:57:01;5.64;78.53
75368;DHT22;63954;51.948;5.888;2022-12-07T16:59:37;5.61;78.60
75368;DHT22;63954;51.948;5.888;2022-12-07T17:02:04;5.59;78.63
75368;DHT22;63954;51.948;5.888;2022-12-07T17:04:32;5.56;78.66
75368;DHT22;63954;51.948;5.888;2022-12-07T17:07:12;5.53;78.80
75368;DHT22;63954;51.948;5.888;2022-12-07T17:09:39;5.53;78.79
75368;DHT22;63954;51.948;5.888;2022-12-07T17:12:07;5.51;78.76
75368;DHT22;63954;51.948;5.888;2022-12-07T17:14:35;5.50;78.75
75368;DHT22;63954;51.948;5.888;2022-12-07T17:17:19;5.47;78.75
75368;DHT22;63954;51.948;5.888;2022-12-07T17:19:47;5.45;78.82
75368;DHT22;63954;51.948;5.888;2022-12-07T17:22:24;5.41;78.87
75368;DHT22;63954;51.948;5.888;2022-12-07T17:24:51;5.40;79.01
75368;DHT22;63954;51.948;5.888;2022-12-07T17:27:18;5.37;79.08
75368;DHT22;63954;51.948;5.888;2022-12-07T17:29:46;5.37;79.18
75368;DHT22;63954;51.948;5.888;2022-12-07T17:32:16;5.36;79.30
75368;DHT22;63954;51.948;5.888;2022-12-07T17:34:44;5.34;79.45
75368;DHT22;63954;51.948;5.888;2022-12-07T17:37:11;5.33;79.55
75368;DHT22;63954;51.948;5.888;2022-12-07T17:39:40;5.31;79.62
75368;DHT22;63954;51.948;5.888;2022-12-07T17:42:09;5.30;79.72
75368;DHT22;63954;51.948;5.888;2022-12-07T17:44:54;5.27;79.84