sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23362;SDS011;11853;48.080;11.960;2022-10-29T00:01:48;12.10;;;4.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:04:14;8.43;;;6.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:06:39;10.07;;;6.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:09:05;7.38;;;4.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:11:30;6.95;;;4.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:13:59;6.65;;;4.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:16:27;8.35;;;4.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:18:54;6.00;;;4.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:21:21;6.25;;;4.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:23:48;7.00;;;4.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:26:15;7.13;;;3.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:28:43;10.48;;;3.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:31:09;8.93;;;4.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:33:37;10.38;;;4.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:36:04;8.93;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:38:32;6.18;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:40:59;4.35;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:43:26;4.47;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:46:02;6.18;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:48:34;4.03;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:51:03;7.70;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:53:33;5.78;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:56:04;6.95;;;3.15;;
23362;SDS011;11853;48.080;11.960;2022-10-29T00:58:29;3.90;;;2.85;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:00:55;8.52;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:03:21;6.65;;;3.15;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:05:46;5.85;;;2.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:08:13;5.97;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:38:54;4.30;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:41:42;6.07;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:44:28;6.47;;;3.47;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:47:01;7.70;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:49:39;9.25;;;3.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:52:10;5.75;;;2.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:54:39;5.72;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T01:59:53;5.53;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:02:53;6.28;;;2.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:05:32;5.18;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:13:56;5.88;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:16:27;5.30;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:18:54;5.68;;;2.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:21:21;4.88;;;2.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:23:46;4.32;;;2.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:26:12;5.57;;;3.15;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:28:38;6.00;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:31:03;5.75;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:33:29;4.28;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:35:55;5.65;;;3.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:38:21;5.65;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:40:46;8.65;;;3.17;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:43:12;7.30;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:45:38;7.45;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:48:03;5.85;;;2.92;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:50:30;7.15;;;2.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:52:55;10.40;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:55:21;6.00;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T02:57:47;7.35;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:00:12;6.32;;;2.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:02:39;5.93;;;2.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:05:05;9.35;;;3.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:07:34;5.40;;;2.85;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:10:04;7.97;;;2.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:12:31;7.03;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:14:57;6.63;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:17:22;8.15;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:19:48;8.57;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:22:13;7.15;;;2.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:24:39;5.93;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:27:05;5.80;;;2.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:29:30;7.80;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:31:56;9.77;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:34:21;8.52;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:36:47;8.07;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:39:13;9.05;;;3.00;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:41:38;9.10;;;3.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:44:04;6.07;;;3.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:46:29;5.85;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:48:55;4.35;;;3.00;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:51:21;4.88;;;3.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:53:46;7.80;;;3.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:56:12;8.52;;;5.07;;
23362;SDS011;11853;48.080;11.960;2022-10-29T03:58:37;11.10;;;4.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:01:04;9.40;;;4.68;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:03:31;5.15;;;4.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:05:59;8.50;;;3.47;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:08:26;5.13;;;3.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:10:51;7.40;;;3.58;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:13:18;7.53;;;3.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:15:44;8.93;;;3.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:18:10;7.20;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:20:37;5.70;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:23:03;7.80;;;3.53;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:25:29;7.00;;;3.47;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:27:55;6.95;;;3.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:30:22;5.97;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:32:49;5.07;;;2.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:35:14;5.80;;;3.33;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:37:40;6.70;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:40:06;8.50;;;3.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:42:36;8.50;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:45:02;8.10;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:47:29;6.68;;;3.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:49:54;9.73;;;3.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:52:20;8.93;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:54:45;6.63;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:57:11;5.30;;;2.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T04:59:37;8.65;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:02:02;5.88;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:04:28;8.05;;;3.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:06:54;11.15;;;3.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:09:20;8.27;;;4.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:11:45;7.60;;;3.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:14:11;11.50;;;6.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:16:36;9.10;;;4.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:19:02;7.57;;;4.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:21:29;9.68;;;3.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:23:54;7.90;;;3.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:26:20;12.18;;;4.43;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:28:48;9.10;;;3.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:31:16;5.82;;;2.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:33:42;5.00;;;3.00;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:36:08;6.90;;;3.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:38:34;8.93;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:41:00;8.02;;;3.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:43:26;6.85;;;2.83;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:45:51;7.72;;;2.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:48:17;8.88;;;3.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:50:43;10.20;;;4.00;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:53:12;6.90;;;3.65;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:55:39;8.07;;;4.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T05:58:07;7.25;;;2.92;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:00:36;7.45;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:03:03;7.43;;;3.15;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:05:36;9.68;;;3.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:08:01;5.30;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:10:27;11.10;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:12:53;9.18;;;3.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:15:19;10.73;;;3.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:17:45;5.78;;;3.17;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:20:12;5.72;;;2.85;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:22:40;7.13;;;3.53;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:25:05;8.27;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:27:31;14.32;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:29:57;6.95;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:32:22;8.50;;;2.83;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:34:48;6.63;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:37:14;11.80;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:39:39;9.68;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:42:05;5.60;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:44:30;6.95;;;3.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:46:56;7.68;;;3.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:49:22;8.38;;;3.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:51:48;9.18;;;3.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:54:14;9.10;;;3.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:56:39;11.48;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T06:59:07;7.55;;;3.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:01:33;8.38;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:03:59;8.18;;;3.63;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:06:24;9.48;;;3.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:08:50;5.95;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:11:16;7.85;;;3.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:13:42;4.80;;;2.92;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:16:08;7.40;;;3.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:18:33;9.20;;;3.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:21:00;9.65;;;4.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:23:28;6.70;;;4.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:25:54;10.27;;;4.07;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:28:20;8.65;;;4.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:30:48;8.75;;;3.92;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:33:15;7.88;;;3.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:35:42;6.22;;;3.53;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:38:08;7.43;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:40:36;8.57;;;3.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:43:10;4.47;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:45:35;7.68;;;3.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:48:02;11.65;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:50:31;9.68;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:52:58;10.13;;;3.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:55:25;8.30;;;3.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T07:57:54;8.15;;;4.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:00:26;10.77;;;4.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:02:56;6.85;;;3.92;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:05:22;10.15;;;4.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:07:49;6.68;;;3.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:10:16;8.27;;;3.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:12:52;8.05;;;3.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:15:19;12.40;;;4.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:17:46;8.98;;;4.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:20:12;8.57;;;5.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:22:38;13.65;;;5.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:25:04;13.13;;;4.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:27:30;9.15;;;4.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:29:56;5.25;;;2.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:32:21;9.52;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:34:47;6.88;;;3.33;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:37:12;7.07;;;3.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:39:38;6.47;;;2.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:47:41;9.00;;;3.15;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:52:51;11.50;;;3.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:55:29;11.50;;;3.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T08:58:03;10.60;;;3.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:00:57;8.95;;;3.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:03:23;9.02;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:05:59;11.45;;;3.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:14:20;7.18;;;3.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:19:55;7.47;;;2.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:25:17;10.57;;;3.65;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:28:00;8.43;;;4.32;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:30:36;7.63;;;3.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:33:21;8.68;;;3.47;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:35:53;13.93;;;3.28;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:38:24;6.20;;;3.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:40:58;10.73;;;3.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:54:18;7.28;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:56:45;10.55;;;4.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T09:59:27;13.68;;;3.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:01:54;9.65;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:04:25;8.48;;;2.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:07:05;7.95;;;3.33;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:20:38;13.07;;;4.82;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:25:47;12.18;;;4.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:28:15;13.18;;;4.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:30:43;8.65;;;3.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:33:29;9.35;;;3.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:36:03;8.98;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:41:11;12.88;;;3.65;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:43:42;9.60;;;3.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:46:11;8.77;;;3.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:48:41;10.50;;;3.17;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:51:12;9.43;;;3.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:53:47;10.50;;;3.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:56:14;12.25;;;3.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T10:58:50;11.35;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:07:04;8.50;;;3.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:09:33;15.25;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:14:43;10.50;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:19:53;8.45;;;3.63;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:22:31;12.38;;;3.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:27:47;10.73;;;3.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:30:24;12.15;;;3.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:35:48;10.75;;;3.58;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:41:24;11.45;;;3.05;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:43:58;11.20;;;3.33;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:49:09;9.63;;;2.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T11:57:21;7.70;;;2.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:00:01;11.02;;;3.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:02:39;10.50;;;3.85;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:05:22;10.55;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:08:02;8.85;;;2.63;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:10:46;10.98;;;3.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:18:52;12.23;;;3.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:24:58;8.93;;;3.53;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:27:22;9.38;;;2.83;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:30:03;8.85;;;3.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:37:53;7.65;;;3.42;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:40:44;10.98;;;3.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:43:20;11.07;;;3.83;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:45:57;8.55;;;3.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:55:11;11.65;;;4.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T12:57:40;9.85;;;3.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:02:53;13.90;;;3.83;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:05:35;12.55;;;3.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:13:15;9.55;;;2.97;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:16:00;9.90;;;3.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:21:04;17.10;;;4.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:23:30;10.80;;;3.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:25:59;12.38;;;3.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:31:39;11.52;;;3.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:36:04;10.00;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:43:49;10.48;;;3.63;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:46:27;8.70;;;3.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:48:56;11.43;;;3.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:51:37;10.93;;;3.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T13:59:41;10.68;;;3.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:02:15;12.15;;;3.63;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:04:49;13.13;;;3.08;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:07:20;12.10;;;3.53;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:09:55;13.13;;;3.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:12:26;11.80;;;4.18;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:14:57;11.77;;;3.67;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:17:51;12.60;;;3.45;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:20:20;7.90;;;2.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:22:48;11.05;;;3.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:30:34;9.32;;;2.90;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:33:00;9.38;;;3.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:35:40;9.00;;;4.13;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:38:06;14.43;;;7.65;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:40:33;23.05;;;13.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:42:58;26.45;;;14.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:45:26;27.98;;;17.52;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:47:57;21.58;;;15.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:50:28;20.15;;;11.57;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:52:56;15.35;;;8.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T14:55:32;14.85;;;7.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:00:36;13.63;;;6.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:03:06;13.00;;;6.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:05:33;12.40;;;6.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:08:22;11.20;;;5.93;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:10:55;15.43;;;6.57;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:16:04;7.95;;;5.70;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:18:32;11.77;;;4.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:20:59;16.13;;;5.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:23:29;10.00;;;5.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:26:06;10.88;;;4.78;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:28:44;9.57;;;4.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:31:20;12.02;;;4.43;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:33:54;12.98;;;4.63;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:36:23;9.50;;;4.85;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:43:50;10.02;;;4.32;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:46:29;10.90;;;4.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:48:58;9.27;;;4.47;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:51:25;11.38;;;4.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:53:55;11.80;;;4.88;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:56:23;12.52;;;5.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T15:58:49;9.00;;;4.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:01:16;10.85;;;5.30;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:03:42;16.60;;;10.07;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:06:08;26.25;;;15.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:11:13;19.83;;;9.77;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:13:40;15.45;;;8.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:16:12;11.73;;;7.60;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:18:41;12.32;;;8.65;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:21:07;15.07;;;9.20;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:23:46;15.10;;;9.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:26:17;16.70;;;9.10;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:28:45;17.90;;;8.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:31:15;15.48;;;7.68;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:33:47;22.88;;;13.65;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:36:14;21.00;;;12.40;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:38:39;15.65;;;8.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:41:05;18.02;;;8.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:43:33;16.67;;;8.27;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:45:59;25.10;;;12.73;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:48:24;22.55;;;13.82;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:50:50;15.20;;;9.82;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:53:19;17.70;;;9.38;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:55:44;11.73;;;6.72;;
23362;SDS011;11853;48.080;11.960;2022-10-29T16:58:10;14.13;;;7.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:00:37;13.50;;;7.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:03:04;12.35;;;6.47;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:05:33;13.80;;;6.95;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:08:00;15.25;;;6.80;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:10:26;14.02;;;6.32;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:12:52;13.68;;;6.25;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:15:18;14.40;;;6.82;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:17:43;12.20;;;6.55;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:20:09;14.38;;;7.43;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:22:35;15.85;;;7.03;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:25:00;12.32;;;6.50;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:27:26;13.35;;;6.75;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:29:52;14.02;;;6.35;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:32:17;10.25;;;6.00;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:34:43;14.30;;;6.22;;
23362;SDS011;11853;48.080;11.960;2022-10-29T17:37:08;10.82;;;6.00;;