sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-03-01T00:01:46;6.50;;;5.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:04:22;8.93;;;6.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:06:50;9.33;;;6.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:09:17;7.97;;;5.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:11:44;6.87;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:14:12;7.90;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:16:39;7.10;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:19:09;7.53;;;5.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:21:47;9.50;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:24:14;7.43;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:26:53;6.67;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:29:21;8.23;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:31:49;8.50;;;4.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:34:16;6.70;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:36:43;7.13;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:39:20;6.73;;;5.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:41:47;5.27;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:44:24;7.77;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:46:51;8.73;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:49:18;7.50;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:51:46;5.27;;;4.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:54:23;8.70;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:56:50;6.13;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T00:59:17;8.17;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:01:44;9.00;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:04:27;8.63;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:06:54;6.47;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:09:21;7.27;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:11:49;7.90;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:14:17;7.13;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:16:44;7.30;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:19:12;8.00;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:21:41;6.50;;;5.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:24:09;7.33;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:26:46;9.33;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:29:13;9.03;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:31:41;5.83;;;4.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:34:12;9.50;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:36:49;7.30;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:39:19;7.63;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:41:46;10.00;;;5.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:44:15;7.03;;;5.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:46:45;7.23;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:49:21;11.93;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:52:08;9.60;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:54:41;7.17;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:57:23;7.20;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T01:59:53;8.87;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:02:23;7.63;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:05:01;7.37;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:07:33;8.67;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:10:00;8.97;;;5.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:12:29;9.47;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:15:06;11.13;;;6.07;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:17:34;8.00;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:20:14;8.40;;;5.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:22:43;7.63;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:25:26;7.63;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:27:59;7.43;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:30:38;7.80;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:33:08;10.10;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:35:36;9.43;;;6.07;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:38:06;9.00;;;5.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:40:43;7.23;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:43:10;6.53;;;5.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:45:49;7.87;;;5.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:48:17;7.40;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:50:46;10.13;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:53:30;8.03;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:56:01;7.77;;;5.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T02:58:38;6.73;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:03:43;6.80;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:06:12;10.23;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:08:49;8.87;;;6.03;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:11:16;8.80;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:13:43;8.17;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:16:13;8.73;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:18:40;10.47;;;6.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:21:08;7.13;;;5.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:23:44;7.80;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:26:12;9.63;;;6.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:28:48;8.53;;;6.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:31:16;9.60;;;6.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:33:43;10.20;;;6.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:36:15;8.30;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:38:43;7.40;;;5.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:41:11;7.20;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:43:39;8.07;;;6.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:46:09;7.57;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:48:37;8.33;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:51:15;6.90;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:53:44;10.03;;;6.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:56:21;7.43;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T03:58:50;9.03;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:01:17;6.73;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:03:45;8.20;;;5.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:06:22;10.30;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:08:49;7.73;;;6.03;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:11:16;7.23;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:13:54;10.47;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:16:31;8.83;;;6.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:18:58;8.87;;;6.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:21:26;8.87;;;6.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:23:53;8.47;;;6.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:26:30;8.47;;;6.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:28:57;7.93;;;6.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:31:24;10.23;;;6.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:33:52;14.00;;;7.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:36:29;13.97;;;6.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:38:57;12.87;;;6.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:41:24;9.73;;;6.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:43:51;8.73;;;6.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:46:19;7.90;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:48:56;10.77;;;6.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:51:23;9.30;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:53:51;9.67;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:56:27;9.07;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T04:58:55;8.33;;;6.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:01:22;8.90;;;6.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:03:50;12.53;;;6.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:06:27;14.87;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:08:54;10.93;;;6.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:11:21;12.27;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:13:49;8.87;;;6.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:16:18;8.47;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:18:45;10.07;;;6.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:21:22;10.07;;;6.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:23:49;9.70;;;7.07;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:26:26;9.83;;;6.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:28:54;8.57;;;6.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:31:24;10.20;;;7.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:33:51;8.63;;;7.03;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:36:28;11.67;;;7.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:38:55;8.67;;;6.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:41:22;8.37;;;6.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:43:50;9.47;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:46:17;12.17;;;6.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:48:54;9.53;;;7.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:53:58;9.57;;;6.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:56:35;9.63;;;6.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T05:59:03;8.80;;;6.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:01:31;8.67;;;6.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:04:08;11.50;;;7.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:06:35;15.63;;;7.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:09:03;12.27;;;7.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:11:40;10.67;;;7.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:14:07;14.13;;;7.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:16:44;18.70;;;7.97;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:19:11;10.53;;;7.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:21:39;11.17;;;6.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:24:15;8.53;;;6.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:29:19;9.50;;;7.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:31:46;15.40;;;7.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:34:23;10.70;;;6.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:36:50;10.63;;;7.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:39:27;16.63;;;8.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:41:55;16.17;;;9.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:44:31;13.20;;;9.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:46:59;15.23;;;9.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:49:26;17.47;;;10.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:51:54;16.63;;;9.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:54:30;14.23;;;9.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T06:59:34;14.23;;;9.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:04:37;14.13;;;8.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:07:04;11.60;;;7.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:09:31;14.70;;;8.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:11:58;12.87;;;7.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:14:35;14.00;;;8.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:17:02;10.43;;;7.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:22:06;17.10;;;8.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:27:10;11.93;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:29:38;12.27;;;7.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:32:05;13.43;;;6.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:34:42;8.63;;;6.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:37:09;8.07;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:39:37;7.67;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:42:04;11.20;;;6.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:44:41;8.77;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:47:08;9.97;;;6.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:49:36;9.77;;;6.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:52:03;11.20;;;5.97;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:54:42;7.57;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:57:09;11.17;;;6.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T07:59:36;13.43;;;6.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:02:03;10.07;;;6.03;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:04:40;12.40;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:07:08;7.60;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:09:35;8.87;;;6.03;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:12:03;9.67;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:14:40;9.23;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:17:07;7.33;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:19:34;7.40;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:22:02;7.97;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:24:39;5.20;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:27:06;5.87;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:32:09;11.00;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:34:36;8.13;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:37:13;8.50;;;6.07;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:39:40;7.90;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:42:07;8.43;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:44:44;5.90;;;4.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:47:11;5.90;;;4.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:49:40;6.63;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:52:16;9.50;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:54:44;7.10;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:57:20;5.03;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T08:59:48;5.70;;;4.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:02:16;4.97;;;3.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:04:53;6.13;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:07:20;6.17;;;3.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:09:49;4.23;;;3.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:12:18;6.37;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:14:55;7.80;;;3.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:17:22;7.93;;;3.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:19:50;4.87;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:22:17;4.50;;;3.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:24:54;5.73;;;3.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:27:23;5.17;;;3.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:29:50;4.40;;;3.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:32:18;5.03;;;3.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:34:55;4.57;;;3.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:37:30;3.13;;;2.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:39:58;4.73;;;3.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:42:25;3.90;;;2.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:45:04;4.37;;;2.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:47:35;6.90;;;3.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:50:04;6.40;;;3.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:52:39;3.93;;;3.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:55:17;4.57;;;3.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T09:57:48;4.00;;;3.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:00:22;5.40;;;2.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:03:02;4.97;;;3.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:05:38;5.13;;;3.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:08:31;5.73;;;3.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:11:04;4.27;;;3.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:13:45;3.47;;;2.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:16:16;5.47;;;3.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:18:54;4.93;;;3.07;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:21:25;5.70;;;3.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:24:05;7.13;;;3.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:26:40;4.07;;;3.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:29:16;4.43;;;3.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:31:47;6.47;;;3.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:34:27;4.53;;;3.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:36:57;5.17;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:39:26;4.43;;;3.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:42:04;5.37;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:44:40;5.87;;;3.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:47:19;4.47;;;3.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:52:33;5.77;;;3.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:55:02;5.67;;;3.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T10:57:34;6.20;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:00:18;6.27;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:02:49;5.70;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:05:27;6.40;;;4.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:07:56;5.60;;;4.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:10:25;5.23;;;4.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:13:05;7.13;;;4.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:15:42;5.37;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:18:19;7.23;;;4.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:23:23;6.90;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:28:30;5.83;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:31:00;7.43;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:33:33;8.33;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:36:13;10.73;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:38:44;9.37;;;6.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:41:13;6.83;;;4.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:43:45;8.33;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:46:31;7.00;;;4.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:49:17;7.00;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:52:04;7.07;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:54:39;7.00;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:57:20;6.73;;;3.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T11:59:54;7.20;;;4.37;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:02:40;7.10;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:05:43;6.87;;;4.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:11:11;5.93;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:13:53;6.47;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:16:48;6.30;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:19:27;5.57;;;4.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:22:20;7.23;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:25:00;6.93;;;5.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:27:50;12.50;;;5.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:30:42;7.33;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:33:17;7.97;;;5.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:35:56;11.60;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:38:45;6.37;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:41:27;9.17;;;6.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:44:12;10.13;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:46:50;8.17;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:49:23;6.43;;;4.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:52:03;8.53;;;5.97;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:54:35;9.40;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:57:14;8.03;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T12:59:46;7.83;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:02:24;7.90;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:05:00;8.13;;;5.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:07:40;6.63;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:10:16;7.63;;;5.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:13:08;10.07;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:15:42;8.37;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:18:29;11.30;;;6.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:20:58;7.93;;;6.03;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:23:37;6.50;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:26:10;8.67;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:28:52;10.87;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:37:26;9.03;;;5.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:39:57;9.87;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:42:37;6.73;;;5.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:45:16;9.53;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:47:47;7.33;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:50:19;9.73;;;5.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:52:50;6.77;;;5.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:55:36;5.87;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T13:58:04;6.00;;;4.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:00:34;8.70;;;4.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:03:03;9.70;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:05:42;7.93;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:08:19;4.70;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:14:05;6.47;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:16:47;9.43;;;4.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:19:18;7.63;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:21:49;7.77;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:24:34;8.47;;;4.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:27:04;5.90;;;4.63;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:29:34;6.07;;;4.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:32:09;7.33;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:37:20;8.73;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:39:50;7.00;;;5.07;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:44:54;6.47;;;4.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:47:25;7.17;;;4.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:50:04;8.17;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:52:35;5.90;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:55:13;6.43;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T14:57:46;4.87;;;3.70;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:00:38;6.37;;;4.77;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:16:07;7.13;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:18:59;6.17;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:21:50;6.03;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:27:22;5.30;;;3.93;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:30:13;6.53;;;3.83;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:33:25;10.93;;;4.30;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:36:32;7.83;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:42:44;4.13;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:45:38;7.07;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:51:27;5.47;;;3.50;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:54:12;4.30;;;3.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T15:57:26;5.03;;;3.43;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:03:00;8.50;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:05:56;10.87;;;7.73;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:08:45;12.17;;;8.23;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:11:24;10.30;;;4.90;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:16:49;7.60;;;3.67;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:19:38;7.63;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:22:15;7.93;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:24:47;4.90;;;4.17;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:27:26;8.97;;;4.10;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:29:55;9.47;;;7.57;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:32:27;17.77;;;11.87;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:35:08;8.83;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-03-01T16:37:43;6.30;;;5.17;;