sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76021;SDS011;64718;52.124;6.226;2024-03-17T00:00:54;7.10;;;3.92;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:03:21;4.43;;;3.83;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:05:48;6.53;;;4.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:08:20;6.97;;;4.15;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:10:49;5.70;;;4.93;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:13:15;5.90;;;4.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:15:41;7.63;;;5.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:18:08;8.98;;;4.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:20:34;8.35;;;4.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:23:01;5.70;;;3.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:25:27;9.13;;;4.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:27:53;7.10;;;5.22;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:30:22;10.25;;;4.88;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:32:48;7.45;;;4.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:35:13;7.43;;;4.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:37:45;7.13;;;5.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:40:13;7.93;;;4.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:42:39;6.95;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:45:05;7.60;;;5.28;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:47:31;7.90;;;4.22;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:49:58;6.70;;;4.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:52:23;8.48;;;5.38;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:54:49;6.10;;;5.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:57:16;9.20;;;5.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T00:59:43;11.30;;;6.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:02:09;8.52;;;5.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:04:37;9.68;;;6.38;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:07:02;8.25;;;5.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:09:29;11.85;;;6.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:11:54;10.18;;;5.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:14:22;10.13;;;6.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:16:47;11.73;;;6.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:19:14;7.45;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:21:39;10.00;;;5.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:24:05;9.63;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:26:31;7.50;;;6.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:28:57;8.30;;;5.93;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:31:24;8.45;;;5.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:33:50;7.47;;;5.43;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:36:15;11.10;;;5.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:38:42;7.40;;;6.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:41:07;8.10;;;5.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:43:34;6.53;;;5.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:45:59;10.50;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:48:27;10.40;;;4.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:50:53;9.20;;;5.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:53:21;9.02;;;5.45;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:55:49;13.10;;;6.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T01:58:15;7.82;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:00:42;10.75;;;5.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:03:08;9.95;;;6.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:05:35;8.93;;;6.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:08:03;11.02;;;5.88;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:10:28;6.50;;;5.45;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:12:55;8.98;;;5.93;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:15:20;8.70;;;6.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:17:47;8.40;;;5.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:20:12;9.85;;;5.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:22:40;8.05;;;5.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:25:06;9.23;;;5.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:27:33;7.50;;;4.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:29:59;5.53;;;4.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:32:25;10.10;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:34:52;9.00;;;6.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:37:19;7.10;;;5.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:39:46;8.60;;;4.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:42:12;10.18;;;3.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:44:38;7.60;;;4.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:47:05;5.32;;;4.43;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:49:33;6.82;;;4.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:52:02;7.40;;;6.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:54:29;7.20;;;4.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:56:57;9.88;;;5.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T02:59:23;10.32;;;4.72;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:01:50;7.22;;;4.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:04:17;6.55;;;4.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:06:43;9.50;;;4.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:09:09;8.60;;;5.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:11:38;6.63;;;4.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:14:07;11.75;;;5.72;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:16:33;9.32;;;6.03;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:19:00;10.38;;;5.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:21:26;7.38;;;4.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:23:52;7.03;;;4.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:26:19;8.95;;;5.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:28:45;13.20;;;5.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:31:13;6.82;;;4.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:33:39;8.63;;;4.38;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:36:10;8.98;;;5.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:38:36;8.15;;;4.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:41:07;7.43;;;5.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:43:33;9.52;;;6.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:45:59;9.07;;;6.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:48:27;11.68;;;6.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:50:54;10.27;;;6.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:53:20;11.93;;;6.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:55:47;11.48;;;7.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T03:58:14;15.43;;;8.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:00:40;13.88;;;8.23;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:03:06;12.05;;;7.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:05:34;17.00;;;8.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:08:00;15.32;;;7.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:10:27;15.52;;;8.48;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:12:53;15.43;;;8.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:15:20;15.73;;;8.43;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:17:46;12.60;;;7.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:20:13;12.02;;;7.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:22:41;10.48;;;7.03;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:25:08;12.63;;;8.23;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:27:34;12.50;;;7.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:30:00;9.05;;;6.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:32:28;12.57;;;6.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:34:56;11.18;;;6.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:37:22;9.45;;;6.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:39:51;13.98;;;6.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:42:17;12.82;;;7.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:44:44;10.88;;;7.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:47:11;8.45;;;6.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:49:38;10.80;;;6.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:52:04;9.65;;;5.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:54:32;13.35;;;6.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:57:00;9.82;;;5.95;;
76021;SDS011;64718;52.124;6.226;2024-03-17T04:59:26;20.48;;;7.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:01:53;8.18;;;5.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:04:19;12.10;;;7.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:06:45;11.32;;;7.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:09:12;12.88;;;6.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:11:39;10.90;;;6.03;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:14:07;9.30;;;6.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:16:33;10.20;;;6.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:18:59;9.18;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:21:26;13.02;;;7.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:23:55;11.95;;;7.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:26:21;12.63;;;7.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:28:48;10.68;;;7.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:31:15;12.13;;;7.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:33:43;10.13;;;6.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:36:09;11.95;;;8.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:38:36;12.48;;;8.02;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:41:02;10.98;;;7.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:43:29;12.45;;;6.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:45:58;17.35;;;7.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:48:25;12.27;;;7.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:50:52;14.60;;;7.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:53:20;17.42;;;7.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:55:49;17.92;;;8.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T05:58:15;11.38;;;6.88;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:00:41;13.63;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:03:08;12.25;;;9.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:05:37;18.65;;;8.57;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:08:05;10.90;;;7.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:10:34;14.77;;;7.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:13:00;10.65;;;7.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:15:27;15.02;;;7.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:17:53;12.88;;;7.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:20:20;14.40;;;8.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:22:47;14.55;;;8.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:25:14;12.48;;;6.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:27:40;13.18;;;7.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:30:09;10.13;;;7.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:32:39;11.38;;;6.72;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:35:05;13.02;;;7.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:37:32;11.77;;;7.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:40:00;11.02;;;6.95;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:42:26;11.30;;;7.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:44:52;11.80;;;8.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:47:18;12.50;;;7.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:49:45;13.20;;;7.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:52:11;12.60;;;8.57;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:54:37;13.45;;;7.45;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:57:06;9.93;;;6.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T06:59:32;9.93;;;6.57;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:01:58;8.65;;;6.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:04:25;9.70;;;7.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:06:51;9.75;;;6.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:09:18;9.15;;;6.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:11:44;9.10;;;6.72;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:14:12;8.23;;;6.45;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:16:38;8.32;;;6.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:19:04;8.63;;;5.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:21:31;6.63;;;5.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:23:57;9.10;;;5.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:26:24;9.32;;;5.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:28:51;11.20;;;5.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:31:18;8.75;;;6.43;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:33:45;11.63;;;5.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:36:11;9.45;;;5.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:38:37;7.38;;;5.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:41:04;6.72;;;4.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:43:31;8.32;;;5.82;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:45:59;6.60;;;6.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:48:25;8.52;;;5.88;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:50:55;12.07;;;4.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:53:21;8.88;;;5.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:55:56;8.13;;;5.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T07:58:22;6.50;;;5.72;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:00:50;7.55;;;6.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:03:16;5.50;;;4.72;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:05:44;6.35;;;4.43;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:08:14;7.03;;;3.67;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:10:40;6.03;;;4.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:13:06;7.07;;;4.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:15:34;6.93;;;4.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:18:00;7.20;;;3.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:20:27;8.18;;;4.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:22:55;7.88;;;5.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:25:21;7.13;;;4.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:27:48;41.78;;;5.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:30:14;7.93;;;4.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:32:41;5.95;;;4.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:35:07;6.72;;;4.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:37:35;6.22;;;5.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:40:03;5.82;;;4.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:42:31;7.47;;;4.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:44:57;5.45;;;4.88;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:47:24;9.95;;;5.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:49:50;7.45;;;5.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:52:16;9.45;;;5.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:54:45;6.60;;;5.22;;
76021;SDS011;64718;52.124;6.226;2024-03-17T08:59:39;8.20;;;4.22;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:02:05;7.50;;;4.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:04:37;7.65;;;4.53;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:07:04;4.60;;;4.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:09:30;7.07;;;3.58;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:11:57;5.90;;;5.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:14:23;7.18;;;4.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:16:51;7.60;;;4.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:19:17;9.18;;;5.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:21:43;7.53;;;4.10;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:24:10;5.68;;;4.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:26:36;6.05;;;4.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:29:04;7.25;;;5.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:31:30;6.03;;;3.42;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:34:00;5.50;;;4.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:36:26;5.45;;;4.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:38:52;10.40;;;3.83;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:41:20;5.60;;;4.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:43:46;4.68;;;3.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:46:13;5.53;;;4.53;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:48:41;5.03;;;3.33;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:51:13;6.20;;;4.28;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:53:43;5.28;;;4.40;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:56:10;4.78;;;3.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T09:58:36;7.07;;;4.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:01:02;5.13;;;3.83;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:03:40;5.78;;;4.38;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:06:05;9.23;;;4.15;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:08:33;4.50;;;3.42;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:11:00;5.53;;;4.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:13:26;6.10;;;4.53;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:15:52;4.85;;;3.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:18:22;5.65;;;4.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:20:48;6.57;;;4.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:23:18;4.50;;;3.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:25:46;8.32;;;4.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:28:12;5.95;;;4.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:30:39;7.65;;;4.70;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:33:06;5.88;;;3.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:35:33;4.93;;;3.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:38:01;5.50;;;3.15;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:40:28;5.20;;;4.22;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:42:57;5.40;;;4.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:45:23;6.72;;;4.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:47:51;6.07;;;3.67;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:50:18;5.53;;;2.92;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:52:44;6.68;;;4.28;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:55:18;9.48;;;5.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T10:57:45;10.02;;;6.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:00:15;6.88;;;5.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:02:43;7.47;;;4.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:05:10;6.35;;;4.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:07:39;8.48;;;5.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:10:10;7.50;;;5.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:12:41;5.22;;;4.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:18:26;7.15;;;4.03;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:20:56;3.95;;;2.67;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:23:25;6.05;;;4.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:25:52;8.15;;;4.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:28:44;7.38;;;4.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:33:54;6.00;;;3.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:36:38;5.75;;;3.67;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:39:05;6.65;;;3.65;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:44:13;6.82;;;3.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:46:38;4.03;;;2.45;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:49:06;6.95;;;4.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:51:33;6.72;;;4.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:54:00;5.35;;;2.83;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:56:25;5.38;;;3.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T11:59:03;5.00;;;3.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:01:28;5.32;;;4.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:03:54;5.97;;;4.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:06:23;6.28;;;3.75;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:08:50;7.22;;;4.28;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:11:16;8.05;;;5.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:13:43;7.03;;;4.68;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:16:12;4.68;;;3.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:18:39;6.40;;;3.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:21:10;6.18;;;3.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:23:39;6.65;;;3.63;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:26:04;6.60;;;4.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:28:31;6.50;;;4.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:30:56;5.47;;;3.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:33:24;6.07;;;4.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:35:50;5.05;;;3.47;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:38:20;5.78;;;2.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:40:49;6.25;;;4.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:43:14;5.85;;;3.33;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:45:41;7.22;;;3.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:48:11;6.35;;;4.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:50:43;7.15;;;4.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:53:13;7.22;;;4.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:55:41;6.18;;;4.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T12:58:27;7.50;;;4.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:01:11;8.68;;;4.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:03:39;5.97;;;3.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:08:34;5.60;;;4.03;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:11:01;6.03;;;3.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:13:30;6.40;;;3.42;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:15:56;6.72;;;3.25;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:18:23;4.65;;;3.45;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:20:50;6.18;;;4.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:23:18;5.45;;;4.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:25:46;5.50;;;3.67;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:28:13;5.35;;;3.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:30:41;19.58;;;3.58;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:33:08;7.28;;;5.05;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:35:35;8.88;;;4.90;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:38:04;10.73;;;5.22;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:40:31;9.38;;;5.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:42:58;9.35;;;5.35;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:45:25;13.27;;;7.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:47:55;18.17;;;8.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:50:22;16.55;;;8.43;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:52:48;6.82;;;4.57;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:55:15;8.25;;;5.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T13:57:43;7.25;;;4.88;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:00:10;7.10;;;4.97;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:02:40;8.07;;;4.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:05:08;11.23;;;8.00;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:07:37;14.80;;;6.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:10:04;15.35;;;7.07;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:12:30;20.17;;;10.18;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:14:57;21.27;;;8.55;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:17:23;12.30;;;5.85;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:19:50;19.67;;;9.30;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:22:17;27.90;;;12.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:24:44;24.38;;;11.52;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:27:11;12.15;;;6.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:29:38;13.55;;;6.50;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:32:04;11.70;;;6.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:34:31;18.38;;;10.13;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:36:59;17.65;;;8.93;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:39:27;9.45;;;5.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:41:54;7.43;;;5.20;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:44:20;6.45;;;5.03;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:46:47;6.30;;;4.32;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:49:16;7.00;;;4.78;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:51:42;6.55;;;4.60;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:54:09;7.32;;;3.80;;
76021;SDS011;64718;52.124;6.226;2024-03-17T14:56:36;6.35;;;4.10;;