sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3850;DHT22;1940;51.052;13.678;2023-01-15T00:01:29;10.80;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T00:03:57;10.80;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T00:06:24;10.80;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T00:08:50;10.80;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T00:11:16;10.90;80.00
3850;DHT22;1940;51.052;13.678;2023-01-15T00:13:42;10.90;80.00
3850;DHT22;1940;51.052;13.678;2023-01-15T00:16:19;10.90;80.00
3850;DHT22;1940;51.052;13.678;2023-01-15T00:18:56;10.90;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T00:21:23;11.00;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T00:23:49;11.00;79.80
3850;DHT22;1940;51.052;13.678;2023-01-15T00:26:33;11.00;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T00:29:19;11.10;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T00:31:52;11.10;79.40
3850;DHT22;1940;51.052;13.678;2023-01-15T00:34:19;11.10;79.40
3850;DHT22;1940;51.052;13.678;2023-01-15T00:36:44;11.10;79.40
3850;DHT22;1940;51.052;13.678;2023-01-15T00:39:10;11.20;79.30
3850;DHT22;1940;51.052;13.678;2023-01-15T00:41:35;11.20;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T00:44:01;11.20;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T00:46:26;11.20;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T00:48:52;11.20;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T00:51:17;11.30;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T00:53:43;11.30;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T00:56:08;11.30;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T00:58:34;11.30;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T01:00:59;11.30;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T01:03:25;11.30;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T01:05:51;11.30;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T01:08:17;11.30;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T01:10:43;11.40;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T01:13:09;11.40;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T01:15:36;11.40;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:18:02;11.40;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T01:20:28;11.40;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:22:54;11.50;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T01:25:19;11.50;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T01:27:45;11.50;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T01:30:12;11.50;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T01:32:37;11.50;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T01:35:03;11.50;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T01:37:29;11.50;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:39:54;11.50;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:42:21;11.50;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T01:47:32;11.60;78.60
3850;DHT22;1940;51.052;13.678;2023-01-15T01:50:05;11.50;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:52:37;11.60;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T01:55:05;11.60;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:57:31;11.60;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T01:59:58;11.60;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T02:02:24;11.60;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T02:04:50;11.60;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T02:07:16;11.60;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T02:09:42;11.60;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T02:12:20;11.60;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T02:15:11;11.70;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T02:20:47;11.70;78.60
3850;DHT22;1940;51.052;13.678;2023-01-15T02:23:29;11.70;78.40
3850;DHT22;1940;51.052;13.678;2023-01-15T02:26:16;11.70;78.40
3850;DHT22;1940;51.052;13.678;2023-01-15T02:28:45;11.80;78.30
3850;DHT22;1940;51.052;13.678;2023-01-15T02:31:29;11.80;78.20
3850;DHT22;1940;51.052;13.678;2023-01-15T02:33:59;11.80;78.30
3850;DHT22;1940;51.052;13.678;2023-01-15T02:36:30;11.80;78.30
3850;DHT22;1940;51.052;13.678;2023-01-15T02:39:00;11.90;78.20
3850;DHT22;1940;51.052;13.678;2023-01-15T02:41:30;11.90;78.20
3850;DHT22;1940;51.052;13.678;2023-01-15T02:43:58;11.90;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T02:46:29;12.00;78.50
3850;DHT22;1940;51.052;13.678;2023-01-15T02:48:57;12.00;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T02:51:31;11.90;79.40
3850;DHT22;1940;51.052;13.678;2023-01-15T02:54:00;11.80;79.80
3850;DHT22;1940;51.052;13.678;2023-01-15T02:56:30;11.80;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T02:59:00;11.80;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T03:01:33;11.80;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T03:04:12;11.80;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T03:06:45;11.90;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T03:09:13;11.90;78.50
3850;DHT22;1940;51.052;13.678;2023-01-15T03:11:46;11.90;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T03:14:31;12.00;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T03:17:10;12.00;77.60
3850;DHT22;1940;51.052;13.678;2023-01-15T03:22:22;12.10;77.40
3850;DHT22;1940;51.052;13.678;2023-01-15T03:25:18;12.10;77.40
3850;DHT22;1940;51.052;13.678;2023-01-15T03:27:45;12.20;77.30
3850;DHT22;1940;51.052;13.678;2023-01-15T03:30:16;12.10;77.50
3850;DHT22;1940;51.052;13.678;2023-01-15T03:32:42;12.10;77.40
3850;DHT22;1940;51.052;13.678;2023-01-15T03:38:34;12.20;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T03:43:45;12.20;77.90
3850;DHT22;1940;51.052;13.678;2023-01-15T03:46:44;12.20;78.40
3850;DHT22;1940;51.052;13.678;2023-01-15T03:49:44;12.10;78.50
3850;DHT22;1940;51.052;13.678;2023-01-15T03:52:19;12.10;78.80
3850;DHT22;1940;51.052;13.678;2023-01-15T03:54:51;12.00;79.30
3850;DHT22;1940;51.052;13.678;2023-01-15T03:57:28;12.00;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T04:00:00;12.00;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T04:02:29;12.00;79.50
3850;DHT22;1940;51.052;13.678;2023-01-15T04:04:55;12.00;79.50
3850;DHT22;1940;51.052;13.678;2023-01-15T04:07:23;12.00;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T04:09:49;12.00;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T04:12:15;12.10;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T04:14:41;12.00;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T04:17:06;12.00;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T04:19:32;12.10;78.60
3850;DHT22;1940;51.052;13.678;2023-01-15T04:21:57;12.10;79.00
3850;DHT22;1940;51.052;13.678;2023-01-15T04:24:23;12.10;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T04:26:48;12.10;79.40
3850;DHT22;1940;51.052;13.678;2023-01-15T04:29:14;12.10;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T04:31:39;12.10;80.10
3850;DHT22;1940;51.052;13.678;2023-01-15T04:34:05;12.10;79.80
3850;DHT22;1940;51.052;13.678;2023-01-15T04:36:30;12.10;80.10
3850;DHT22;1940;51.052;13.678;2023-01-15T04:39:00;12.00;80.30
3850;DHT22;1940;51.052;13.678;2023-01-15T04:41:25;12.00;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T04:44:09;12.00;80.10
3850;DHT22;1940;51.052;13.678;2023-01-15T04:46:45;12.00;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T04:49:16;12.10;79.80
3850;DHT22;1940;51.052;13.678;2023-01-15T04:51:42;12.10;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T04:54:10;12.10;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T04:56:41;12.10;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T04:59:08;12.10;79.30
3850;DHT22;1940;51.052;13.678;2023-01-15T05:01:33;12.10;79.30
3850;DHT22;1940;51.052;13.678;2023-01-15T05:04:00;12.20;78.70
3850;DHT22;1940;51.052;13.678;2023-01-15T05:06:29;12.20;78.60
3850;DHT22;1940;51.052;13.678;2023-01-15T05:08:56;12.20;78.40
3850;DHT22;1940;51.052;13.678;2023-01-15T05:11:22;12.30;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T05:13:48;12.30;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T05:16:24;12.30;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T05:18:51;12.30;77.90
3850;DHT22;1940;51.052;13.678;2023-01-15T05:21:19;12.30;77.90
3850;DHT22;1940;51.052;13.678;2023-01-15T05:23:46;12.30;77.70
3850;DHT22;1940;51.052;13.678;2023-01-15T05:26:11;12.40;77.80
3850;DHT22;1940;51.052;13.678;2023-01-15T05:28:37;12.40;77.50
3850;DHT22;1940;51.052;13.678;2023-01-15T05:31:07;12.40;77.70
3850;DHT22;1940;51.052;13.678;2023-01-15T05:33:34;12.40;77.50
3850;DHT22;1940;51.052;13.678;2023-01-15T05:36:05;12.40;77.40
3850;DHT22;1940;51.052;13.678;2023-01-15T05:38:31;12.40;77.30
3850;DHT22;1940;51.052;13.678;2023-01-15T05:40:57;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T05:43:22;12.40;77.30
3850;DHT22;1940;51.052;13.678;2023-01-15T05:45:48;12.50;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T05:48:13;12.40;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T05:50:39;12.40;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T05:53:06;12.40;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T05:55:31;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T05:57:57;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:00:23;12.40;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T06:02:50;12.40;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T06:05:16;12.40;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T06:07:48;12.40;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T06:10:15;12.40;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T06:12:41;12.40;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T06:15:07;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:17:34;12.40;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T06:19:59;12.40;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T06:22:24;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:24:50;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:27:15;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:29:41;12.30;77.30
3850;DHT22;1940;51.052;13.678;2023-01-15T06:32:06;12.40;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:34:32;12.40;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T06:36:57;11.60;84.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:39:23;11.10;86.60
3850;DHT22;1940;51.052;13.678;2023-01-15T06:41:48;10.60;89.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:44:32;10.20;90.90
3850;DHT22;1940;51.052;13.678;2023-01-15T06:47:18;9.90;92.60
3850;DHT22;1940;51.052;13.678;2023-01-15T06:49:48;9.70;93.80
3850;DHT22;1940;51.052;13.678;2023-01-15T06:52:14;9.60;94.20
3850;DHT22;1940;51.052;13.678;2023-01-15T06:54:39;8.90;92.40
3850;DHT22;1940;51.052;13.678;2023-01-15T06:57:05;8.30;92.00
3850;DHT22;1940;51.052;13.678;2023-01-15T06:59:31;7.80;93.00
3850;DHT22;1940;51.052;13.678;2023-01-15T07:01:57;7.30;94.10
3850;DHT22;1940;51.052;13.678;2023-01-15T07:04:23;7.20;94.80
3850;DHT22;1940;51.052;13.678;2023-01-15T07:06:48;7.30;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:09:14;7.10;94.60
3850;DHT22;1940;51.052;13.678;2023-01-15T07:11:39;6.90;94.70
3850;DHT22;1940;51.052;13.678;2023-01-15T07:14:21;6.70;94.80
3850;DHT22;1940;51.052;13.678;2023-01-15T07:16:47;6.60;94.90
3850;DHT22;1940;51.052;13.678;2023-01-15T07:19:13;6.50;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:21:39;6.40;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:24:05;6.40;95.10
3850;DHT22;1940;51.052;13.678;2023-01-15T07:26:31;6.20;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:28:56;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:31:22;6.00;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:33:47;6.00;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:36:13;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:38:38;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:41:04;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:43:48;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:46:32;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:49:16;5.90;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:52:00;6.00;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:54:25;6.00;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:56:52;6.00;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T07:59:18;6.00;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:01:44;5.90;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:04:10;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:06:35;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:09:01;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:11:27;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:14:11;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:16:55;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:19:21;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:21:46;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:24:12;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:26:38;5.90;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:29:03;5.90;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:31:29;6.10;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:33:54;6.20;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:36:20;6.20;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:38:48;6.30;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:41:14;6.40;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:43:39;6.50;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:46:06;6.50;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:48:31;6.60;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:50:57;6.60;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:53:23;6.70;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:55:49;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T08:58:16;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:00:42;6.80;95.00
3850;DHT22;1940;51.052;13.678;2023-01-15T09:03:09;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:05:37;6.90;94.70
3850;DHT22;1940;51.052;13.678;2023-01-15T09:08:04;6.90;94.40
3850;DHT22;1940;51.052;13.678;2023-01-15T09:10:30;6.90;94.60
3850;DHT22;1940;51.052;13.678;2023-01-15T09:13:00;6.80;95.10
3850;DHT22;1940;51.052;13.678;2023-01-15T09:15:27;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:17:52;6.70;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:20:18;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:22:44;6.70;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:25:09;6.80;95.10
3850;DHT22;1940;51.052;13.678;2023-01-15T09:27:35;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:30:02;6.80;95.20
3850;DHT22;1940;51.052;13.678;2023-01-15T09:32:28;6.80;95.10
3850;DHT22;1940;51.052;13.678;2023-01-15T09:34:54;6.90;95.00
3850;DHT22;1940;51.052;13.678;2023-01-15T09:37:19;6.80;94.40
3850;DHT22;1940;51.052;13.678;2023-01-15T09:39:45;6.80;94.00
3850;DHT22;1940;51.052;13.678;2023-01-15T09:47:31;6.70;93.60
3850;DHT22;1940;51.052;13.678;2023-01-15T09:53:04;6.70;92.70
3850;DHT22;1940;51.052;13.678;2023-01-15T09:55:41;6.70;92.50
3850;DHT22;1940;51.052;13.678;2023-01-15T09:58:10;6.70;92.40
3850;DHT22;1940;51.052;13.678;2023-01-15T10:00:43;6.60;92.60
3850;DHT22;1940;51.052;13.678;2023-01-15T10:08:39;6.70;92.70
3850;DHT22;1940;51.052;13.678;2023-01-15T10:13:55;6.70;92.60
3850;DHT22;1940;51.052;13.678;2023-01-15T10:16:26;6.70;92.70
3850;DHT22;1940;51.052;13.678;2023-01-15T10:18:52;6.80;92.40
3850;DHT22;1940;51.052;13.678;2023-01-15T10:21:39;6.80;91.30
3850;DHT22;1940;51.052;13.678;2023-01-15T10:24:17;6.90;91.60
3850;DHT22;1940;51.052;13.678;2023-01-15T10:26:58;6.90;91.50
3850;DHT22;1940;51.052;13.678;2023-01-15T10:29:45;6.80;91.40
3850;DHT22;1940;51.052;13.678;2023-01-15T10:32:21;6.90;91.10
3850;DHT22;1940;51.052;13.678;2023-01-15T10:35:14;6.90;91.10
3850;DHT22;1940;51.052;13.678;2023-01-15T10:37:57;7.00;90.20
3850;DHT22;1940;51.052;13.678;2023-01-15T10:40:48;7.00;89.80
3850;DHT22;1940;51.052;13.678;2023-01-15T10:46:14;7.20;88.30
3850;DHT22;1940;51.052;13.678;2023-01-15T10:51:21;7.30;87.20
3850;DHT22;1940;51.052;13.678;2023-01-15T10:53:51;7.20;86.00
3850;DHT22;1940;51.052;13.678;2023-01-15T10:59:21;7.30;85.40
3850;DHT22;1940;51.052;13.678;2023-01-15T11:01:51;7.40;84.80
3850;DHT22;1940;51.052;13.678;2023-01-15T11:04:18;7.40;82.70
3850;DHT22;1940;51.052;13.678;2023-01-15T11:06:43;7.40;83.70
3850;DHT22;1940;51.052;13.678;2023-01-15T11:09:19;7.50;82.30
3850;DHT22;1940;51.052;13.678;2023-01-15T11:11:48;7.50;82.40
3850;DHT22;1940;51.052;13.678;2023-01-15T11:14:38;7.50;82.50
3850;DHT22;1940;51.052;13.678;2023-01-15T11:17:23;7.50;82.30
3850;DHT22;1940;51.052;13.678;2023-01-15T11:20:21;7.40;81.10
3850;DHT22;1940;51.052;13.678;2023-01-15T11:22:48;7.40;81.40
3850;DHT22;1940;51.052;13.678;2023-01-15T11:25:27;7.30;81.00
3850;DHT22;1940;51.052;13.678;2023-01-15T11:27:54;7.30;81.80
3850;DHT22;1940;51.052;13.678;2023-01-15T11:30:38;7.20;82.10
3850;DHT22;1940;51.052;13.678;2023-01-15T11:33:19;7.30;82.40
3850;DHT22;1940;51.052;13.678;2023-01-15T11:35:50;7.30;82.00
3850;DHT22;1940;51.052;13.678;2023-01-15T11:38:16;7.30;83.10
3850;DHT22;1940;51.052;13.678;2023-01-15T11:40:53;7.30;82.50
3850;DHT22;1940;51.052;13.678;2023-01-15T11:43:24;7.30;82.10
3850;DHT22;1940;51.052;13.678;2023-01-15T11:46:35;7.30;82.10
3850;DHT22;1940;51.052;13.678;2023-01-15T11:49:20;7.20;82.50
3850;DHT22;1940;51.052;13.678;2023-01-15T11:52:12;7.10;81.90
3850;DHT22;1940;51.052;13.678;2023-01-15T11:54:41;7.10;82.50
3850;DHT22;1940;51.052;13.678;2023-01-15T11:57:08;7.10;82.30
3850;DHT22;1940;51.052;13.678;2023-01-15T11:59:35;7.10;81.80
3850;DHT22;1940;51.052;13.678;2023-01-15T12:02:09;7.10;82.20
3850;DHT22;1940;51.052;13.678;2023-01-15T12:04:49;7.10;82.20
3850;DHT22;1940;51.052;13.678;2023-01-15T12:07:17;7.10;81.90
3850;DHT22;1940;51.052;13.678;2023-01-15T12:20:54;7.50;81.30
3850;DHT22;1940;51.052;13.678;2023-01-15T12:23:41;7.40;80.60
3850;DHT22;1940;51.052;13.678;2023-01-15T12:29:28;7.60;80.60
3850;DHT22;1940;51.052;13.678;2023-01-15T12:32:00;7.50;80.20
3850;DHT22;1940;51.052;13.678;2023-01-15T12:34:39;7.60;80.40
3850;DHT22;1940;51.052;13.678;2023-01-15T12:37:13;7.60;79.70
3850;DHT22;1940;51.052;13.678;2023-01-15T12:39:48;7.60;79.90
3850;DHT22;1940;51.052;13.678;2023-01-15T12:42:19;7.70;80.00
3850;DHT22;1940;51.052;13.678;2023-01-15T12:45:25;7.70;79.60
3850;DHT22;1940;51.052;13.678;2023-01-15T12:50:37;7.70;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T12:56:00;7.80;79.20
3850;DHT22;1940;51.052;13.678;2023-01-15T13:01:32;7.90;78.00
3850;DHT22;1940;51.052;13.678;2023-01-15T13:06:46;7.90;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T13:11:53;7.80;78.40
3850;DHT22;1940;51.052;13.678;2023-01-15T13:14:19;7.80;79.40
3850;DHT22;1940;51.052;13.678;2023-01-15T13:16:57;7.70;79.10
3850;DHT22;1940;51.052;13.678;2023-01-15T13:19:33;7.70;78.40
3850;DHT22;1940;51.052;13.678;2023-01-15T13:22:07;7.80;78.90
3850;DHT22;1940;51.052;13.678;2023-01-15T13:25:00;7.80;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T13:27:40;7.80;77.80
3850;DHT22;1940;51.052;13.678;2023-01-15T13:32:49;7.80;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T13:35:28;7.80;76.90
3850;DHT22;1940;51.052;13.678;2023-01-15T13:37:57;7.90;77.40
3850;DHT22;1940;51.052;13.678;2023-01-15T13:40:31;7.80;76.20
3850;DHT22;1940;51.052;13.678;2023-01-15T13:43:00;7.80;76.20
3850;DHT22;1940;51.052;13.678;2023-01-15T13:45:41;7.80;76.10
3850;DHT22;1940;51.052;13.678;2023-01-15T13:48:33;7.80;76.20
3850;DHT22;1940;51.052;13.678;2023-01-15T13:51:02;7.70;75.70
3850;DHT22;1940;51.052;13.678;2023-01-15T13:53:49;7.70;76.30
3850;DHT22;1940;51.052;13.678;2023-01-15T13:56:32;7.70;76.20
3850;DHT22;1940;51.052;13.678;2023-01-15T13:59:04;7.60;75.70
3850;DHT22;1940;51.052;13.678;2023-01-15T14:09:09;7.60;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T14:15:07;7.50;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T14:23:18;7.40;75.80
3850;DHT22;1940;51.052;13.678;2023-01-15T14:28:47;7.30;75.80
3850;DHT22;1940;51.052;13.678;2023-01-15T14:37:25;7.40;75.80
3850;DHT22;1940;51.052;13.678;2023-01-15T14:50:33;7.00;76.50
3850;DHT22;1940;51.052;13.678;2023-01-15T14:58:33;6.80;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T15:06:48;6.80;77.70
3850;DHT22;1940;51.052;13.678;2023-01-15T15:09:25;6.70;77.70
3850;DHT22;1940;51.052;13.678;2023-01-15T15:11:51;6.60;78.20
3850;DHT22;1940;51.052;13.678;2023-01-15T15:14:37;6.60;78.10
3850;DHT22;1940;51.052;13.678;2023-01-15T15:17:06;6.60;77.90
3850;DHT22;1940;51.052;13.678;2023-01-15T15:19:41;6.60;77.70
3850;DHT22;1940;51.052;13.678;2023-01-15T15:22:12;6.50;76.70
3850;DHT22;1940;51.052;13.678;2023-01-15T15:24:45;6.50;76.80
3850;DHT22;1940;51.052;13.678;2023-01-15T15:27:16;6.50;76.90
3850;DHT22;1940;51.052;13.678;2023-01-15T15:29:42;6.50;76.50
3850;DHT22;1940;51.052;13.678;2023-01-15T15:32:14;6.40;76.20
3850;DHT22;1940;51.052;13.678;2023-01-15T15:34:43;6.50;76.00
3850;DHT22;1940;51.052;13.678;2023-01-15T15:37:17;6.50;75.80
3850;DHT22;1940;51.052;13.678;2023-01-15T15:40:00;6.50;75.50
3850;DHT22;1940;51.052;13.678;2023-01-15T15:42:33;6.50;75.30
3850;DHT22;1940;51.052;13.678;2023-01-15T15:45:23;6.50;75.20
3850;DHT22;1940;51.052;13.678;2023-01-15T15:48:18;6.40;74.80
3850;DHT22;1940;51.052;13.678;2023-01-15T15:51:03;6.50;74.70
3850;DHT22;1940;51.052;13.678;2023-01-15T15:53:29;6.40;74.60
3850;DHT22;1940;51.052;13.678;2023-01-15T15:55:57;6.40;74.50
3850;DHT22;1940;51.052;13.678;2023-01-15T15:58:30;6.40;74.70
3850;DHT22;1940;51.052;13.678;2023-01-15T16:00:57;6.30;74.40
3850;DHT22;1940;51.052;13.678;2023-01-15T16:03:27;6.30;74.90
3850;DHT22;1940;51.052;13.678;2023-01-15T16:06:05;6.30;75.10
3850;DHT22;1940;51.052;13.678;2023-01-15T16:08:32;6.20;74.90
3850;DHT22;1940;51.052;13.678;2023-01-15T16:11:10;6.30;74.80
3850;DHT22;1940;51.052;13.678;2023-01-15T16:13:50;6.20;75.30
3850;DHT22;1940;51.052;13.678;2023-01-15T16:16:17;6.20;74.70
3850;DHT22;1940;51.052;13.678;2023-01-15T16:18:48;6.30;74.90
3850;DHT22;1940;51.052;13.678;2023-01-15T16:21:33;6.30;74.90
3850;DHT22;1940;51.052;13.678;2023-01-15T16:24:07;6.20;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T16:26:36;6.20;75.00
3850;DHT22;1940;51.052;13.678;2023-01-15T16:29:04;6.20;75.00
3850;DHT22;1940;51.052;13.678;2023-01-15T16:31:35;6.10;75.00
3850;DHT22;1940;51.052;13.678;2023-01-15T16:34:01;6.00;75.50
3850;DHT22;1940;51.052;13.678;2023-01-15T16:36:27;6.00;75.80
3850;DHT22;1940;51.052;13.678;2023-01-15T16:39:01;5.90;76.30
3850;DHT22;1940;51.052;13.678;2023-01-15T16:41:39;5.90;76.20
3850;DHT22;1940;51.052;13.678;2023-01-15T16:44:06;5.80;76.40
3850;DHT22;1940;51.052;13.678;2023-01-15T16:46:38;5.80;76.60
3850;DHT22;1940;51.052;13.678;2023-01-15T16:51:47;5.80;76.60
3850;DHT22;1940;51.052;13.678;2023-01-15T16:54:39;5.70;76.80
3850;DHT22;1940;51.052;13.678;2023-01-15T16:57:27;5.60;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T16:59:59;5.70;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T17:02:39;5.60;77.20
3850;DHT22;1940;51.052;13.678;2023-01-15T17:05:19;5.60;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T17:07:47;5.60;77.10
3850;DHT22;1940;51.052;13.678;2023-01-15T17:10:23;5.60;76.90
3850;DHT22;1940;51.052;13.678;2023-01-15T17:12:49;5.50;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T17:17:47;5.50;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T17:20:14;5.50;77.00
3850;DHT22;1940;51.052;13.678;2023-01-15T17:22:42;5.50;76.90
3850;DHT22;1940;51.052;13.678;2023-01-15T17:25:30;5.50;76.80
3850;DHT22;1940;51.052;13.678;2023-01-15T17:27:57;5.50;76.80
3850;DHT22;1940;51.052;13.678;2023-01-15T17:30:25;5.50;76.70
3850;DHT22;1940;51.052;13.678;2023-01-15T17:33:01;5.50;76.30
3850;DHT22;1940;51.052;13.678;2023-01-15T17:35:30;5.50;76.30
3850;DHT22;1940;51.052;13.678;2023-01-15T17:37:56;5.40;76.00
3850;DHT22;1940;51.052;13.678;2023-01-15T17:40:22;5.50;75.90
3850;DHT22;1940;51.052;13.678;2023-01-15T17:42:48;5.50;75.50
3850;DHT22;1940;51.052;13.678;2023-01-15T17:45:25;5.50;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T17:47:51;5.50;75.60
3850;DHT22;1940;51.052;13.678;2023-01-15T17:50:17;5.40;75.50
3850;DHT22;1940;51.052;13.678;2023-01-15T17:52:43;5.50;75.50
3850;DHT22;1940;51.052;13.678;2023-01-15T17:55:20;5.50;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T17:58:05;5.50;75.30
3850;DHT22;1940;51.052;13.678;2023-01-15T18:00:50;5.50;75.30
3850;DHT22;1940;51.052;13.678;2023-01-15T18:03:45;5.50;75.30
3850;DHT22;1940;51.052;13.678;2023-01-15T18:06:29;5.40;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T18:08:58;5.50;75.10
3850;DHT22;1940;51.052;13.678;2023-01-15T18:11:23;5.50;75.20
3850;DHT22;1940;51.052;13.678;2023-01-15T18:13:49;5.40;75.30
3850;DHT22;1940;51.052;13.678;2023-01-15T18:16:15;5.40;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T18:18:41;5.50;75.50
3850;DHT22;1940;51.052;13.678;2023-01-15T18:21:07;5.50;75.40
3850;DHT22;1940;51.052;13.678;2023-01-15T18:23:32;5.40;75.40