sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67502;SHT30;54349;52.528;19.760;2023-01-09T00:02:14;23.23;47.25
67502;SHT30;54349;52.528;19.760;2023-01-09T00:04:42;23.25;47.23
67502;SHT30;54349;52.528;19.760;2023-01-09T00:07:10;23.28;47.36
67502;SHT30;54349;52.528;19.760;2023-01-09T00:09:39;23.29;47.33
67502;SHT30;54349;52.528;19.760;2023-01-09T00:12:06;23.32;47.28
67502;SHT30;54349;52.528;19.760;2023-01-09T00:14:34;23.33;47.22
67502;SHT30;54349;52.528;19.760;2023-01-09T00:17:03;23.34;47.42
67502;SHT30;54349;52.528;19.760;2023-01-09T00:19:31;23.35;47.43
67502;SHT30;54349;52.528;19.760;2023-01-09T00:21:59;23.38;47.51
67502;SHT30;54349;52.528;19.760;2023-01-09T00:24:28;23.38;47.48
67502;SHT30;54349;52.528;19.760;2023-01-09T00:26:56;23.39;47.73
67502;SHT30;54349;52.528;19.760;2023-01-09T00:29:25;23.42;47.90
67502;SHT30;54349;52.528;19.760;2023-01-09T00:31:53;23.44;48.03
67502;SHT30;54349;52.528;19.760;2023-01-09T00:34:21;23.44;48.18
67502;SHT30;54349;52.528;19.760;2023-01-09T00:36:50;23.47;48.11
67502;SHT30;54349;52.528;19.760;2023-01-09T00:39:21;23.49;48.00
67502;SHT30;54349;52.528;19.760;2023-01-09T00:41:51;23.49;47.84
67502;SHT30;54349;52.528;19.760;2023-01-09T00:44:31;23.50;47.76
67502;SHT30;54349;52.528;19.760;2023-01-09T00:47:06;23.50;47.71
67502;SHT30;54349;52.528;19.760;2023-01-09T00:49:41;23.52;47.71
67502;SHT30;54349;52.528;19.760;2023-01-09T00:52:11;23.51;47.70
67502;SHT30;54349;52.528;19.760;2023-01-09T00:54:41;23.51;47.71
67502;SHT30;54349;52.528;19.760;2023-01-09T00:57:11;23.52;47.62
67502;SHT30;54349;52.528;19.760;2023-01-09T00:59:40;23.53;47.60
67502;SHT30;54349;52.528;19.760;2023-01-09T01:02:10;23.54;47.56
67502;SHT30;54349;52.528;19.760;2023-01-09T01:04:38;23.55;47.49
67502;SHT30;54349;52.528;19.760;2023-01-09T01:07:25;23.56;47.40
67502;SHT30;54349;52.528;19.760;2023-01-09T01:10:08;23.57;47.31
67502;SHT30;54349;52.528;19.760;2023-01-09T01:12:44;23.58;47.28
67502;SHT30;54349;52.528;19.760;2023-01-09T01:15:14;23.59;47.18
67502;SHT30;54349;52.528;19.760;2023-01-09T01:17:44;23.60;47.10
67502;SHT30;54349;52.528;19.760;2023-01-09T01:20:15;23.60;47.05
67502;SHT30;54349;52.528;19.760;2023-01-09T01:22:45;23.59;46.71
67502;SHT30;54349;52.528;19.760;2023-01-09T01:25:14;23.58;46.64
67502;SHT30;54349;52.528;19.760;2023-01-09T01:27:43;23.58;46.69
67502;SHT30;54349;52.528;19.760;2023-01-09T01:30:14;23.59;46.69
67502;SHT30;54349;52.528;19.760;2023-01-09T01:32:45;23.60;46.68
67502;SHT30;54349;52.528;19.760;2023-01-09T01:35:13;23.61;46.60
67502;SHT30;54349;52.528;19.760;2023-01-09T01:37:42;23.63;46.61
67502;SHT30;54349;52.528;19.760;2023-01-09T01:40:10;23.63;46.61
67502;SHT30;54349;52.528;19.760;2023-01-09T01:42:49;23.64;46.58
67502;SHT30;54349;52.528;19.760;2023-01-09T01:45:22;23.64;46.57
67502;SHT30;54349;52.528;19.760;2023-01-09T01:54:00;23.67;46.50
67502;SHT30;54349;52.528;19.760;2023-01-09T01:56:19;23.68;46.58
67502;SHT30;54349;52.528;19.760;2023-01-09T02:01:55;23.71;46.61
67502;SHT30;54349;52.528;19.760;2023-01-09T02:04:27;23.71;46.60
67502;SHT30;54349;52.528;19.760;2023-01-09T02:07:02;23.72;46.60
67502;SHT30;54349;52.528;19.760;2023-01-09T02:09:35;23.73;46.59
67502;SHT30;54349;52.528;19.760;2023-01-09T02:12:23;23.75;46.54
67502;SHT30;54349;52.528;19.760;2023-01-09T02:14:56;23.77;46.50
67502;SHT30;54349;52.528;19.760;2023-01-09T02:41:18;23.63;45.28
67502;SHT30;54349;52.528;19.760;2023-01-09T02:44:10;23.60;45.19
67502;SHT30;54349;52.528;19.760;2023-01-09T02:49:45;23.52;45.02
67502;SHT30;54349;52.528;19.760;2023-01-09T02:55:33;23.45;44.91
67502;SHT30;54349;52.528;19.760;2023-01-09T02:58:36;23.42;44.88
67502;SHT30;54349;52.528;19.760;2023-01-09T03:04:18;23.35;44.84
67502;SHT30;54349;52.528;19.760;2023-01-09T03:06:57;23.31;44.83
67502;SHT30;54349;52.528;19.760;2023-01-09T03:09:49;23.28;44.80
67502;SHT30;54349;52.528;19.760;2023-01-09T03:12:28;23.25;44.78
67502;SHT30;54349;52.528;19.760;2023-01-09T03:15:00;23.23;44.78
67502;SHT30;54349;52.528;19.760;2023-01-09T03:17:32;23.21;44.73
67502;SHT30;54349;52.528;19.760;2023-01-09T03:20:07;23.18;44.71
67502;SHT30;54349;52.528;19.760;2023-01-09T03:22:44;23.16;44.63
67502;SHT30;54349;52.528;19.760;2023-01-09T03:25:26;23.13;44.69
67502;SHT30;54349;52.528;19.760;2023-01-09T03:27:57;23.11;44.65
67502;SHT30;54349;52.528;19.760;2023-01-09T03:30:29;23.08;44.60
67502;SHT30;54349;52.528;19.760;2023-01-09T03:33:00;23.05;44.60
67502;SHT30;54349;52.528;19.760;2023-01-09T03:35:29;23.04;44.60
67502;SHT30;54349;52.528;19.760;2023-01-09T03:37:57;23.02;44.60
67502;SHT30;54349;52.528;19.760;2023-01-09T03:40:25;22.99;44.52
67502;SHT30;54349;52.528;19.760;2023-01-09T03:42:53;22.96;44.50
67502;SHT30;54349;52.528;19.760;2023-01-09T03:45:21;22.94;44.52
67502;SHT30;54349;52.528;19.760;2023-01-09T03:47:50;22.93;44.50
67502;SHT30;54349;52.528;19.760;2023-01-09T03:50:19;22.90;44.50
67502;SHT30;54349;52.528;19.760;2023-01-09T03:52:47;22.88;44.50
67502;SHT30;54349;52.528;19.760;2023-01-09T03:55:16;22.86;44.48
67502;SHT30;54349;52.528;19.760;2023-01-09T03:57:45;22.84;44.49
67502;SHT30;54349;52.528;19.760;2023-01-09T04:00:13;22.82;44.49
67502;SHT30;54349;52.528;19.760;2023-01-09T04:02:43;22.79;44.44
67502;SHT30;54349;52.528;19.760;2023-01-09T04:05:11;22.78;44.34
67502;SHT30;54349;52.528;19.760;2023-01-09T04:07:39;22.76;44.23
67502;SHT30;54349;52.528;19.760;2023-01-09T04:10:08;22.76;43.97
67502;SHT30;54349;52.528;19.760;2023-01-09T04:12:38;22.74;43.70
67502;SHT30;54349;52.528;19.760;2023-01-09T04:15:07;22.76;43.55
67502;SHT30;54349;52.528;19.760;2023-01-09T04:17:35;22.77;43.50
67502;SHT30;54349;52.528;19.760;2023-01-09T04:20:04;22.81;43.40
67502;SHT30;54349;52.528;19.760;2023-01-09T04:22:32;22.83;43.34
67502;SHT30;54349;52.528;19.760;2023-01-09T04:25:01;22.90;43.13
67502;SHT30;54349;52.528;19.760;2023-01-09T04:27:29;22.98;42.99
67502;SHT30;54349;52.528;19.760;2023-01-09T04:29:58;23.03;42.86
67502;SHT30;54349;52.528;19.760;2023-01-09T04:32:26;23.04;42.91
67502;SHT30;54349;52.528;19.760;2023-01-09T04:34:54;23.10;42.73
67502;SHT30;54349;52.528;19.760;2023-01-09T04:37:23;23.17;42.63
67502;SHT30;54349;52.528;19.760;2023-01-09T04:39:51;23.22;42.56
67502;SHT30;54349;52.528;19.760;2023-01-09T04:42:22;23.25;42.43
67502;SHT30;54349;52.528;19.760;2023-01-09T04:44:51;23.30;42.39
67502;SHT30;54349;52.528;19.760;2023-01-09T04:47:20;23.35;42.26
67502;SHT30;54349;52.528;19.760;2023-01-09T04:49:50;23.41;42.13
67502;SHT30;54349;52.528;19.760;2023-01-09T04:52:18;23.43;42.02
67502;SHT30;54349;52.528;19.760;2023-01-09T04:54:47;23.43;42.06
67502;SHT30;54349;52.528;19.760;2023-01-09T04:57:15;23.39;42.03
67502;SHT30;54349;52.528;19.760;2023-01-09T04:59:43;23.40;42.00
67502;SHT30;54349;52.528;19.760;2023-01-09T05:02:11;23.43;41.96
67502;SHT30;54349;52.528;19.760;2023-01-09T05:04:40;23.45;41.93
67502;SHT30;54349;52.528;19.760;2023-01-09T05:07:08;23.45;41.90
67502;SHT30;54349;52.528;19.760;2023-01-09T05:09:37;23.43;41.95
67502;SHT30;54349;52.528;19.760;2023-01-09T05:12:05;23.42;41.98
67502;SHT30;54349;52.528;19.760;2023-01-09T05:14:33;23.43;41.96
67502;SHT30;54349;52.528;19.760;2023-01-09T05:17:01;23.45;42.12
67502;SHT30;54349;52.528;19.760;2023-01-09T05:19:29;23.45;42.24
67502;SHT30;54349;52.528;19.760;2023-01-09T05:21:57;23.45;42.29
67502;SHT30;54349;52.528;19.760;2023-01-09T05:24:25;23.44;42.33
67502;SHT30;54349;52.528;19.760;2023-01-09T05:26:54;23.42;42.34
67502;SHT30;54349;52.528;19.760;2023-01-09T05:29:22;23.40;42.32
67502;SHT30;54349;52.528;19.760;2023-01-09T05:31:50;23.39;42.32
67502;SHT30;54349;52.528;19.760;2023-01-09T05:34:19;23.36;42.39
67502;SHT30;54349;52.528;19.760;2023-01-09T05:36:48;23.32;42.42
67502;SHT30;54349;52.528;19.760;2023-01-09T05:39:16;23.29;42.47
67502;SHT30;54349;52.528;19.760;2023-01-09T05:41:44;23.26;42.45
67502;SHT30;54349;52.528;19.760;2023-01-09T05:44:12;23.23;42.39
67502;SHT30;54349;52.528;19.760;2023-01-09T05:46:41;23.20;42.35
67502;SHT30;54349;52.528;19.760;2023-01-09T05:49:09;23.16;42.41
67502;SHT30;54349;52.528;19.760;2023-01-09T05:51:37;23.15;42.38
67502;SHT30;54349;52.528;19.760;2023-01-09T05:54:05;23.12;42.50
67502;SHT30;54349;52.528;19.760;2023-01-09T05:56:34;23.10;42.37
67502;SHT30;54349;52.528;19.760;2023-01-09T05:59:02;23.07;42.33
67502;SHT30;54349;52.528;19.760;2023-01-09T06:01:30;23.05;42.32
67502;SHT30;54349;52.528;19.760;2023-01-09T06:03:58;23.04;42.36
67502;SHT30;54349;52.528;19.760;2023-01-09T06:06:26;23.01;42.24
67502;SHT30;54349;52.528;19.760;2023-01-09T06:08:55;22.98;42.15
67502;SHT30;54349;52.528;19.760;2023-01-09T06:11:23;22.96;42.22
67502;SHT30;54349;52.528;19.760;2023-01-09T06:13:51;22.95;42.26
67502;SHT30;54349;52.528;19.760;2023-01-09T06:16:19;22.94;42.23
67502;SHT30;54349;52.528;19.760;2023-01-09T06:18:48;22.93;42.16
67502;SHT30;54349;52.528;19.760;2023-01-09T06:21:17;22.92;42.15
67502;SHT30;54349;52.528;19.760;2023-01-09T06:23:45;22.90;42.19
67502;SHT30;54349;52.528;19.760;2023-01-09T06:26:13;22.90;42.15
67502;SHT30;54349;52.528;19.760;2023-01-09T06:28:41;22.89;42.09
67502;SHT30;54349;52.528;19.760;2023-01-09T06:31:11;22.88;42.02
67502;SHT30;54349;52.528;19.760;2023-01-09T06:33:40;22.86;42.01
67502;SHT30;54349;52.528;19.760;2023-01-09T06:36:08;22.85;41.98
67502;SHT30;54349;52.528;19.760;2023-01-09T06:38:36;22.84;42.02
67502;SHT30;54349;52.528;19.760;2023-01-09T06:41:04;22.83;41.88
67502;SHT30;54349;52.528;19.760;2023-01-09T06:43:33;22.82;41.76
67502;SHT30;54349;52.528;19.760;2023-01-09T06:46:01;22.78;41.67
67502;SHT30;54349;52.528;19.760;2023-01-09T06:48:32;22.74;41.55
67502;SHT30;54349;52.528;19.760;2023-01-09T06:51:01;22.69;41.52
67502;SHT30;54349;52.528;19.760;2023-01-09T06:53:30;22.64;41.56
67502;SHT30;54349;52.528;19.760;2023-01-09T06:55:58;22.63;42.01
67502;SHT30;54349;52.528;19.760;2023-01-09T06:58:26;22.65;42.21
67502;SHT30;54349;52.528;19.760;2023-01-09T07:00:56;22.69;42.34
67502;SHT30;54349;52.528;19.760;2023-01-09T07:03:25;22.71;42.49
67502;SHT30;54349;52.528;19.760;2023-01-09T07:05:53;22.74;42.64
67502;SHT30;54349;52.528;19.760;2023-01-09T07:08:22;22.77;42.86
67502;SHT30;54349;52.528;19.760;2023-01-09T07:10:50;22.82;43.06
67502;SHT30;54349;52.528;19.760;2023-01-09T07:13:18;22.87;43.06
67502;SHT30;54349;52.528;19.760;2023-01-09T07:15:47;22.93;43.11
67502;SHT30;54349;52.528;19.760;2023-01-09T07:18:16;22.98;43.14
67502;SHT30;54349;52.528;19.760;2023-01-09T07:20:45;23.05;43.17
67502;SHT30;54349;52.528;19.760;2023-01-09T07:23:13;23.11;43.32
67502;SHT30;54349;52.528;19.760;2023-01-09T07:25:42;23.17;43.47
67502;SHT30;54349;52.528;19.760;2023-01-09T07:28:10;23.22;43.54
67502;SHT30;54349;52.528;19.760;2023-01-09T07:30:38;23.27;43.75
67502;SHT30;54349;52.528;19.760;2023-01-09T07:33:06;23.31;43.92
67502;SHT30;54349;52.528;19.760;2023-01-09T07:35:35;23.37;44.26
67502;SHT30;54349;52.528;19.760;2023-01-09T07:38:04;23.42;44.51
67502;SHT30;54349;52.528;19.760;2023-01-09T07:40:32;23.45;44.58
67502;SHT30;54349;52.528;19.760;2023-01-09T07:43:00;23.49;44.68
67502;SHT30;54349;52.528;19.760;2023-01-09T07:45:29;23.52;44.83
67502;SHT30;54349;52.528;19.760;2023-01-09T07:47:58;23.55;44.94
67502;SHT30;54349;52.528;19.760;2023-01-09T07:50:26;23.57;45.12
67502;SHT30;54349;52.528;19.760;2023-01-09T07:52:54;23.58;45.15
67502;SHT30;54349;52.528;19.760;2023-01-09T07:55:22;23.61;45.19
67502;SHT30;54349;52.528;19.760;2023-01-09T07:57:50;23.60;45.26
67502;SHT30;54349;52.528;19.760;2023-01-09T08:00:19;23.60;45.28
67502;SHT30;54349;52.528;19.760;2023-01-09T08:02:51;23.60;45.28
67502;SHT30;54349;52.528;19.760;2023-01-09T08:05:21;23.61;45.25
67502;SHT30;54349;52.528;19.760;2023-01-09T08:07:49;23.60;45.30
67502;SHT30;54349;52.528;19.760;2023-01-09T08:10:18;23.62;45.30
67502;SHT30;54349;52.528;19.760;2023-01-09T08:12:47;23.62;45.26
67502;SHT30;54349;52.528;19.760;2023-01-09T08:15:16;23.62;45.28
67502;SHT30;54349;52.528;19.760;2023-01-09T08:17:45;23.61;45.27
67502;SHT30;54349;52.528;19.760;2023-01-09T08:20:15;23.64;45.20
67502;SHT30;54349;52.528;19.760;2023-01-09T08:22:45;23.64;45.19
67502;SHT30;54349;52.528;19.760;2023-01-09T08:25:17;23.65;45.20
67502;SHT30;54349;52.528;19.760;2023-01-09T08:27:46;23.65;45.16
67502;SHT30;54349;52.528;19.760;2023-01-09T08:30:15;23.66;45.11
67502;SHT30;54349;52.528;19.760;2023-01-09T08:32:52;23.66;45.10
67502;SHT30;54349;52.528;19.760;2023-01-09T08:35:21;23.68;45.09
67502;SHT30;54349;52.528;19.760;2023-01-09T08:37:50;23.68;45.18
67502;SHT30;54349;52.528;19.760;2023-01-09T08:40:18;23.68;45.19
67502;SHT30;54349;52.528;19.760;2023-01-09T08:42:46;23.69;45.24
67502;SHT30;54349;52.528;19.760;2023-01-09T08:45:33;23.71;45.40
67502;SHT30;54349;52.528;19.760;2023-01-09T08:48:20;23.71;45.36
67502;SHT30;54349;52.528;19.760;2023-01-09T08:50:48;23.73;45.52
67502;SHT30;54349;52.528;19.760;2023-01-09T08:53:17;23.74;45.48
67502;SHT30;54349;52.528;19.760;2023-01-09T08:55:45;23.74;45.45
67502;SHT30;54349;52.528;19.760;2023-01-09T08:58:13;23.75;45.46
67502;SHT30;54349;52.528;19.760;2023-01-09T09:00:41;23.76;45.50
67502;SHT30;54349;52.528;19.760;2023-01-09T09:03:09;23.75;45.48
67502;SHT30;54349;52.528;19.760;2023-01-09T09:05:38;23.77;45.40
67502;SHT30;54349;52.528;19.760;2023-01-09T09:08:07;23.77;45.40
67502;SHT30;54349;52.528;19.760;2023-01-09T09:10:35;23.79;45.37
67502;SHT30;54349;52.528;19.760;2023-01-09T09:13:03;23.79;45.39
67502;SHT30;54349;52.528;19.760;2023-01-09T09:15:31;23.80;45.31
67502;SHT30;54349;52.528;19.760;2023-01-09T09:18:02;23.80;45.28
67502;SHT30;54349;52.528;19.760;2023-01-09T09:20:35;23.81;45.31
67502;SHT30;54349;52.528;19.760;2023-01-09T09:23:05;23.80;45.32
67502;SHT30;54349;52.528;19.760;2023-01-09T09:25:34;23.81;45.36
67502;SHT30;54349;52.528;19.760;2023-01-09T09:28:05;23.82;45.40
67502;SHT30;54349;52.528;19.760;2023-01-09T09:30:33;23.83;45.43
67502;SHT30;54349;52.528;19.760;2023-01-09T09:33:02;23.83;45.66
67502;SHT30;54349;52.528;19.760;2023-01-09T09:35:31;23.84;45.84
67502;SHT30;54349;52.528;19.760;2023-01-09T09:38:01;23.86;45.88
67502;SHT30;54349;52.528;19.760;2023-01-09T09:43:19;23.88;45.89
67502;SHT30;54349;52.528;19.760;2023-01-09T09:49:11;23.89;45.90
67502;SHT30;54349;52.528;19.760;2023-01-09T09:55:03;23.89;46.05
67502;SHT30;54349;52.528;19.760;2023-01-09T09:57:51;23.89;46.20
67502;SHT30;54349;52.528;19.760;2023-01-09T10:00:21;23.91;46.20
67502;SHT30;54349;52.528;19.760;2023-01-09T10:03:03;23.92;46.24
67502;SHT30;54349;52.528;19.760;2023-01-09T10:05:45;23.93;46.24
67502;SHT30;54349;52.528;19.760;2023-01-09T10:09:09;23.94;46.17
67502;SHT30;54349;52.528;19.760;2023-01-09T10:11:34;23.96;46.26
67502;SHT30;54349;52.528;19.760;2023-01-09T10:14:21;23.97;46.30
67502;SHT30;54349;52.528;19.760;2023-01-09T10:16:55;23.97;46.40
67502;SHT30;54349;52.528;19.760;2023-01-09T10:28:52;23.95;45.55
67502;SHT30;54349;52.528;19.760;2023-01-09T10:38:17;23.96;45.65
67502;SHT30;54349;52.528;19.760;2023-01-09T10:41:05;23.97;45.63
67502;SHT30;54349;52.528;19.760;2023-01-09T10:44:04;23.98;45.60
67502;SHT30;54349;52.528;19.760;2023-01-09T10:46:53;23.98;45.60
67502;SHT30;54349;52.528;19.760;2023-01-09T10:49:23;23.99;45.60
67502;SHT30;54349;52.528;19.760;2023-01-09T10:54:55;24.00;45.59
67502;SHT30;54349;52.528;19.760;2023-01-09T10:57:52;24.01;45.54
67502;SHT30;54349;52.528;19.760;2023-01-09T11:00:25;24.01;45.58
67502;SHT30;54349;52.528;19.760;2023-01-09T11:02:54;24.02;45.52
67502;SHT30;54349;52.528;19.760;2023-01-09T11:05:24;24.04;45.50
67502;SHT30;54349;52.528;19.760;2023-01-09T11:10:44;24.05;45.56
67502;SHT30;54349;52.528;19.760;2023-01-09T11:16:03;24.07;45.65
67502;SHT30;54349;52.528;19.760;2023-01-09T11:18:37;24.07;45.76
67502;SHT30;54349;52.528;19.760;2023-01-09T11:26:51;24.08;45.83
67502;SHT30;54349;52.528;19.760;2023-01-09T11:29:41;24.09;45.87
67502;SHT30;54349;52.528;19.760;2023-01-09T11:32:20;24.09;45.89
67502;SHT30;54349;52.528;19.760;2023-01-09T11:34:50;24.11;46.07
67502;SHT30;54349;52.528;19.760;2023-01-09T11:37:23;24.11;46.18
67502;SHT30;54349;52.528;19.760;2023-01-09T11:39:56;24.12;46.21
67502;SHT30;54349;52.528;19.760;2023-01-09T11:42:28;24.12;46.20
67502;SHT30;54349;52.528;19.760;2023-01-09T11:45:15;24.12;46.26
67502;SHT30;54349;52.528;19.760;2023-01-09T11:47:47;24.14;46.59
67502;SHT30;54349;52.528;19.760;2023-01-09T11:50:20;24.14;46.90
67502;SHT30;54349;52.528;19.760;2023-01-09T11:55:44;24.19;47.48
67502;SHT30;54349;52.528;19.760;2023-01-09T11:58:18;24.21;47.48
67502;SHT30;54349;52.528;19.760;2023-01-09T12:00:55;24.21;47.53
67502;SHT30;54349;52.528;19.760;2023-01-09T12:03:48;24.23;47.84
67502;SHT30;54349;52.528;19.760;2023-01-09T12:30:45;24.24;48.28
67502;SHT30;54349;52.528;19.760;2023-01-09T12:34:17;24.23;48.06
67502;SHT30;54349;52.528;19.760;2023-01-09T12:42:51;24.19;47.43
67502;SHT30;54349;52.528;19.760;2023-01-09T12:51:52;24.24;47.43
67502;SHT30;54349;52.528;19.760;2023-01-09T12:54:54;24.22;47.73
67502;SHT30;54349;52.528;19.760;2023-01-09T12:57:33;24.24;47.87
67502;SHT30;54349;52.528;19.760;2023-01-09T13:03:10;24.24;47.80
67502;SHT30;54349;52.528;19.760;2023-01-09T13:06:06;24.25;47.56
67502;SHT30;54349;52.528;19.760;2023-01-09T13:08:47;24.26;47.60
67502;SHT30;54349;52.528;19.760;2023-01-09T13:11:27;24.26;47.60
67502;SHT30;54349;52.528;19.760;2023-01-09T13:14:10;24.27;47.60
67502;SHT30;54349;52.528;19.760;2023-01-09T13:17:11;24.27;47.54
67502;SHT30;54349;52.528;19.760;2023-01-09T13:19:54;24.29;47.56
67502;SHT30;54349;52.528;19.760;2023-01-09T13:22:23;24.30;47.49
67502;SHT30;54349;52.528;19.760;2023-01-09T13:25:00;24.31;47.37
67502;SHT30;54349;52.528;19.760;2023-01-09T13:27:37;24.32;47.42
67502;SHT30;54349;52.528;19.760;2023-01-09T13:35:50;24.34;47.44
67502;SHT30;54349;52.528;19.760;2023-01-09T13:38:25;24.34;47.65
67502;SHT30;54349;52.528;19.760;2023-01-09T13:41:05;24.35;47.84
67502;SHT30;54349;52.528;19.760;2023-01-09T13:44:03;24.37;47.94
67502;SHT30;54349;52.528;19.760;2023-01-09T13:46:47;24.37;48.01
67502;SHT30;54349;52.528;19.760;2023-01-09T13:49:32;24.37;48.03
67502;SHT30;54349;52.528;19.760;2023-01-09T13:52:48;24.37;48.15
67502;SHT30;54349;52.528;19.760;2023-01-09T14:06:11;24.41;48.04
67502;SHT30;54349;52.528;19.760;2023-01-09T14:08:45;24.41;47.92
67502;SHT30;54349;52.528;19.760;2023-01-09T14:11:16;24.41;47.90
67502;SHT30;54349;52.528;19.760;2023-01-09T14:13:51;24.41;47.90
67502;SHT30;54349;52.528;19.760;2023-01-09T14:16:29;24.41;47.85
67502;SHT30;54349;52.528;19.760;2023-01-09T14:19:03;24.41;47.85
67502;SHT30;54349;52.528;19.760;2023-01-09T14:21:56;24.41;47.80
67502;SHT30;54349;52.528;19.760;2023-01-09T14:38:52;24.41;47.79
67502;SHT30;54349;52.528;19.760;2023-01-09T14:41:33;24.41;47.85
67502;SHT30;54349;52.528;19.760;2023-01-09T14:44:28;24.41;47.98
67502;SHT30;54349;52.528;19.760;2023-01-09T14:50:14;24.41;47.95
67502;SHT30;54349;52.528;19.760;2023-01-09T14:52:52;24.42;47.92
67502;SHT30;54349;52.528;19.760;2023-01-09T14:55:53;24.42;47.95
67502;SHT30;54349;52.528;19.760;2023-01-09T14:58:33;24.43;47.71
67502;SHT30;54349;52.528;19.760;2023-01-09T15:01:04;24.42;47.81
67502;SHT30;54349;52.528;19.760;2023-01-09T15:06:20;24.44;48.03
67502;SHT30;54349;52.528;19.760;2023-01-09T15:09:04;24.45;47.96
67502;SHT30;54349;52.528;19.760;2023-01-09T15:11:42;24.46;47.91
67502;SHT30;54349;52.528;19.760;2023-01-09T15:14:18;24.45;47.85
67502;SHT30;54349;52.528;19.760;2023-01-09T15:16:58;24.44;47.62
67502;SHT30;54349;52.528;19.760;2023-01-09T15:19:27;24.43;47.59
67502;SHT30;54349;52.528;19.760;2023-01-09T15:22:03;24.43;47.46
67502;SHT30;54349;52.528;19.760;2023-01-09T15:24:47;24.44;47.35
67502;SHT30;54349;52.528;19.760;2023-01-09T15:27:19;24.43;47.13
67502;SHT30;54349;52.528;19.760;2023-01-09T15:29:51;24.43;46.85
67502;SHT30;54349;52.528;19.760;2023-01-09T15:32:21;24.39;46.55
67502;SHT30;54349;52.528;19.760;2023-01-09T15:34:56;24.37;46.44
67502;SHT30;54349;52.528;19.760;2023-01-09T15:37:32;24.35;46.29
67502;SHT30;54349;52.528;19.760;2023-01-09T15:40:06;24.33;46.22
67502;SHT30;54349;52.528;19.760;2023-01-09T15:42:48;24.31;46.15
67502;SHT30;54349;52.528;19.760;2023-01-09T15:45:26;24.29;46.05
67502;SHT30;54349;52.528;19.760;2023-01-09T15:51:14;24.25;45.90
67502;SHT30;54349;52.528;19.760;2023-01-09T15:53:45;24.23;45.81
67502;SHT30;54349;52.528;19.760;2023-01-09T15:56:20;24.21;45.67
67502;SHT30;54349;52.528;19.760;2023-01-09T15:58:52;24.19;45.55
67502;SHT30;54349;52.528;19.760;2023-01-09T16:01:26;24.17;45.54
67502;SHT30;54349;52.528;19.760;2023-01-09T16:06:46;24.13;45.52
67502;SHT30;54349;52.528;19.760;2023-01-09T16:09:35;24.11;45.48
67502;SHT30;54349;52.528;19.760;2023-01-09T16:12:04;24.10;45.45
67502;SHT30;54349;52.528;19.760;2023-01-09T16:14:37;24.07;45.21
67502;SHT30;54349;52.528;19.760;2023-01-09T16:17:15;24.05;45.20
67502;SHT30;54349;52.528;19.760;2023-01-09T16:19:49;24.03;45.21
67502;SHT30;54349;52.528;19.760;2023-01-09T16:22:30;24.01;45.17
67502;SHT30;54349;52.528;19.760;2023-01-09T16:25:21;24.00;45.18
67502;SHT30;54349;52.528;19.760;2023-01-09T16:30:49;23.96;45.10
67502;SHT30;54349;52.528;19.760;2023-01-09T16:33:22;23.96;45.02
67502;SHT30;54349;52.528;19.760;2023-01-09T16:35:54;23.93;44.90
67502;SHT30;54349;52.528;19.760;2023-01-09T16:38:25;23.89;44.83
67502;SHT30;54349;52.528;19.760;2023-01-09T16:43:48;23.85;44.83
67502;SHT30;54349;52.528;19.760;2023-01-09T16:46:19;23.84;44.78
67502;SHT30;54349;52.528;19.760;2023-01-09T16:48:48;23.81;44.75
67502;SHT30;54349;52.528;19.760;2023-01-09T16:51:20;23.80;44.72
67502;SHT30;54349;52.528;19.760;2023-01-09T16:53:50;23.77;44.56
67502;SHT30;54349;52.528;19.760;2023-01-09T16:56:19;23.74;44.52
67502;SHT30;54349;52.528;19.760;2023-01-09T16:58:52;23.70;44.57
67502;SHT30;54349;52.528;19.760;2023-01-09T17:01:21;23.68;44.45
67502;SHT30;54349;52.528;19.760;2023-01-09T17:03:50;23.64;44.33
67502;SHT30;54349;52.528;19.760;2023-01-09T17:06:29;23.59;44.32
67502;SHT30;54349;52.528;19.760;2023-01-09T17:08:59;23.56;44.43
67502;SHT30;54349;52.528;19.760;2023-01-09T17:11:27;23.54;44.29
67502;SHT30;54349;52.528;19.760;2023-01-09T17:13:59;23.50;44.26
67502;SHT30;54349;52.528;19.760;2023-01-09T17:16:29;23.48;44.24
67502;SHT30;54349;52.528;19.760;2023-01-09T17:18:57;23.45;44.21
67502;SHT30;54349;52.528;19.760;2023-01-09T17:21:25;23.45;44.30
67502;SHT30;54349;52.528;19.760;2023-01-09T17:23:57;23.43;44.20
67502;SHT30;54349;52.528;19.760;2023-01-09T17:26:45;23.43;44.26
67502;SHT30;54349;52.528;19.760;2023-01-09T17:29:36;23.43;44.10
67502;SHT30;54349;52.528;19.760;2023-01-09T17:32:04;23.42;44.06
67502;SHT30;54349;52.528;19.760;2023-01-09T17:34:33;23.42;44.03
67502;SHT30;54349;52.528;19.760;2023-01-09T17:37:01;23.41;43.92
67502;SHT30;54349;52.528;19.760;2023-01-09T17:39:31;23.39;43.84
67502;SHT30;54349;52.528;19.760;2023-01-09T17:41:59;23.37;43.86
67502;SHT30;54349;52.528;19.760;2023-01-09T17:44:28;23.37;43.82
67502;SHT30;54349;52.528;19.760;2023-01-09T17:46:56;23.34;43.68
67502;SHT30;54349;52.528;19.760;2023-01-09T17:49:24;23.30;43.62
67502;SHT30;54349;52.528;19.760;2023-01-09T17:51:53;23.27;43.69
67502;SHT30;54349;52.528;19.760;2023-01-09T17:54:22;23.25;43.63
67502;SHT30;54349;52.528;19.760;2023-01-09T17:56:50;23.23;43.61
67502;SHT30;54349;52.528;19.760;2023-01-09T17:59:20;23.22;43.68
67502;SHT30;54349;52.528;19.760;2023-01-09T18:01:48;23.23;43.77
67502;SHT30;54349;52.528;19.760;2023-01-09T18:04:16;23.23;43.82
67502;SHT30;54349;52.528;19.760;2023-01-09T18:06:45;23.24;43.71
67502;SHT30;54349;52.528;19.760;2023-01-09T18:09:15;23.23;43.64
67502;SHT30;54349;52.528;19.760;2023-01-09T18:11:44;23.24;43.61
67502;SHT30;54349;52.528;19.760;2023-01-09T18:14:15;23.24;43.59
67502;SHT30;54349;52.528;19.760;2023-01-09T18:16:44;23.23;43.58
67502;SHT30;54349;52.528;19.760;2023-01-09T18:19:13;23.22;43.61
67502;SHT30;54349;52.528;19.760;2023-01-09T18:21:41;23.23;43.63
67502;SHT30;54349;52.528;19.760;2023-01-09T18:24:10;23.23;43.54
67502;SHT30;54349;52.528;19.760;2023-01-09T18:26:38;23.22;43.44
67502;SHT30;54349;52.528;19.760;2023-01-09T18:29:06;23.20;43.43
67502;SHT30;54349;52.528;19.760;2023-01-09T18:31:37;23.17;43.43
67502;SHT30;54349;52.528;19.760;2023-01-09T18:34:05;23.16;43.49
67502;SHT30;54349;52.528;19.760;2023-01-09T18:36:34;23.17;43.49
67502;SHT30;54349;52.528;19.760;2023-01-09T18:39:03;23.17;43.45
67502;SHT30;54349;52.528;19.760;2023-01-09T18:41:33;23.16;43.47
67502;SHT30;54349;52.528;19.760;2023-01-09T18:44:03;23.17;43.43