sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2024-02-21T00:03:56;23.00;;;9.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:08:56;19.80;;;9.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:13:56;27.27;;;10.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:18:56;25.53;;;11.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:23:56;17.90;;;10.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:28:55;25.90;;;10.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:33:55;26.27;;;10.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:38:55;22.43;;;10.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:43:55;20.50;;;10.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:48:55;19.07;;;9.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:53:55;20.53;;;9.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T00:58:55;23.87;;;11.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:03:55;16.90;;;9.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:08:55;17.93;;;9.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:13:55;21.23;;;10.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:18:55;23.07;;;10.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:23:55;20.10;;;10.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:28:55;17.53;;;9.57;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:33:54;17.43;;;9.57;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:38:55;25.93;;;10.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:43:54;15.83;;;9.13;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:48:55;22.07;;;10.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:53:56;17.40;;;9.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T01:58:57;20.80;;;9.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:03:57;28.50;;;10.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:08:58;18.93;;;9.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:13:58;18.40;;;8.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:18:58;19.70;;;9.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:23:58;17.00;;;9.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:29:01;17.53;;;8.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:34:01;18.53;;;8.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:39:01;12.87;;;7.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:44:01;15.27;;;8.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:49:01;16.17;;;7.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:54:02;14.03;;;7.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T02:59:02;17.93;;;7.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:04:02;13.90;;;7.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:09:02;12.97;;;6.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:14:07;21.57;;;8.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:19:08;15.27;;;7.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:24:07;10.57;;;6.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:29:07;16.60;;;6.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:34:11;15.47;;;6.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:39:11;14.97;;;6.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:44:10;16.73;;;7.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:49:10;14.43;;;6.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:54:11;12.27;;;6.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T03:59:10;9.70;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:04:10;19.13;;;5.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:09:10;10.47;;;5.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:14:10;15.00;;;5.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:19:13;9.23;;;5.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:24:13;7.00;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:29:12;12.23;;;6.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:34:12;6.13;;;4.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:39:12;8.63;;;5.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:44:12;9.67;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:49:12;15.17;;;5.93;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:54:12;9.47;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T04:59:11;11.20;;;5.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:04:11;13.40;;;6.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:09:11;17.23;;;7.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:14:12;17.33;;;7.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:19:11;15.20;;;7.57;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:24:11;18.77;;;8.00;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:29:11;21.17;;;8.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:34:11;14.13;;;8.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:39:11;17.90;;;9.33;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:44:12;17.17;;;9.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:49:12;18.30;;;8.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:54:12;25.70;;;10.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T05:59:12;17.37;;;9.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:04:12;21.27;;;9.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:09:12;19.87;;;9.27;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:14:12;20.43;;;9.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:19:12;15.90;;;9.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:24:12;16.63;;;9.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:29:12;19.83;;;8.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:34:12;17.87;;;8.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:39:12;15.07;;;8.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:44:12;17.80;;;9.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:49:12;12.53;;;7.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:54:15;15.70;;;9.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T06:59:15;16.80;;;8.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:04:14;15.70;;;8.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:09:14;19.20;;;8.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:14:14;18.50;;;9.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:19:15;21.77;;;9.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:24:14;21.77;;;10.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:29:14;18.60;;;9.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:34:14;17.87;;;10.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:39:14;18.90;;;9.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:44:15;18.87;;;8.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:49:15;19.30;;;10.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:54:14;19.00;;;10.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T07:59:14;19.67;;;9.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:04:14;16.37;;;9.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:09:14;16.17;;;10.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:14:14;15.43;;;9.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:19:15;20.80;;;8.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:24:15;16.20;;;9.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:29:15;15.40;;;8.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:34:15;13.33;;;8.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:39:15;13.93;;;8.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:44:15;13.73;;;7.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:49:15;11.10;;;7.57;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:54:15;12.40;;;7.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T08:59:16;14.93;;;8.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:04:16;10.93;;;7.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:09:15;13.07;;;7.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:14:16;12.57;;;7.93;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:19:16;14.30;;;7.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:24:17;13.10;;;7.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:29:17;9.47;;;7.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:34:17;10.00;;;6.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:39:17;9.80;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:44:17;11.00;;;6.33;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:54:29;8.40;;;6.00;;
6519;SDS011;3293;51.690;5.982;2024-02-21T09:59:31;8.77;;;6.27;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:04:32;10.37;;;6.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:09:31;9.73;;;6.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:14:32;10.60;;;7.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:19:32;10.17;;;7.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:24:32;12.77;;;6.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:29:32;13.40;;;7.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:34:33;12.63;;;7.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:39:34;18.27;;;7.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:44:36;10.73;;;6.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:49:41;12.13;;;6.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:54:55;10.30;;;6.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T10:59:58;8.87;;;6.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:04:58;12.77;;;6.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:09:59;13.97;;;5.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:15:05;11.90;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:20:14;12.03;;;5.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:25:20;8.47;;;5.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:30:26;10.43;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:35:26;10.33;;;5.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:40:31;9.37;;;5.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:45:33;8.07;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:50:36;7.70;;;5.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T11:55:36;13.13;;;5.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:00:36;10.00;;;6.57;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:05:36;10.93;;;5.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:10:36;10.47;;;5.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:15:36;9.17;;;4.93;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:20:37;12.87;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:25:38;7.97;;;4.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:30:39;8.73;;;5.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:35:39;7.53;;;5.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:40:39;11.93;;;5.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:45:39;10.47;;;4.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:50:39;9.27;;;5.00;;
6519;SDS011;3293;51.690;5.982;2024-02-21T12:55:47;8.40;;;5.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:00:47;8.17;;;5.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:05:47;10.63;;;5.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:10:48;7.27;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:15:48;10.57;;;4.93;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:20:48;9.70;;;5.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:25:48;10.23;;;4.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:30:48;9.60;;;4.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:35:48;13.07;;;4.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:40:48;9.37;;;4.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:45:55;7.43;;;4.60;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:50:57;8.57;;;4.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T13:55:57;9.90;;;4.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:00:57;8.30;;;5.00;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:05:57;9.50;;;4.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:10:57;6.77;;;4.27;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:15:59;6.83;;;4.27;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:20:58;6.07;;;4.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:25:58;8.73;;;4.60;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:30:58;7.57;;;4.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:35:59;8.07;;;3.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:40:59;10.10;;;4.33;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:45:59;11.17;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:50:58;10.00;;;4.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T14:55:58;6.90;;;4.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:00:58;7.63;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:05:58;9.53;;;3.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:10:58;12.53;;;3.60;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:15:58;8.87;;;3.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:20:58;5.07;;;3.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:25:59;5.73;;;3.33;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:31:00;7.87;;;3.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:36:00;6.53;;;4.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:41:01;10.00;;;4.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:46:02;8.03;;;3.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:51:03;6.87;;;3.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T15:56:06;5.20;;;3.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:01:08;6.13;;;4.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:06:11;7.73;;;4.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:11:14;6.63;;;4.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:16:17;10.00;;;4.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:21:18;7.50;;;4.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:26:23;11.70;;;4.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:31:26;7.73;;;4.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:36:26;7.20;;;4.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:41:26;10.17;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:46:29;13.30;;;4.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:51:32;11.67;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T16:56:33;13.40;;;5.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:01:34;9.50;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:06:38;11.33;;;5.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:11:39;11.07;;;5.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:16:39;7.90;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:21:39;9.70;;;5.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:26:40;10.13;;;5.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:31:40;10.80;;;5.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:36:39;11.33;;;6.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:41:39;13.03;;;5.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:46:42;8.43;;;5.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:51:42;9.77;;;5.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T17:56:42;9.30;;;5.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:01:42;9.07;;;5.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:06:42;9.40;;;6.13;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:11:42;13.00;;;6.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:16:42;8.77;;;6.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:21:42;12.07;;;6.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:26:42;10.90;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:31:42;10.43;;;6.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:36:43;13.00;;;6.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:41:43;11.57;;;7.00;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:46:44;11.87;;;6.43;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:51:44;13.83;;;7.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T18:56:45;16.37;;;7.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:01:45;8.53;;;6.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:06:45;13.90;;;6.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:11:46;11.80;;;7.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:16:46;12.97;;;6.57;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:21:46;11.20;;;6.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:26:47;10.53;;;6.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:31:47;10.47;;;6.60;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:36:47;10.30;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:41:48;9.90;;;6.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:46:48;11.67;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:51:48;8.80;;;6.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T19:56:48;10.20;;;6.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:01:48;8.03;;;6.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:06:50;10.47;;;6.67;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:11:50;9.80;;;6.73;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:16:50;14.67;;;7.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:21:51;10.60;;;6.70;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:26:51;10.63;;;6.93;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:31:51;10.17;;;6.20;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:36:51;9.60;;;6.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:41:51;6.77;;;5.90;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:46:51;9.63;;;6.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:51:51;7.30;;;6.13;;
6519;SDS011;3293;51.690;5.982;2024-02-21T20:56:51;7.97;;;6.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:01:52;8.57;;;5.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:06:53;11.57;;;6.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:11:53;6.67;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:16:54;6.33;;;5.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:21:54;6.17;;;5.37;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:26:57;6.20;;;5.03;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:31:57;6.80;;;4.83;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:36:57;6.43;;;5.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:41:58;5.63;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:46:57;6.10;;;5.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:51:57;5.67;;;5.17;;
6519;SDS011;3293;51.690;5.982;2024-02-21T21:56:57;5.27;;;4.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:01:57;5.57;;;4.80;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:06:58;5.27;;;4.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:11:58;5.03;;;4.53;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:17:01;5.80;;;4.93;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:22:01;5.07;;;4.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:27:03;6.00;;;5.40;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:32:05;5.80;;;5.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:37:07;4.70;;;4.27;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:42:07;5.00;;;4.60;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:47:08;4.77;;;4.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:52:08;4.40;;;4.00;;
6519;SDS011;3293;51.690;5.982;2024-02-21T22:57:08;5.30;;;3.97;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:02:08;4.57;;;4.10;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:07:08;4.73;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:12:10;4.63;;;4.33;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:17:14;4.97;;;4.50;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:22:14;4.70;;;4.30;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:27:14;4.47;;;4.07;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:32:14;5.37;;;4.87;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:37:14;5.27;;;4.77;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:42:14;6.67;;;5.47;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:47:14;5.73;;;5.23;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:52:14;6.90;;;5.63;;
6519;SDS011;3293;51.690;5.982;2024-02-21T23:57:14;7.97;;;5.87;;
