sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54458;SDS011;40368;49.350;8.152;2023-02-22T00:00:55;16;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:01:55;14;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:02:55;16;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:03:55;23;;;26;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:04:55;17;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:05:57;16;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:06:55;16;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:07:56;20;;;58;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:08:56;18;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:09:55;19;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:11:55;16;;;22;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:13:12;16;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:14:25;14;;;16;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:15:38;17;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:16:52;15;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:17:31;20;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:18:08;20;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:18:56;19;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:19:56;21;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:20:56;18;;;20;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:21:55;21;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:22:55;23;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:23:55;23;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:25:09;23;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:26:24;26;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:27:38;26;;;59;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:28:52;26;;;59;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:30:06;27;;;58;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:30:45;26;;;61;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:31:22;24;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:32:56;28;;;71;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:34:18;29;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:35:17;24;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:36:30;23;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:37:46;23;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:38:58;22;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:40:14;20;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:40:49;18;;;59;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:41:47;20;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:42:24;15;;;22;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:43:02;15;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:43:55;17;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:44:55;19;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:45:55;18;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:46:55;18;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:47:55;20;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:48:55;18;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:49:55;23;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:50:55;19;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:51:55;21;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:52:56;17;;;51;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:53:55;19;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:54:56;20;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:55:55;19;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:56:55;20;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:57:56;19;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T00:58:55;21;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:02:56;19;;;23;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:03:55;19;;;24;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:04:55;20;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:05:55;20;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:06:55;19;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:08:55;18;;;22;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:09:55;21;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:11:55;21;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:12:55;20;;;55;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:13:55;20;;;26;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:15:10;21;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:16:24;22;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:17:38;19;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:18:52;19;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:19:47;21;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:20:27;19;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:21:04;20;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:21:55;17;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:22:56;20;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:23:55;20;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:24:55;20;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:25:55;28;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:26:55;22;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:27:57;22;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:28:55;22;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:29:55;26;;;54;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:30:55;20;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:32:56;22;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:34:59;21;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:35:55;18;;;21;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:36:55;24;;;51;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:37:56;22;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:38:55;24;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:39:55;21;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:40:55;21;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:41:55;18;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:42:57;21;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:43:55;22;;;26;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:45:37;20;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:46:24;21;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:47:38;21;;;26;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:48:52;20;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:49:48;26;;;55;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:50:26;23;;;48;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:51:05;23;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:51:56;23;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:52:55;23;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:53:57;24;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:54:56;22;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:55:55;28;;;67;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:57:11;24;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:58:07;19;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T01:59:21;22;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:00:35;22;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:01:31;28;;;55;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:02:10;27;;;59;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:02:57;20;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:03:56;24;;;54;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:04:55;22;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:05:57;23;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:06:57;23;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:07:56;22;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:08:57;23;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:09:56;20;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:10:56;22;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:11:56;22;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:12:55;21;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:13:56;24;;;41;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:15:14;22;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:15:55;22;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:16:56;21;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:17:56;23;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:18:55;20;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:19:56;22;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:21:02;21;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:22:06;23;;;62;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:22:56;21;;;26;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:24:04;23;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:25:04;22;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:25:59;23;;;61;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:27:01;20;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:28:00;21;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:29:17;21;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:30:15;19;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:31:01;20;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:31:59;22;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:32:56;19;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:33:56;19;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:34:57;20;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:35:57;20;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:36:57;24;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:37:56;19;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:38:56;23;;;60;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:39:56;23;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:40:57;21;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:41:55;23;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:42:57;21;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:43:56;20;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:44:57;22;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:45:57;21;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:46:58;21;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:47:55;18;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:48:56;20;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:49:57;20;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:50:56;23;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:51:55;19;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:52:56;20;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:53:55;21;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:54:55;19;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:55:56;21;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:56:56;23;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:58:28;19;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T02:59:42;21;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:00:57;19;;;21;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:01:55;19;;;21;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:02:51;21;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:03:35;23;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:04:09;21;;;23;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:05:00;20;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:05:59;20;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:06:59;20;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:07:57;16;;;22;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:08:56;18;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:09:59;22;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:10:57;18;;;48;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:11:57;20;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:13:29;20;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:14:45;18;;;23;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:15:41;23;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:16:55;19;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:17:50;20;;;41;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:18:27;18;;;41;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:19:04;19;;;24;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:19:57;18;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:20:57;20;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:21:56;17;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:22:56;18;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:23:58;21;;;23;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:24:57;21;;;41;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:25:57;19;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:26:56;19;;;26;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:27:56;20;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:28:55;19;;;41;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:29:57;20;;;24;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:30:57;21;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:31:57;21;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:32:56;20;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:33:56;21;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:34:56;21;;;52;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:35:57;20;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:36:56;24;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:37:56;22;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:38:56;21;;;59;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:39:55;21;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:40:56;20;;;22;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:41:56;23;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:42:56;25;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:43:57;23;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:44:56;24;;;61;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:45:55;21;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:46:55;34;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:47:57;19;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:48:57;23;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:49:56;24;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:51:55;22;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:52:55;22;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:53:55;24;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:54:55;23;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:56:56;22;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:58:10;22;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T03:59:24;23;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:00:38;21;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:01:52;21;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:03:06;21;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:04:20;22;;;62;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:05:16;23;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:05:55;22;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:06:32;23;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:07:55;21;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:08:55;21;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:09:55;23;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:10:55;25;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:11:55;22;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:12:55;21;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:13:55;21;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:15:57;20;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:16:55;20;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:17:55;19;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:19:55;22;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:20:55;22;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:21:55;21;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:22:55;23;;;55;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:24:14;24;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:25:28;21;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:26:42;22;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:27:38;23;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:28:35;23;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:29:49;23;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:31:04;24;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:32:18;22;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:32:55;22;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:34:09;24;;;51;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:35:55;25;;;63;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:36:55;23;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:37:55;25;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:39:55;28;;;51;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:40:55;27;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:41:55;24;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:43:09;29;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:44:24;23;;;55;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:45:38;24;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:47:10;24;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:47:47;23;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:48:26;24;;;62;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:49:55;25;;;55;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:50:55;26;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:51:55;24;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:52:55;24;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:53:55;24;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:55:10;25;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:56:24;23;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:57:38;23;;;52;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:58:52;25;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T04:59:47;26;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:00:26;26;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:01:04;23;;;51;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:01:55;24;;;66;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:02:55;21;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:03:55;23;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:04:55;27;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:06:55;26;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:07:55;26;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:09:09;22;;;27;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:10:42;27;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:11:56;27;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:13:10;26;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:14:06;26;;;62;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:14:45;28;;;60;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:16:18;23;;;41;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:16:55;23;;;25;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:18:49;25;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:20:03;25;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:21:54;26;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:22:49;33;;;67;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:23:45;28;;;87;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:24:41;23;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:25:36;21;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:26:32;24;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:26:50;25;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:29:20;24;;;45;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:29:57;22;;;60;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:31:12;27;;;63;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:31:49;24;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:33:21;23;;;59;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:33:58;24;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:34:37;26;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:35:33;27;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:36:29;23;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:37:43;24;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:38:38;26;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:39:34;20;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:40:11;26;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:41:55;26;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:43:14;26;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:44:10;24;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:45:24;26;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:46:38;24;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:47:52;24;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:49:06;25;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:50:38;24;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:50:57;27;;;54;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:52:11;28;;;54;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:52:30;24;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:54:55;26;;;43;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:55:55;25;;;39;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:58:55;30;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T05:59:55;27;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:00:55;24;;;37;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:02:46;27;;;36;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:04:38;27;;;54;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:05:33;22;;;28;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:06:47;29;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:07:24;24;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:08:20;25;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:09:16;27;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:09:34;28;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:10:50;27;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:13:18;28;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:14:14;28;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:15:30;26;;;57;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:16:07;25;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:16:50;25;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:18:37;27;;;61;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:19:33;24;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:20:29;26;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:21:47;27;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:22:20;24;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:22:57;26;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:24:55;27;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:26:09;25;;;33;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:26:56;28;;;42;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:27:56;26;;;52;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:28:55;23;;;34;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:29:55;23;;;38;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:30:55;24;;;32;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:31:55;29;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:32:55;26;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:33:55;25;;;40;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:35:55;29;;;68;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:36:55;24;;;30;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:37:55;25;;;35;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:38:55;25;;;50;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:39:55;30;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:40:55;25;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:41:55;27;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:42:56;25;;;47;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:43:55;24;;;46;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:44:55;25;;;56;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:45:55;23;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:46:56;23;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:47:55;21;;;29;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:48:55;26;;;70;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:49:56;26;;;49;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:50:55;27;;;52;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:51:55;23;;;31;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:52:56;24;;;53;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:53:55;24;;;44;;
54458;SDS011;40368;49.350;8.152;2023-02-22T06:54:55;23;;;59;;