sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2024-01-07T00:00:16;39.30;32.01;53.19;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:02:44;38.03;31.59;57.42;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:05:11;42.55;30.48;65.52;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:07:39;42.25;29.81;57.95;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:10:07;43.58;29.95;59.70;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:12:36;37.75;29.92;57.26;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:15:04;36.84;30.83;58.76;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:17:32;42.69;31.98;58.45;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:19:59;39.65;31.96;55.65;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:22:27;37.59;31.53;55.68;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:24:55;46.31;31.48;69.16;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:27:22;49.06;31.66;75.50;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:29:50;39.53;31.90;62.32;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:32:17;40.59;32.15;57.43;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:34:46;42.04;32.19;66.68;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:37:15;41.25;31.60;59.35;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:39:42;39.36;31.84;53.72;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:42:11;45.12;31.84;67.76;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:44:39;42.95;31.64;59.50;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:47:06;39.08;29.62;54.61;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:49:34;49.14;29.57;73.97;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:52:02;43.17;29.36;71.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:54:29;46.73;31.08;68.94;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:56:57;45.11;31.77;68.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T00:59:24;49.18;30.48;67.82;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:01:52;50.44;31.10;73.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:04:20;51.56;30.30;71.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:06:47;51.76;30.55;71.75;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:09:15;48.79;30.08;71.80;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:11:42;48.17;30.63;66.86;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:14:10;48.91;29.80;73.34;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:16:38;41.46;29.36;59.50;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:19:05;38.67;29.53;57.42;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:21:33;43.90;29.64;59.32;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:24:00;41.56;29.78;63.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:26:28;43.81;29.34;65.84;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:28:56;40.53;29.29;63.57;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:31:23;34.11;29.60;54.51;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:33:51;46.79;29.93;68.18;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:36:19;44.48;30.06;64.10;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:38:46;52.44;30.03;83.76;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:41:16;39.97;29.80;58.70;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:43:44;35.41;29.57;57.75;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:46:13;45.01;30.27;61.46;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:48:42;39.97;28.94;58.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:51:11;32.92;29.29;49.95;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:53:40;41.70;30.35;58.41;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:56:08;43.85;30.26;66.94;;
60503;Laerm;51448;51.660;5.824;2024-01-07T01:58:36;49.92;32.09;70.99;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:01:04;42.03;31.90;61.83;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:03:32;42.05;32.01;64.20;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:06:00;46.31;32.39;68.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:08:28;38.99;31.38;59.51;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:10:57;40.04;31.69;63.35;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:13:24;43.11;31.64;66.27;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:15:52;35.61;31.79;56.74;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:18:19;40.30;31.69;58.13;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:20:47;44.24;31.79;59.19;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:23:14;35.11;30.09;55.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:25:42;38.03;29.37;55.89;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:28:09;39.50;29.80;63.58;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:30:37;40.62;30.14;60.82;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:33:05;43.51;32.50;65.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:35:33;47.08;31.59;68.27;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:38:01;46.97;32.08;69.56;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:40:28;47.99;31.56;69.28;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:42:57;49.83;31.86;79.18;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:45:25;50.34;31.18;73.00;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:47:53;51.70;32.29;71.00;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:50:22;44.17;32.33;66.04;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:52:49;42.24;32.65;59.00;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:55:17;49.31;32.04;68.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T02:57:44;38.87;31.52;57.33;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:00:12;38.92;29.73;60.79;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:02:40;41.99;30.47;61.03;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:05:08;51.78;30.62;72.50;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:07:38;57.00;31.67;76.44;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:10:07;51.97;31.90;73.39;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:12:34;44.89;31.80;66.16;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:15:03;52.18;32.64;73.28;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:17:31;46.20;31.31;71.02;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:19:58;44.82;31.33;69.83;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:22:26;48.33;32.28;66.90;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:24:54;45.49;31.81;69.39;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:27:21;34.09;30.78;51.46;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:29:49;50.28;32.06;68.28;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:32:16;37.70;31.58;59.24;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:34:45;48.20;31.33;77.95;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:37:12;44.58;31.47;64.60;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:39:41;45.37;29.61;68.12;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:42:09;43.91;29.99;68.02;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:44:39;49.93;30.08;75.85;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:47:06;42.41;30.68;65.34;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:49:36;53.63;32.38;80.45;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:52:06;46.69;32.75;66.26;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:54:34;49.10;32.47;71.00;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:57:02;45.01;32.86;66.07;;
60503;Laerm;51448;51.660;5.824;2024-01-07T03:59:29;46.61;32.36;69.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:01:57;43.19;32.55;63.82;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:04:25;43.73;32.83;68.61;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:06:53;54.35;32.42;78.47;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:09:20;48.22;32.05;70.99;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:11:48;46.18;32.43;64.68;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:14:16;44.86;33.20;72.15;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:16:43;43.31;31.69;71.15;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:19:11;45.09;30.65;67.38;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:21:39;46.76;29.83;67.29;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:24:07;53.59;30.20;77.79;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:26:34;48.56;30.73;68.89;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:29:01;51.19;34.49;70.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:31:29;46.30;32.70;68.38;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:33:56;42.72;31.10;59.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:36:24;47.12;31.37;68.46;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:38:52;50.85;32.28;72.04;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:41:19;44.13;32.25;68.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:43:47;42.93;32.03;67.58;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:46:14;47.77;32.38;69.09;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:48:42;58.55;33.99;82.05;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:51:10;54.29;34.44;76.72;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:53:37;52.64;31.72;76.66;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:56:05;45.03;32.35;63.74;;
60503;Laerm;51448;51.660;5.824;2024-01-07T04:58:33;50.94;33.17;72.03;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:01:00;48.53;31.45;70.34;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:03:28;50.93;30.25;73.49;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:05:56;45.07;31.22;67.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:08:24;43.48;31.79;62.28;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:10:53;52.48;32.08;78.75;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:13:21;44.02;32.11;62.19;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:15:48;45.89;32.75;65.37;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:18:25;55.89;31.86;78.86;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:20:53;44.13;32.00;66.81;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:23:20;40.80;32.09;60.79;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:25:48;54.12;32.66;75.36;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:28:15;44.08;31.48;67.58;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:30:48;45.85;32.09;71.17;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:33:16;45.30;31.74;68.40;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:35:44;48.31;31.85;70.42;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:38:11;43.95;32.20;62.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:40:39;40.54;32.00;59.35;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:43:06;43.71;30.52;67.17;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:45:34;49.99;30.97;70.59;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:48:01;50.99;31.23;71.19;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:50:29;51.31;31.39;72.29;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:52:57;46.62;31.37;62.15;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:55:24;55.38;31.91;77.14;;
60503;Laerm;51448;51.660;5.824;2024-01-07T05:57:52;55.19;33.06;75.80;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:00:19;52.75;31.87;77.66;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:02:47;49.65;31.49;73.99;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:05:14;49.30;32.13;73.78;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:07:42;51.82;32.05;74.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:10:09;46.42;32.09;68.33;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:12:37;53.98;32.88;78.03;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:15:05;48.09;31.64;70.84;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:17:33;49.32;32.59;70.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:20:00;42.66;32.31;62.71;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:22:28;52.36;32.87;76.54;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:24:56;45.48;33.32;65.52;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:27:23;51.37;31.73;71.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:29:51;46.45;31.37;68.47;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:32:18;47.09;32.51;68.86;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:34:46;48.68;33.40;72.38;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:37:14;48.72;33.05;71.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:39:41;52.26;35.37;72.68;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:42:09;50.09;34.47;70.59;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:44:36;51.87;33.21;72.58;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:47:04;51.52;32.55;74.06;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:49:31;51.49;33.87;70.47;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:51:59;54.32;33.53;76.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:54:27;47.15;34.15;66.16;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:56:54;48.84;34.03;71.42;;
60503;Laerm;51448;51.660;5.824;2024-01-07T06:59:22;52.60;33.88;74.77;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:01:49;55.88;33.44;77.33;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:04:17;59.08;34.20;84.75;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:06:45;57.83;34.92;77.16;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:09:12;60.50;34.89;79.92;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:11:41;63.91;33.38;87.95;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:14:08;52.36;32.21;74.09;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:16:36;54.07;32.54;74.30;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:19:03;52.72;33.06;73.55;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:21:31;53.12;33.88;78.26;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:23:58;48.32;33.37;68.70;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:26:26;43.68;33.09;61.21;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:28:53;49.27;33.37;69.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:31:21;50.16;33.31;71.57;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:33:49;45.39;31.82;62.85;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:36:17;44.00;32.72;66.36;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:38:44;46.30;32.95;68.62;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:41:12;41.72;33.15;62.20;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:43:39;42.77;31.91;60.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:46:07;42.38;31.82;66.30;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:48:34;49.98;34.06;75.53;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:51:02;53.99;33.86;77.20;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:53:30;54.37;33.50;75.23;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:55:58;46.20;33.11;66.32;;
60503;Laerm;51448;51.660;5.824;2024-01-07T07:58:26;53.29;31.36;73.60;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:00:53;52.51;32.92;72.25;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:03:21;50.39;31.75;74.42;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:05:49;53.91;34.93;73.84;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:08:17;54.54;33.76;77.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:10:45;53.77;34.61;70.95;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:13:12;56.85;33.60;82.86;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:15:40;48.82;33.23;73.94;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:18:07;48.92;33.38;72.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:20:35;56.25;33.33;77.64;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:23:03;59.64;36.05;78.69;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:25:32;56.03;33.71;78.13;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:27:59;52.22;34.18;77.57;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:30:27;56.59;35.07;76.66;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:32:54;57.56;33.45;78.16;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:35:22;57.31;34.35;84.27;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:37:53;55.46;34.50;77.90;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:40:21;47.66;34.32;68.51;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:42:49;55.00;32.92;77.00;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:45:16;48.84;32.23;72.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:47:44;54.12;34.36;80.93;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:50:12;53.14;32.20;78.76;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:52:40;44.71;33.11;62.65;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:55:08;56.94;34.56;77.23;;
60503;Laerm;51448;51.660;5.824;2024-01-07T08:57:39;53.23;33.83;75.89;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:00:07;55.51;35.60;78.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:02:35;51.94;33.39;75.31;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:05:07;54.23;34.31;72.65;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:07:35;50.52;34.55;69.99;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:10:02;47.79;34.15;67.82;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:12:30;47.00;33.39;66.83;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:14:58;48.99;34.20;68.82;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:17:25;54.90;33.85;74.32;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:19:53;51.87;33.33;75.44;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:22:20;48.12;33.67;65.83;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:24:49;51.24;33.58;72.89;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:27:20;46.70;33.64;69.50;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:29:47;56.11;33.92;77.96;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:32:15;55.45;33.61;75.45;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:34:42;49.82;32.03;72.83;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:37:11;50.77;32.90;74.48;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:39:40;51.14;34.01;73.03;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:42:18;47.52;34.40;68.77;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:44:46;53.15;34.49;78.41;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:47:15;53.12;33.76;77.20;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:49:43;44.93;33.27;59.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:52:12;53.77;34.47;75.64;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:54:40;52.88;33.61;75.25;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:57:09;53.70;34.83;74.41;;
60503;Laerm;51448;51.660;5.824;2024-01-07T09:59:38;49.96;34.10;68.25;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:02:07;55.81;34.59;80.53;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:04:35;53.62;34.78;74.20;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:07:03;51.15;35.21;72.18;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:09:33;47.22;33.26;68.17;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:12:02;45.92;33.39;59.90;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:14:29;51.25;35.34;72.89;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:17:00;52.19;34.53;76.94;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:19:28;45.67;31.42;68.93;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:22:03;55.89;33.15;82.58;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:24:39;53.27;33.31;74.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:27:09;52.12;33.38;72.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:29:36;47.47;32.95;70.98;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:32:04;58.64;32.87;85.04;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:34:35;49.92;32.50;73.55;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:37:04;48.42;32.79;71.24;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:39:33;52.29;33.29;72.59;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:42:01;51.80;33.44;74.10;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:44:32;55.94;35.77;79.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:47:06;57.62;35.90;80.78;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:49:36;57.68;35.11;81.92;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:52:06;52.59;34.86;73.26;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:54:36;44.18;34.17;60.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:57:13;52.12;35.44;71.19;;
60503;Laerm;51448;51.660;5.824;2024-01-07T10:59:44;53.52;35.07;76.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:02:13;52.01;35.00;72.81;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:05:00;55.31;35.04;77.57;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:07:40;53.83;34.99;73.46;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:10:18;52.16;32.62;74.11;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:12:55;53.15;32.37;74.54;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:18:22;47.91;32.91;68.05;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:20:50;49.82;33.39;70.80;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:23:35;54.11;32.78;81.56;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:26:07;48.76;33.57;67.88;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:28:53;48.25;34.20;63.96;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:31:43;55.19;35.17;80.07;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:34:43;54.82;35.29;73.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:37:17;47.82;33.89;70.25;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:39:48;50.23;35.65;77.69;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:42:17;55.24;35.08;74.79;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:44:55;52.44;34.89;75.51;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:47:24;51.88;34.43;78.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:49:55;54.70;35.27;78.07;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:52:23;54.24;34.94;74.86;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:54:51;48.26;33.04;64.80;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:57:18;54.55;34.07;78.47;;
60503;Laerm;51448;51.660;5.824;2024-01-07T11:59:46;58.04;34.34;79.97;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:02:13;45.30;33.46;67.58;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:04:42;54.43;34.39;75.56;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:07:10;54.17;33.85;75.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:09:38;43.75;33.93;64.74;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:12:06;44.87;34.28;60.15;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:14:33;50.88;34.48;68.14;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:17:01;49.19;34.40;71.24;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:19:29;53.79;35.11;78.06;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:22:05;57.52;35.78;76.46;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:24:33;49.56;34.08;69.61;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:27:06;52.55;33.55;74.39;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:29:34;55.30;34.37;79.24;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:32:02;62.92;37.31;81.06;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:34:32;60.44;38.83;82.89;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:37:01;52.78;36.41;72.21;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:39:29;50.93;35.03;70.04;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:41:57;61.28;34.75;87.35;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:44:27;55.56;34.24;77.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:46:55;52.22;35.10;77.67;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:49:23;56.89;35.50;79.16;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:51:51;55.48;35.45;77.53;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:54:19;55.55;35.06;80.40;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:56:47;60.73;36.35;87.04;;
60503;Laerm;51448;51.660;5.824;2024-01-07T12:59:15;56.12;36.89;76.21;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:01:43;52.50;37.51;71.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:04:11;56.32;36.68;75.76;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:06:38;59.80;36.30;79.80;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:09:06;62.09;36.83;81.68;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:11:35;62.20;38.42;84.01;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:14:03;67.83;38.66;86.00;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:16:31;65.44;38.32;88.18;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:18:59;64.69;40.27;82.48;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:21:26;65.37;37.57;88.49;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:23:54;60.81;36.85;83.81;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:26:21;56.89;35.07;80.73;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:28:49;60.65;39.73;78.71;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:31:17;65.23;38.76;81.80;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:33:44;55.19;36.09;73.93;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:36:12;56.05;37.06;76.07;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:38:40;61.69;38.73;81.65;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:41:10;66.12;40.41;88.07;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:43:38;70.75;39.81;88.66;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:46:08;62.34;37.47;79.28;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:48:36;63.86;37.40;85.08;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:51:07;53.85;35.14;75.64;;
60503;Laerm;51448;51.660;5.824;2024-01-07T13:53:36;53.12;35.49;74.95;;