sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:02:10;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:04:37;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:07:04;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:11:59;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:14:27;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:16:54;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:19:23;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:21:51;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:24:18;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:26:45;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:34:07;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:39:01;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:41:28;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:43:55;24.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:46:33;24.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:53:55;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:56:23;24.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T00:58:53;24.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:01:20;24.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:03:48;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:08:46;25.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:11:13;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:13:41;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:16:08;25.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:21:02;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:23:30;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:25:57;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:33:18;25.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:35:45;25.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:38:13;26.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:40:41;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:43:08;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:45:35;26.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:48:02;26.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:50:29;26.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:52:57;26.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:55:24;26.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T01:57:51;26.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:00:18;26.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:02:46;26.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:05:13;27.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:07:40;26.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:12:35;27.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:15:02;27.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:17:30;27.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:22:24;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:24:52;27.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:27:19;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:29:47;26.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:32:14;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:37:08;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:39:36;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:42:03;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:49:24;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:54:19;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:56:57;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T02:59:24;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:01:52;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:04:19;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:06:47;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:09:14;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:11:42;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:16:37;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:19:04;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:26:25;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:28:52;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:31:20;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:33:48;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:36:15;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:38:43;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:43:37;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:46:04;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:48:32;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:50:59;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:53:26;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:55:53;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T03:58:21;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:00:48;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:03:15;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:05:42;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:10:37;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:13:04;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:15:31;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:17:59;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:20:26;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:22:53;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:25:21;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:27:48;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:30:15;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:32:43;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:35:10;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:37:37;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:42:32;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:44:59;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:47:26;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:52:21;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:54:49;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T04:59:43;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:02:11;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:09:33;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:12:00;29.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:14:28;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:16:58;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:19:25;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:21:52;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:24:23;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:26:51;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:29:20;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:31:47;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:34:14;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:36:43;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:39:10;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:44:05;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:48:59;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:53:54;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:56:21;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T05:58:48;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:01:16;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:03:43;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:08:38;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:11:06;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:13:33;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:16:00;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:18:29;27.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:20:58;26.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:23:26;26.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:28:21;26.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:33:15;26.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:35:42;26.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:38:10;26.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:40:37;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:45:33;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:50:27;25.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:52:55;25.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:55:24;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T06:57:52;25.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:00:20;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:02:47;25.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:07:43;24.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:10:12;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:12:41;24.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:15:08;24.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:22:33;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:25:04;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:27:31;24.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:29:59;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:32:29;24.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:37:24;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:39:51;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:42:18;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:44:46;24.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:47:13;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:49:43;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:52:10;24.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:54:38;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T07:57:05;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:02:03;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:04:33;24.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:07:02;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:09:29;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:11:57;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:14:27;24.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:19:24;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:21:52;23.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:24:19;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:29:14;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:31:41;23.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:34:09;23.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:36:36;23.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:39:03;23.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:41:37;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:44:13;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:46:42;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:49:14;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:52:00;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:54:30;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:56:57;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T08:59:25;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:01:52;23.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:04:19;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:06:47;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:09:29;23.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:11:59;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:14:27;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:16:55;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:19:23;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:21:56;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:24:37;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:27:09;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:29:37;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:32:25;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:34:54;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:39:57;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:47:45;23.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:50:15;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:52:44;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:55:14;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T09:57:44;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:00:13;23.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:02:41;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:05:09;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:07:37;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:10:06;23.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:15:04;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:17:32;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:20:01;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:27:44;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:30:22;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:35:46;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:38:19;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:40:52;22.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T10:58:58;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:01:30;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:04:09;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:06:40;22.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:14:33;22.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:17:08;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:19:40;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:22:15;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:25:00;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:27:30;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:29:58;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:34:55;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:37:22;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:39:49;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:42:17;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:44:51;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:47:32;22.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:50:00;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:52:28;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:54:57;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:57:25;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T11:59:53;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:02:37;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:05:08;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:07:41;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:10:13;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:12:45;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:15:13;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:17:41;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:20:10;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:22:45;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:25:16;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:27:58;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:30:32;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:32:59;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:35:27;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:37:56;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:42:51;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:45:19;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:47:46;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:50:13;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:52:41;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:55:09;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T12:57:36;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:00:05;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:02:32;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:05:01;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:09:55;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:12:23;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:14:50;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:17:19;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:19:47;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:22:15;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:24:42;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:29:37;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:32:04;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:34:32;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:37:02;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:39:32;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:42:00;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:44:27;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:46:55;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:51:50;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:56:47;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T13:59:15;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:01:42;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:04:11;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:06:38;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:09:06;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:11:33;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:14:00;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:16:28;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:18:56;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:21:24;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:23:52;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:28:46;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:31:13;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:33:40;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:36:08;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:41:05;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:43:33;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:46:00;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:48:28;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:50:55;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:55:51;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T14:58:18;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:00:45;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:03:13;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:05:40;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:08:07;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:10:38;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:13:08;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:15:36;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:18:03;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:20:34;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:23:03;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:25:30;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:27:58;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:30:32;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:33:00;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:35:27;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:40:22;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:42:49;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:45:20;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:47:48;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:50:16;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:52:43;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T15:57:43;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:00:11;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:02:40;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:05:08;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:07:35;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:10:14;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:12:42;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:15:11;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:17:39;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:20:08;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:25:03;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:27:31;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:32:26;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:34:56;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:37:24;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:39:52;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:42:19;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:44:48;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:47:15;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:49:43;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:52:10;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:54:37;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:57:04;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T16:59:32;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:02:01;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:04:32;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:06:59;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:09:29;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:11:58;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:14:26;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:16:53;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:19:21;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:21:48;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:24:18;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:26:45;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:29:12;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:31:39;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:34:06;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:36:34;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:41:31;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:43:58;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:46:26;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:48:54;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:51:22;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:53:49;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:56:17;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T17:58:44;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T18:01:15;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T18:03:45;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-04-28T18:06:13;20.60;99.90