sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32094;SDS011;18608;53.688;10.748;2024-03-23T00:55:13;20.67;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T00:57:39;20.13;;;3.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:00:05;25.00;;;5.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:02:32;19.43;;;5.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:04:58;20.50;;;5.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:07:24;13.70;;;3.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:09:50;23.37;;;5.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:12:17;35.90;;;5.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:14:43;32.13;;;4.87;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:17:08;31.50;;;4.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:19:35;42.40;;;6.23;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:22:01;25.80;;;4.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:24:27;28.47;;;5.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:26:53;24.80;;;5.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:29:19;24.10;;;4.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:31:44;22.90;;;4.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:34:10;22.10;;;5.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:36:36;27.47;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:39:02;33.63;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:41:28;24.63;;;4.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:43:54;18.27;;;5.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:46:21;25.43;;;4.43;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:48:47;15.43;;;4.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:51:14;25.53;;;6.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:53:40;15.87;;;4.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:56:06;18.60;;;4.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T01:58:32;28.50;;;6.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:00:58;19.43;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:03:27;26.47;;;5.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:05:53;35.20;;;6.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:08:20;34.77;;;6.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:10:47;37.77;;;6.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:13:16;26.83;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:15:42;34.87;;;5.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:18:09;24.73;;;4.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:20:35;20.70;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:23:02;27.80;;;5.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:25:28;26.80;;;4.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:27:54;19.40;;;4.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:30:20;28.30;;;4.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:32:46;14.50;;;5.23;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:35:12;18.63;;;7.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:37:38;18.90;;;4.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:40:04;19.77;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:42:30;32.67;;;5.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:44:56;12.10;;;3.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:47:23;17.53;;;5.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:49:49;19.23;;;4.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:52:15;27.20;;;4.83;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:54:41;15.83;;;4.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:57:09;42.77;;;4.97;;
32094;SDS011;18608;53.688;10.748;2024-03-23T02:59:36;21.10;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:02:02;22.47;;;5.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:04:29;17.70;;;6.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:06:55;23.77;;;5.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:09:21;27.37;;;4.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:11:47;21.33;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:14:13;28.37;;;4.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:16:39;23.60;;;5.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:19:05;28.63;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:21:32;29.80;;;5.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:23:58;11.57;;;3.87;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:26:24;19.87;;;3.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:28:50;22.13;;;5.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:31:16;20.87;;;3.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:33:42;18.03;;;4.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:36:08;28.90;;;5.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:38:34;17.47;;;4.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:41:01;23.07;;;4.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:43:27;20.40;;;5.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:45:53;12.03;;;4.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:48:19;24.83;;;5.67;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:50:45;15.90;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:53:11;15.33;;;5.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:55:37;22.03;;;6.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T03:58:03;29.03;;;4.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:00:29;22.73;;;5.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:02:55;24.70;;;7.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:05:21;23.60;;;4.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:07:47;24.43;;;5.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:10:13;25.60;;;6.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:12:40;17.17;;;6.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:15:06;16.63;;;4.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:17:33;26.80;;;5.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:19:59;20.23;;;5.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:22:26;18.10;;;4.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:24:56;28.33;;;5.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:27:22;25.23;;;5.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:29:51;11.20;;;4.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:32:18;15.57;;;5.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:34:44;15.30;;;5.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:37:10;21.00;;;5.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:39:36;18.93;;;5.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:42:02;29.70;;;7.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:44:29;24.50;;;5.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:46:55;23.90;;;6.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:49:21;38.03;;;5.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:51:47;39.10;;;5.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:54:13;22.83;;;5.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:56:40;19.00;;;6.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T04:59:06;20.13;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:01:32;19.77;;;5.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:03:58;26.10;;;7.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:06:24;19.63;;;5.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:08:50;26.80;;;5.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:11:19;26.30;;;5.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:13:45;25.30;;;5.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:16:11;22.17;;;5.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:18:37;22.80;;;4.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:21:03;26.30;;;5.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:23:29;25.23;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:25:55;22.13;;;4.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:28:21;21.07;;;4.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:30:53;16.83;;;5.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:33:19;29.90;;;5.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:35:46;25.27;;;7.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:38:12;25.97;;;7.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:40:39;33.00;;;6.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:43:08;23.87;;;6.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:45:34;17.37;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:48:00;22.70;;;5.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:50:26;22.97;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:52:52;29.47;;;6.83;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:55:18;24.83;;;6.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T05:57:44;29.97;;;6.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:00:10;14.00;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:02:43;27.40;;;5.43;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:05:12;30.10;;;6.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:07:38;13.37;;;5.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:10:07;23.53;;;5.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:12:33;27.23;;;6.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:14:59;18.93;;;6.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:17:25;31.20;;;7.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:19:51;21.37;;;5.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:22:17;26.40;;;6.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:24:44;21.43;;;7.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:27:09;23.23;;;5.43;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:29:35;21.40;;;5.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:32:01;23.63;;;6.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:34:28;30.13;;;6.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:36:55;20.67;;;5.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:39:21;31.30;;;6.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:41:53;18.47;;;7.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:44:20;27.70;;;5.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:46:46;20.83;;;6.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:49:13;25.23;;;6.83;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:51:40;31.00;;;6.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:54:06;25.07;;;6.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:56:32;36.43;;;6.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T06:58:58;24.10;;;7.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:01:24;33.23;;;7.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:03:50;24.83;;;6.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:06:16;14.77;;;6.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:08:42;36.07;;;8.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:11:08;13.93;;;6.43;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:13:34;33.43;;;7.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:16:00;13.00;;;5.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:18:27;23.27;;;5.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:20:53;22.43;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:23:19;21.20;;;6.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:25:55;12.30;;;5.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:28:22;18.80;;;4.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:30:48;21.97;;;7.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:33:14;14.90;;;4.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:35:40;19.40;;;6.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:38:06;27.27;;;4.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:40:31;26.17;;;5.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:42:57;17.53;;;4.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:45:23;32.33;;;5.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:47:49;25.77;;;5.23;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:50:15;14.83;;;4.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:52:41;21.63;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:55:08;9.20;;;4.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T07:57:34;25.23;;;6.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:00:00;17.13;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:02:26;17.33;;;4.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:04:52;24.40;;;5.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:07:17;20.43;;;4.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:09:44;13.00;;;4.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:12:10;25.87;;;4.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:14:36;19.43;;;4.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:17:02;18.37;;;5.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:19:27;10.30;;;4.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:21:53;11.93;;;4.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:24:19;20.43;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:26:46;19.27;;;5.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:29:12;15.40;;;4.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:31:38;13.53;;;5.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:34:04;15.87;;;4.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:36:30;12.60;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:38:56;18.30;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:41:22;22.53;;;5.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:43:48;16.20;;;6.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:46:15;20.33;;;4.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:48:42;22.70;;;4.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:51:09;20.57;;;5.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:53:36;13.90;;;4.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:56:02;25.50;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T08:58:30;5.93;;;3.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:00:57;12.77;;;4.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:03:29;17.87;;;5.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:05:55;9.60;;;3.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:08:21;18.50;;;3.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:10:47;10.77;;;3.67;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:13:13;12.27;;;3.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:15:46;14.10;;;4.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:18:13;14.47;;;5.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:20:39;12.17;;;4.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:23:05;12.13;;;3.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:25:31;7.37;;;3.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:27:58;19.23;;;3.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:30:23;13.40;;;3.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:32:49;13.97;;;3.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:35:15;13.00;;;3.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:37:41;13.17;;;3.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:40:11;16.97;;;4.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:42:37;8.63;;;2.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:45:04;9.63;;;2.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:47:34;20.50;;;3.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:50:00;16.40;;;3.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:52:26;12.57;;;3.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:54:52;6.43;;;2.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:57:18;8.73;;;2.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T09:59:44;14.93;;;2.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:02:11;17.20;;;3.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:04:41;13.87;;;2.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:07:20;7.07;;;2.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:09:47;18.87;;;2.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:12:16;6.70;;;1.67;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:14:43;12.27;;;2.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:22:14;10.63;;;1.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:24:42;9.30;;;2.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:27:09;5.40;;;2.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:29:35;9.83;;;1.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:32:07;7.77;;;2.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:34:34;8.30;;;2.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:37:01;10.27;;;2.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:39:30;10.87;;;3.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:41:57;9.03;;;2.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:44:25;6.40;;;1.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:46:54;14.17;;;2.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:49:24;11.50;;;2.50;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:52:00;8.53;;;2.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:54:30;13.47;;;2.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:57:08;9.60;;;1.87;;
32094;SDS011;18608;53.688;10.748;2024-03-23T10:59:37;7.50;;;1.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:02:04;7.53;;;2.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:04:37;10.73;;;1.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:07:14;8.00;;;2.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:09:49;5.33;;;2.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:14:55;7.10;;;2.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:17:24;5.13;;;2.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:19:57;3.90;;;1.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:25:20;3.40;;;2.17;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:27:48;4.50;;;2.43;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:30:26;6.50;;;1.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:32:56;6.53;;;2.67;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:35:32;1.87;;;1.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:38:11;11.00;;;2.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:40:41;9.97;;;2.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:43:09;2.43;;;1.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:45:48;5.23;;;1.33;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:48:20;8.03;;;1.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:50:50;3.00;;;1.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:53:22;5.53;;;2.47;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:55:52;2.60;;;1.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T11:58:25;8.80;;;2.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:00:52;9.10;;;1.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:03:23;10.20;;;2.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:05:56;8.57;;;2.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:08:33;3.90;;;1.57;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:11:13;11.30;;;2.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:13:40;4.63;;;1.87;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:16:09;3.30;;;1.67;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:18:39;3.43;;;2.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:21:06;4.33;;;1.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:23:32;8.73;;;2.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:25:59;11.83;;;3.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:28:25;6.70;;;2.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:30:51;9.43;;;2.60;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:33:19;7.73;;;2.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:35:45;7.93;;;1.53;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:38:11;7.40;;;2.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:40:37;5.90;;;2.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:43:03;6.13;;;1.87;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:45:29;7.30;;;2.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:47:55;2.10;;;1.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:50:21;7.17;;;1.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:52:47;2.10;;;1.27;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:55:13;1.67;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T12:57:39;0.83;;;0.83;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:00:06;2.80;;;1.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:02:34;8.43;;;1.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:05:00;2.33;;;1.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:07:26;3.90;;;0.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:09:52;8.17;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:12:19;2.53;;;0.93;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:14:45;3.00;;;1.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:23:55;1.37;;;1.07;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:26:21;3.53;;;0.97;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:28:47;7.67;;;1.00;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:31:12;2.60;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:33:38;7.40;;;1.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:36:04;6.10;;;1.23;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:38:30;2.40;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:40:57;0.87;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:43:24;1.40;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:45:53;3.83;;;1.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:48:21;2.63;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:51:02;2.20;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:53:29;2.17;;;0.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:55:55;0.97;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T13:58:21;2.67;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:00:50;8.60;;;0.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:03:16;0.70;;;0.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:05:45;3.37;;;1.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:08:14;2.30;;;1.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:10:40;1.57;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:13:06;6.93;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:15:32;3.80;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:17:58;2.43;;;1.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:20:24;11.00;;;1.37;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:22:51;1.10;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:25:17;0.80;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:27:43;4.53;;;1.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:30:10;2.37;;;1.23;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:32:37;1.17;;;1.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:35:03;3.63;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:37:29;4.17;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:39:55;3.23;;;1.23;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:42:21;1.67;;;1.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:44:47;2.40;;;1.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:47:13;1.27;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:49:38;2.93;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:52:04;4.93;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:54:30;1.90;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:56:55;1.07;;;0.80;;
32094;SDS011;18608;53.688;10.748;2024-03-23T14:59:23;3.63;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:01:49;2.50;;;0.70;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:04:15;5.07;;;1.20;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:06:40;0.90;;;0.90;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:09:07;4.23;;;1.73;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:11:36;5.73;;;1.77;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:14:02;1.57;;;1.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:16:27;1.20;;;1.10;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:18:53;2.83;;;1.30;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:21:18;3.60;;;1.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:23:47;1.53;;;1.03;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:26:13;1.60;;;1.13;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:28:38;5.63;;;1.63;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:31:08;3.13;;;1.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:33:36;1.50;;;1.40;;
32094;SDS011;18608;53.688;10.748;2024-03-23T15:36:04;1.40;;;1.30;;