sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18275;BME280;19470;49.322;7.218;2024-01-30T00:01:33;100018.28;;;8.68;78.96
18275;BME280;19470;49.322;7.218;2024-01-30T00:04:01;100019.44;;;8.59;79.82
18275;BME280;19470;49.322;7.218;2024-01-30T00:06:27;100022.22;;;8.44;80.83
18275;BME280;19470;49.322;7.218;2024-01-30T00:08:53;100021.25;;;8.52;80.93
18275;BME280;19470;49.322;7.218;2024-01-30T00:11:20;100024.03;;;8.43;80.59
18275;BME280;19470;49.322;7.218;2024-01-30T00:13:46;100028.09;;;8.46;80.34
18275;BME280;19470;49.322;7.218;2024-01-30T00:16:20;100028.03;;;8.67;79.85
18275;BME280;19470;49.322;7.218;2024-01-30T00:18:47;100024.94;;;8.57;79.01
18275;BME280;19470;49.322;7.218;2024-01-30T00:21:14;100025.97;;;8.35;80.22
18275;BME280;19470;49.322;7.218;2024-01-30T00:23:41;100025.19;;;8.34;80.51
18275;BME280;19470;49.322;7.218;2024-01-30T00:26:07;100027.38;;;8.31;80.18
18275;BME280;19470;49.322;7.218;2024-01-30T00:28:34;100020.94;;;8.75;78.67
18275;BME280;19470;49.322;7.218;2024-01-30T00:31:00;100018.22;;;8.27;81.59
18275;BME280;19470;49.322;7.218;2024-01-30T00:33:27;100020.16;;;8.11;82.58
18275;BME280;19470;49.322;7.218;2024-01-30T00:35:53;100019.22;;;7.98;82.65
18275;BME280;19470;49.322;7.218;2024-01-30T00:38:21;100021.06;;;7.76;85.29
18275;BME280;19470;49.322;7.218;2024-01-30T00:40:47;100012.38;;;8.03;82.35
18275;BME280;19470;49.322;7.218;2024-01-30T00:43:14;100013.31;;;7.67;85.30
18275;BME280;19470;49.322;7.218;2024-01-30T00:45:41;100015.44;;;8.07;81.91
18275;BME280;19470;49.322;7.218;2024-01-30T00:48:08;100022.94;;;8.03;81.06
18275;BME280;19470;49.322;7.218;2024-01-30T00:50:34;100010.13;;;8.28;79.01
18275;BME280;19470;49.322;7.218;2024-01-30T00:53:00;100014.50;;;8.14;79.95
18275;BME280;19470;49.322;7.218;2024-01-30T00:55:29;100014.28;;;8.44;79.23
18275;BME280;19470;49.322;7.218;2024-01-30T00:57:56;100007.00;;;7.90;80.00
18275;BME280;19470;49.322;7.218;2024-01-30T01:00:22;100011.63;;;7.81;81.27
18275;BME280;19470;49.322;7.218;2024-01-30T01:02:54;100007.31;;;7.80;81.88
18275;BME280;19470;49.322;7.218;2024-01-30T01:05:20;100014.63;;;7.78;81.97
18275;BME280;19470;49.322;7.218;2024-01-30T01:07:47;100014.50;;;7.65;81.85
18275;BME280;19470;49.322;7.218;2024-01-30T01:10:13;100015.75;;;7.90;81.11
18275;BME280;19470;49.322;7.218;2024-01-30T01:12:42;100019.19;;;7.91;82.37
18275;BME280;19470;49.322;7.218;2024-01-30T01:15:09;100011.16;;;7.78;81.10
18275;BME280;19470;49.322;7.218;2024-01-30T01:17:36;100018.41;;;7.97;79.91
18275;BME280;19470;49.322;7.218;2024-01-30T01:20:03;100027.25;;;7.83;82.03
18275;BME280;19470;49.322;7.218;2024-01-30T01:22:31;100013.69;;;7.64;82.14
18275;BME280;19470;49.322;7.218;2024-01-30T01:25:17;100026.75;;;7.73;82.37
18275;BME280;19470;49.322;7.218;2024-01-30T01:27:45;100021.53;;;7.79;82.83
18275;BME280;19470;49.322;7.218;2024-01-30T01:30:17;100025.22;;;7.85;82.93
18275;BME280;19470;49.322;7.218;2024-01-30T01:32:47;100020.28;;;7.75;81.48
18275;BME280;19470;49.322;7.218;2024-01-30T01:35:16;100027.25;;;7.61;82.80
18275;BME280;19470;49.322;7.218;2024-01-30T01:37:42;100028.00;;;7.77;81.25
18275;BME280;19470;49.322;7.218;2024-01-30T01:40:09;100019.84;;;7.72;79.79
18275;BME280;19470;49.322;7.218;2024-01-30T01:42:36;100021.16;;;7.61;79.77
18275;BME280;19470;49.322;7.218;2024-01-30T01:45:04;100018.97;;;7.64;80.60
18275;BME280;19470;49.322;7.218;2024-01-30T01:47:31;100020.81;;;7.06;83.77
18275;BME280;19470;49.322;7.218;2024-01-30T01:49:57;100008.75;;;7.55;80.56
18275;BME280;19470;49.322;7.218;2024-01-30T01:52:24;100012.94;;;7.49;81.54
18275;BME280;19470;49.322;7.218;2024-01-30T01:54:50;100012.47;;;7.24;81.92
18275;BME280;19470;49.322;7.218;2024-01-30T01:57:17;100013.31;;;7.46;80.89
18275;BME280;19470;49.322;7.218;2024-01-30T01:59:43;100013.03;;;7.20;81.39
18275;BME280;19470;49.322;7.218;2024-01-30T02:02:11;100008.88;;;7.25;81.66
18275;BME280;19470;49.322;7.218;2024-01-30T02:04:39;100009.59;;;7.19;81.23
18275;BME280;19470;49.322;7.218;2024-01-30T02:07:05;100009.66;;;7.04;82.47
18275;BME280;19470;49.322;7.218;2024-01-30T02:09:32;100009.41;;;7.42;81.39
18275;BME280;19470;49.322;7.218;2024-01-30T02:11:58;100007.34;;;7.37;80.73
18275;BME280;19470;49.322;7.218;2024-01-30T02:14:25;100005.97;;;7.41;79.86
18275;BME280;19470;49.322;7.218;2024-01-30T02:16:52;99999.38;;;7.52;79.79
18275;BME280;19470;49.322;7.218;2024-01-30T02:19:19;100000.78;;;7.48;79.42
18275;BME280;19470;49.322;7.218;2024-01-30T02:21:48;100008.00;;;7.39;80.48
18275;BME280;19470;49.322;7.218;2024-01-30T02:24:14;100004.00;;;7.29;80.53
18275;BME280;19470;49.322;7.218;2024-01-30T02:26:41;99999.66;;;7.36;79.51
18275;BME280;19470;49.322;7.218;2024-01-30T02:29:07;100001.59;;;7.27;79.35
18275;BME280;19470;49.322;7.218;2024-01-30T02:31:33;99998.88;;;7.21;79.33
18275;BME280;19470;49.322;7.218;2024-01-30T02:34:00;100001.63;;;6.76;82.84
18275;BME280;19470;49.322;7.218;2024-01-30T02:36:26;100006.31;;;6.96;81.92
18275;BME280;19470;49.322;7.218;2024-01-30T02:38:54;100006.16;;;6.82;81.67
18275;BME280;19470;49.322;7.218;2024-01-30T02:41:20;100007.50;;;6.93;81.33
18275;BME280;19470;49.322;7.218;2024-01-30T02:43:47;100002.38;;;7.06;80.47
18275;BME280;19470;49.322;7.218;2024-01-30T02:46:13;100002.91;;;6.65;83.01
18275;BME280;19470;49.322;7.218;2024-01-30T02:48:40;100007.81;;;6.69;83.43
18275;BME280;19470;49.322;7.218;2024-01-30T02:51:06;100005.63;;;6.72;83.44
18275;BME280;19470;49.322;7.218;2024-01-30T02:53:33;100010.63;;;6.67;83.10
18275;BME280;19470;49.322;7.218;2024-01-30T02:56:02;100007.81;;;6.69;83.27
18275;BME280;19470;49.322;7.218;2024-01-30T02:58:28;100009.63;;;6.83;82.69
18275;BME280;19470;49.322;7.218;2024-01-30T03:00:54;100004.13;;;6.99;82.12
18275;BME280;19470;49.322;7.218;2024-01-30T03:03:21;100004.72;;;6.80;82.25
18275;BME280;19470;49.322;7.218;2024-01-30T03:05:48;99994.00;;;6.66;83.83
18275;BME280;19470;49.322;7.218;2024-01-30T03:08:14;100003.41;;;6.90;82.92
18275;BME280;19470;49.322;7.218;2024-01-30T03:10:40;100003.53;;;6.82;82.84
18275;BME280;19470;49.322;7.218;2024-01-30T03:13:08;100001.94;;;6.52;86.03
18275;BME280;19470;49.322;7.218;2024-01-30T03:15:35;100004.72;;;6.80;84.04
18275;BME280;19470;49.322;7.218;2024-01-30T03:18:01;100000.47;;;7.00;81.06
18275;BME280;19470;49.322;7.218;2024-01-30T03:20:28;100004.34;;;6.83;82.08
18275;BME280;19470;49.322;7.218;2024-01-30T03:22:55;100002.50;;;7.20;80.99
18275;BME280;19470;49.322;7.218;2024-01-30T03:25:22;100000.19;;;7.10;80.12
18275;BME280;19470;49.322;7.218;2024-01-30T03:27:48;100008.88;;;6.89;79.99
18275;BME280;19470;49.322;7.218;2024-01-30T03:30:16;100011.50;;;6.89;80.55
18275;BME280;19470;49.322;7.218;2024-01-30T03:32:43;100006.91;;;7.12;79.98
18275;BME280;19470;49.322;7.218;2024-01-30T03:35:09;100007.38;;;6.65;80.80
18275;BME280;19470;49.322;7.218;2024-01-30T03:37:36;100003.09;;;6.79;80.34
18275;BME280;19470;49.322;7.218;2024-01-30T03:40:03;100003.84;;;6.94;80.73
18275;BME280;19470;49.322;7.218;2024-01-30T03:42:29;100001.06;;;6.81;79.95
18275;BME280;19470;49.322;7.218;2024-01-30T03:44:56;100000.47;;;6.34;81.88
18275;BME280;19470;49.322;7.218;2024-01-30T03:47:24;99999.91;;;7.05;79.68
18275;BME280;19470;49.322;7.218;2024-01-30T03:49:50;100004.88;;;6.93;79.55
18275;BME280;19470;49.322;7.218;2024-01-30T03:52:17;100007.13;;;6.96;79.84
18275;BME280;19470;49.322;7.218;2024-01-30T03:54:43;99998.78;;;6.93;79.76
18275;BME280;19470;49.322;7.218;2024-01-30T03:57:10;100000.19;;;6.74;81.81
18275;BME280;19470;49.322;7.218;2024-01-30T03:59:36;100006.28;;;6.30;84.05
18275;BME280;19470;49.322;7.218;2024-01-30T04:02:03;100000.66;;;6.18;85.08
18275;BME280;19470;49.322;7.218;2024-01-30T04:04:31;100002.66;;;6.31;84.88
18275;BME280;19470;49.322;7.218;2024-01-30T04:06:57;100002.56;;;6.69;82.54
18275;BME280;19470;49.322;7.218;2024-01-30T04:09:23;100001.38;;;6.56;82.26
18275;BME280;19470;49.322;7.218;2024-01-30T04:11:51;100001.00;;;6.74;80.55
18275;BME280;19470;49.322;7.218;2024-01-30T04:14:18;99998.19;;;6.61;81.13
18275;BME280;19470;49.322;7.218;2024-01-30T04:16:44;100005.34;;;6.67;81.09
18275;BME280;19470;49.322;7.218;2024-01-30T04:19:11;100002.38;;;6.55;81.58
18275;BME280;19470;49.322;7.218;2024-01-30T04:21:41;100005.81;;;6.71;81.72
18275;BME280;19470;49.322;7.218;2024-01-30T04:24:07;100000.09;;;6.67;81.04
18275;BME280;19470;49.322;7.218;2024-01-30T04:26:34;99997.75;;;6.28;82.00
18275;BME280;19470;49.322;7.218;2024-01-30T04:29:01;100001.66;;;6.32;83.04
18275;BME280;19470;49.322;7.218;2024-01-30T04:31:28;99995.09;;;6.72;82.20
18275;BME280;19470;49.322;7.218;2024-01-30T04:33:54;99999.81;;;6.77;81.24
18275;BME280;19470;49.322;7.218;2024-01-30T04:36:21;99994.09;;;6.73;80.83
18275;BME280;19470;49.322;7.218;2024-01-30T04:38:49;100002.66;;;6.60;81.16
18275;BME280;19470;49.322;7.218;2024-01-30T04:41:29;100004.09;;;6.33;82.27
18275;BME280;19470;49.322;7.218;2024-01-30T04:44:09;100002.28;;;6.49;81.67
18275;BME280;19470;49.322;7.218;2024-01-30T04:47:08;100007.44;;;6.72;80.77
18275;BME280;19470;49.322;7.218;2024-01-30T04:50:02;99999.69;;;6.85;79.20
18275;BME280;19470;49.322;7.218;2024-01-30T04:52:52;99995.84;;;7.02;79.13
18275;BME280;19470;49.322;7.218;2024-01-30T04:58:59;100002.47;;;6.62;82.49
18275;BME280;19470;49.322;7.218;2024-01-30T05:01:39;100007.16;;;6.66;82.29
18275;BME280;19470;49.322;7.218;2024-01-30T05:04:07;100012.94;;;6.91;80.16
18275;BME280;19470;49.322;7.218;2024-01-30T05:06:43;100010.25;;;6.70;80.90
18275;BME280;19470;49.322;7.218;2024-01-30T05:09:22;100018.34;;;6.69;80.25
18275;BME280;19470;49.322;7.218;2024-01-30T05:11:53;100018.97;;;6.71;80.79
18275;BME280;19470;49.322;7.218;2024-01-30T05:14:22;100022.59;;;6.70;80.44
18275;BME280;19470;49.322;7.218;2024-01-30T05:17:03;100022.13;;;6.81;79.59
18275;BME280;19470;49.322;7.218;2024-01-30T05:19:32;100020.84;;;6.77;80.31
18275;BME280;19470;49.322;7.218;2024-01-30T05:21:59;100016.59;;;6.76;80.19
18275;BME280;19470;49.322;7.218;2024-01-30T05:24:25;100027.66;;;6.86;79.82
18275;BME280;19470;49.322;7.218;2024-01-30T05:26:53;100024.06;;;6.87;79.74
18275;BME280;19470;49.322;7.218;2024-01-30T05:29:19;100020.59;;;6.72;80.54
18275;BME280;19470;49.322;7.218;2024-01-30T05:31:46;100023.78;;;6.52;80.89
18275;BME280;19470;49.322;7.218;2024-01-30T05:34:12;100020.16;;;6.53;81.90
18275;BME280;19470;49.322;7.218;2024-01-30T05:36:46;100020.69;;;6.49;81.65
18275;BME280;19470;49.322;7.218;2024-01-30T05:39:26;100020.78;;;6.70;80.97
18275;BME280;19470;49.322;7.218;2024-01-30T05:41:54;100015.06;;;6.66;81.17
18275;BME280;19470;49.322;7.218;2024-01-30T05:44:20;100016.78;;;6.74;80.82
18275;BME280;19470;49.322;7.218;2024-01-30T05:46:47;100009.72;;;6.75;79.86
18275;BME280;19470;49.322;7.218;2024-01-30T05:49:13;100011.69;;;6.73;79.97
18275;BME280;19470;49.322;7.218;2024-01-30T05:52:00;100011.50;;;6.89;79.17
18275;BME280;19470;49.322;7.218;2024-01-30T05:54:30;100011.97;;;6.63;80.00
18275;BME280;19470;49.322;7.218;2024-01-30T05:57:03;100014.53;;;6.56;81.77
18275;BME280;19470;49.322;7.218;2024-01-30T05:59:31;100011.25;;;6.25;83.86
18275;BME280;19470;49.322;7.218;2024-01-30T06:01:58;100012.00;;;6.48;81.86
18275;BME280;19470;49.322;7.218;2024-01-30T06:04:24;100014.44;;;6.64;80.75
18275;BME280;19470;49.322;7.218;2024-01-30T06:06:56;100018.25;;;6.18;82.84
18275;BME280;19470;49.322;7.218;2024-01-30T06:09:24;100013.78;;;6.03;84.65
18275;BME280;19470;49.322;7.218;2024-01-30T06:11:51;100009.81;;;6.66;81.68
18275;BME280;19470;49.322;7.218;2024-01-30T06:14:19;100014.50;;;6.86;79.08
18275;BME280;19470;49.322;7.218;2024-01-30T06:16:45;100017.06;;;6.79;79.59
18275;BME280;19470;49.322;7.218;2024-01-30T06:19:12;100011.56;;;6.59;79.64
18275;BME280;19470;49.322;7.218;2024-01-30T06:21:38;100008.78;;;6.97;78.15
18275;BME280;19470;49.322;7.218;2024-01-30T06:24:05;100015.59;;;6.77;79.34
18275;BME280;19470;49.322;7.218;2024-01-30T06:26:31;100016.34;;;6.71;79.94
18275;BME280;19470;49.322;7.218;2024-01-30T06:28:58;100011.06;;;7.22;78.44
18275;BME280;19470;49.322;7.218;2024-01-30T06:31:26;100014.31;;;7.45;75.18
18275;BME280;19470;49.322;7.218;2024-01-30T06:33:52;100013.09;;;6.69;77.28
18275;BME280;19470;49.322;7.218;2024-01-30T06:36:19;100016.91;;;6.51;79.19
18275;BME280;19470;49.322;7.218;2024-01-30T06:38:45;100026.59;;;6.65;79.54
18275;BME280;19470;49.322;7.218;2024-01-30T06:41:18;100025.16;;;6.48;79.01
18275;BME280;19470;49.322;7.218;2024-01-30T06:43:44;100025.81;;;6.50;80.06
18275;BME280;19470;49.322;7.218;2024-01-30T06:46:11;100023.06;;;6.58;80.67
18275;BME280;19470;49.322;7.218;2024-01-30T06:48:39;100016.41;;;6.77;77.93
18275;BME280;19470;49.322;7.218;2024-01-30T06:51:06;100023.56;;;6.98;77.79
18275;BME280;19470;49.322;7.218;2024-01-30T06:53:33;100013.50;;;6.72;78.98
18275;BME280;19470;49.322;7.218;2024-01-30T06:55:59;100022.28;;;6.94;78.29
18275;BME280;19470;49.322;7.218;2024-01-30T06:58:34;100020.78;;;6.70;79.55
18275;BME280;19470;49.322;7.218;2024-01-30T07:01:06;100029.13;;;6.44;82.01
18275;BME280;19470;49.322;7.218;2024-01-30T07:03:43;100029.56;;;6.92;79.19
18275;BME280;19470;49.322;7.218;2024-01-30T07:06:10;100029.75;;;6.90;79.18
18275;BME280;19470;49.322;7.218;2024-01-30T07:08:37;100019.81;;;7.29;77.00
18275;BME280;19470;49.322;7.218;2024-01-30T07:11:04;100027.56;;;6.94;78.07
18275;BME280;19470;49.322;7.218;2024-01-30T07:13:30;100034.69;;;6.79;80.80
18275;BME280;19470;49.322;7.218;2024-01-30T07:15:57;100036.53;;;7.00;79.22
18275;BME280;19470;49.322;7.218;2024-01-30T07:18:23;100032.53;;;7.40;76.57
18275;BME280;19470;49.322;7.218;2024-01-30T07:20:51;100042.34;;;6.95;78.52
18275;BME280;19470;49.322;7.218;2024-01-30T07:23:18;100044.78;;;7.11;78.65
18275;BME280;19470;49.322;7.218;2024-01-30T07:25:46;100039.63;;;7.03;79.68
18275;BME280;19470;49.322;7.218;2024-01-30T07:28:14;100039.28;;;7.06;78.66
18275;BME280;19470;49.322;7.218;2024-01-30T07:30:42;100044.47;;;6.85;80.22
18275;BME280;19470;49.322;7.218;2024-01-30T07:33:09;100048.13;;;7.20;78.47
18275;BME280;19470;49.322;7.218;2024-01-30T07:35:35;100045.97;;;7.45;76.64
18275;BME280;19470;49.322;7.218;2024-01-30T07:38:03;100053.38;;;7.35;77.96
18275;BME280;19470;49.322;7.218;2024-01-30T07:40:30;100048.22;;;7.69;77.08
18275;BME280;19470;49.322;7.218;2024-01-30T07:42:58;100058.63;;;7.56;78.05
18275;BME280;19470;49.322;7.218;2024-01-30T07:45:28;100062.53;;;7.60;78.17
18275;BME280;19470;49.322;7.218;2024-01-30T07:47:57;100063.28;;;7.76;76.91
18275;BME280;19470;49.322;7.218;2024-01-30T07:50:25;100056.50;;;7.45;78.43
18275;BME280;19470;49.322;7.218;2024-01-30T07:52:51;100060.00;;;7.31;80.16
18275;BME280;19470;49.322;7.218;2024-01-30T07:55:23;100057.06;;;7.62;79.15
18275;BME280;19470;49.322;7.218;2024-01-30T07:58:04;100070.69;;;7.87;77.48
18275;BME280;19470;49.322;7.218;2024-01-30T08:01:08;100058.78;;;7.33;80.29
18275;BME280;19470;49.322;7.218;2024-01-30T08:06:51;100069.66;;;8.09;77.05
18275;BME280;19470;49.322;7.218;2024-01-30T08:09:17;100065.13;;;8.03;77.76
18275;BME280;19470;49.322;7.218;2024-01-30T08:12:03;100070.81;;;8.00;78.37
18275;BME280;19470;49.322;7.218;2024-01-30T08:14:34;100063.88;;;7.99;78.17
18275;BME280;19470;49.322;7.218;2024-01-30T08:17:01;100064.44;;;8.16;76.57
18275;BME280;19470;49.322;7.218;2024-01-30T08:19:27;100069.59;;;8.03;78.30
18275;BME280;19470;49.322;7.218;2024-01-30T08:21:53;100071.19;;;8.25;79.00
18275;BME280;19470;49.322;7.218;2024-01-30T08:25:10;100069.66;;;8.37;77.84
18275;BME280;19470;49.322;7.218;2024-01-30T08:28:01;100071.78;;;8.20;77.67
18275;BME280;19470;49.322;7.218;2024-01-30T08:30:27;100070.25;;;8.33;77.72
18275;BME280;19470;49.322;7.218;2024-01-30T08:32:54;100073.16;;;8.16;79.05
18275;BME280;19470;49.322;7.218;2024-01-30T08:35:20;100074.00;;;8.45;78.36
18275;BME280;19470;49.322;7.218;2024-01-30T08:37:46;100073.78;;;9.23;76.14
18275;BME280;19470;49.322;7.218;2024-01-30T08:40:13;100063.00;;;9.31;73.06
18275;BME280;19470;49.322;7.218;2024-01-30T08:42:39;100067.47;;;9.24;74.59
18275;BME280;19470;49.322;7.218;2024-01-30T08:45:07;100070.34;;;9.29;75.40
18275;BME280;19470;49.322;7.218;2024-01-30T08:47:34;100057.78;;;9.64;73.03
18275;BME280;19470;49.322;7.218;2024-01-30T08:50:04;100062.09;;;9.85;72.85
18275;BME280;19470;49.322;7.218;2024-01-30T08:52:30;100065.16;;;9.95;73.21
18275;BME280;19470;49.322;7.218;2024-01-30T08:54:58;100067.53;;;9.50;73.84
18275;BME280;19470;49.322;7.218;2024-01-30T08:57:24;100070.63;;;9.73;73.99
18275;BME280;19470;49.322;7.218;2024-01-30T08:59:53;100063.09;;;9.77;74.91
18275;BME280;19470;49.322;7.218;2024-01-30T09:02:21;100057.41;;;10.20;74.25
18275;BME280;19470;49.322;7.218;2024-01-30T09:04:47;100057.00;;;10.30;73.80
18275;BME280;19470;49.322;7.218;2024-01-30T09:07:14;100062.94;;;10.32;73.60
18275;BME280;19470;49.322;7.218;2024-01-30T09:09:41;100072.88;;;10.43;71.83
18275;BME280;19470;49.322;7.218;2024-01-30T09:12:07;100078.56;;;9.87;75.39
18275;BME280;19470;49.322;7.218;2024-01-30T09:14:34;100074.91;;;10.61;72.39
18275;BME280;19470;49.322;7.218;2024-01-30T09:17:01;100064.69;;;10.78;72.98
18275;BME280;19470;49.322;7.218;2024-01-30T09:19:31;100075.31;;;10.58;73.86
18275;BME280;19470;49.322;7.218;2024-01-30T09:21:58;100074.50;;;10.57;74.13
18275;BME280;19470;49.322;7.218;2024-01-30T09:24:25;100063.59;;;10.92;73.31
18275;BME280;19470;49.322;7.218;2024-01-30T09:26:51;100072.75;;;11.41;72.33
18275;BME280;19470;49.322;7.218;2024-01-30T09:29:20;100077.28;;;11.34;72.27
18275;BME280;19470;49.322;7.218;2024-01-30T09:31:47;100080.78;;;11.27;73.37
18275;BME280;19470;49.322;7.218;2024-01-30T09:34:13;100074.16;;;11.75;72.59
18275;BME280;19470;49.322;7.218;2024-01-30T09:36:41;100083.47;;;11.59;77.18
18275;BME280;19470;49.322;7.218;2024-01-30T09:39:08;100078.47;;;12.69;73.21
18275;BME280;19470;49.322;7.218;2024-01-30T09:41:41;100075.88;;;13.36;71.76
18275;BME280;19470;49.322;7.218;2024-01-30T09:44:14;100081.63;;;13.63;68.77
18275;BME280;19470;49.322;7.218;2024-01-30T09:46:56;100089.72;;;13.08;70.85
18275;BME280;19470;49.322;7.218;2024-01-30T09:49:48;100093.19;;;12.72;73.04
18275;BME280;19470;49.322;7.218;2024-01-30T09:55:35;100099.19;;;13.22;72.46
18275;BME280;19470;49.322;7.218;2024-01-30T09:58:05;100098.00;;;12.82;74.25
18275;BME280;19470;49.322;7.218;2024-01-30T10:00:38;100106.13;;;13.53;71.94
18275;BME280;19470;49.322;7.218;2024-01-30T10:03:04;100099.88;;;12.74;72.83
18275;BME280;19470;49.322;7.218;2024-01-30T10:05:31;100115.91;;;14.13;68.77
18275;BME280;19470;49.322;7.218;2024-01-30T10:08:05;100121.50;;;13.81;69.03
18275;BME280;19470;49.322;7.218;2024-01-30T10:10:33;100122.59;;;14.04;68.81
18275;BME280;19470;49.322;7.218;2024-01-30T10:13:00;100117.44;;;14.44;66.98
18275;BME280;19470;49.322;7.218;2024-01-30T10:15:27;100115.34;;;14.23;68.40
18275;BME280;19470;49.322;7.218;2024-01-30T10:18:23;100110.50;;;14.67;66.56
18275;BME280;19470;49.322;7.218;2024-01-30T10:21:16;100103.56;;;14.66;65.96
18275;BME280;19470;49.322;7.218;2024-01-30T10:23:44;100095.88;;;14.81;66.44
18275;BME280;19470;49.322;7.218;2024-01-30T10:26:13;100101.97;;;13.58;70.73
18275;BME280;19470;49.322;7.218;2024-01-30T10:29:03;100106.94;;;13.96;69.65
18275;BME280;19470;49.322;7.218;2024-01-30T10:31:59;100095.91;;;14.57;66.90
18275;BME280;19470;49.322;7.218;2024-01-30T10:34:49;100082.47;;;15.16;65.16
18275;BME280;19470;49.322;7.218;2024-01-30T10:37:17;100076.03;;;15.57;63.36
18275;BME280;19470;49.322;7.218;2024-01-30T10:39:47;100076.88;;;15.29;64.30
18275;BME280;19470;49.322;7.218;2024-01-30T10:42:28;100075.00;;;15.58;63.23
18275;BME280;19470;49.322;7.218;2024-01-30T10:45:01;100083.69;;;14.97;65.43
18275;BME280;19470;49.322;7.218;2024-01-30T10:47:29;100081.88;;;16.00;62.36
18275;BME280;19470;49.322;7.218;2024-01-30T10:49:56;100082.59;;;16.84;59.07
18275;BME280;19470;49.322;7.218;2024-01-30T10:52:24;100081.56;;;16.52;59.51
18275;BME280;19470;49.322;7.218;2024-01-30T10:55:09;100089.31;;;15.81;62.30
18275;BME280;19470;49.322;7.218;2024-01-30T11:00:20;100094.88;;;15.79;62.97
18275;BME280;19470;49.322;7.218;2024-01-30T11:02:55;100086.41;;;16.72;59.39
18275;BME280;19470;49.322;7.218;2024-01-30T11:05:24;100090.19;;;15.01;63.91
18275;BME280;19470;49.322;7.218;2024-01-30T11:11:01;100080.78;;;15.67;62.91
18275;BME280;19470;49.322;7.218;2024-01-30T11:13:31;100079.97;;;15.83;62.83
18275;BME280;19470;49.322;7.218;2024-01-30T11:16:04;100082.09;;;15.53;64.32
18275;BME280;19470;49.322;7.218;2024-01-30T11:18:49;100083.28;;;15.45;63.49
18275;BME280;19470;49.322;7.218;2024-01-30T11:21:29;100076.16;;;15.79;63.01
18275;BME280;19470;49.322;7.218;2024-01-30T11:23:56;100065.78;;;15.66;62.39
18275;BME280;19470;49.322;7.218;2024-01-30T11:26:27;100072.63;;;16.24;60.95
18275;BME280;19470;49.322;7.218;2024-01-30T11:28:55;100071.72;;;15.68;62.79
18275;BME280;19470;49.322;7.218;2024-01-30T11:31:58;100076.03;;;15.29;64.85
18275;BME280;19470;49.322;7.218;2024-01-30T11:34:30;100067.75;;;16.21;62.28
18275;BME280;19470;49.322;7.218;2024-01-30T11:37:00;100075.03;;;16.09;61.72
18275;BME280;19470;49.322;7.218;2024-01-30T11:39:30;100081.28;;;15.81;63.07
18275;BME280;19470;49.322;7.218;2024-01-30T11:42:01;100080.06;;;16.22;62.13
18275;BME280;19470;49.322;7.218;2024-01-30T11:44:40;100068.56;;;17.48;57.35
18275;BME280;19470;49.322;7.218;2024-01-30T11:47:09;100063.72;;;16.02;62.67
18275;BME280;19470;49.322;7.218;2024-01-30T11:49:36;100067.13;;;16.14;62.77
18275;BME280;19470;49.322;7.218;2024-01-30T11:52:04;100069.88;;;16.58;61.05
18275;BME280;19470;49.322;7.218;2024-01-30T11:54:30;100054.63;;;16.97;59.59
18275;BME280;19470;49.322;7.218;2024-01-30T11:59:52;100058.88;;;17.69;57.57
18275;BME280;19470;49.322;7.218;2024-01-30T12:02:26;100053.06;;;17.01;59.83
18275;BME280;19470;49.322;7.218;2024-01-30T12:04:57;100054.56;;;16.92;59.76
18275;BME280;19470;49.322;7.218;2024-01-30T12:07:25;100048.28;;;16.81;60.97
18275;BME280;19470;49.322;7.218;2024-01-30T12:09:52;100046.38;;;17.53;58.71
18275;BME280;19470;49.322;7.218;2024-01-30T12:12:28;100043.50;;;17.92;57.20
18275;BME280;19470;49.322;7.218;2024-01-30T12:14:59;100043.91;;;17.73;56.54
18275;BME280;19470;49.322;7.218;2024-01-30T12:17:28;100041.06;;;17.58;58.69
18275;BME280;19470;49.322;7.218;2024-01-30T12:20:03;100037.63;;;17.90;57.54
18275;BME280;19470;49.322;7.218;2024-01-30T12:22:29;100039.53;;;18.36;56.78
18275;BME280;19470;49.322;7.218;2024-01-30T12:25:08;100038.78;;;19.04;54.77
18275;BME280;19470;49.322;7.218;2024-01-30T12:27:41;100019.72;;;19.00;54.88
18275;BME280;19470;49.322;7.218;2024-01-30T12:30:12;100038.69;;;18.73;55.64
18275;BME280;19470;49.322;7.218;2024-01-30T12:32:41;100034.03;;;16.37;62.26
18275;BME280;19470;49.322;7.218;2024-01-30T12:35:09;100030.59;;;17.02;62.03
18275;BME280;19470;49.322;7.218;2024-01-30T12:37:36;100024.75;;;17.32;61.14
18275;BME280;19470;49.322;7.218;2024-01-30T12:40:13;100023.09;;;17.85;59.23
18275;BME280;19470;49.322;7.218;2024-01-30T12:42:47;100020.75;;;18.89;56.18
18275;BME280;19470;49.322;7.218;2024-01-30T12:45:15;100020.31;;;18.07;57.71
18275;BME280;19470;49.322;7.218;2024-01-30T12:47:41;100020.03;;;18.51;57.30
18275;BME280;19470;49.322;7.218;2024-01-30T12:50:11;100017.88;;;19.16;55.72
18275;BME280;19470;49.322;7.218;2024-01-30T12:52:48;100019.72;;;19.00;55.61
18275;BME280;19470;49.322;7.218;2024-01-30T12:55:14;100011.47;;;19.27;54.80
18275;BME280;19470;49.322;7.218;2024-01-30T13:00:47;100002.78;;;18.89;56.19
18275;BME280;19470;49.322;7.218;2024-01-30T13:03:14;100023.75;;;17.98;58.38
18275;BME280;19470;49.322;7.218;2024-01-30T13:05:40;100013.72;;;18.25;58.75
18275;BME280;19470;49.322;7.218;2024-01-30T13:08:09;100006.88;;;17.70;60.83
18275;BME280;19470;49.322;7.218;2024-01-30T13:10:38;100005.84;;;18.56;58.12
18275;BME280;19470;49.322;7.218;2024-01-30T13:13:19;100013.00;;;17.93;59.78
18275;BME280;19470;49.322;7.218;2024-01-30T13:15:57;100007.84;;;17.86;60.74
18275;BME280;19470;49.322;7.218;2024-01-30T13:18:37;100006.78;;;17.92;60.24
18275;BME280;19470;49.322;7.218;2024-01-30T13:21:11;100008.00;;;18.59;59.09
18275;BME280;19470;49.322;7.218;2024-01-30T13:24:18;100010.66;;;16.49;65.95
18275;BME280;19470;49.322;7.218;2024-01-30T13:26:46;100010.72;;;17.20;64.24
18275;BME280;19470;49.322;7.218;2024-01-30T13:29:18;100007.63;;;16.63;67.11
18275;BME280;19470;49.322;7.218;2024-01-30T13:34:43;100010.06;;;17.08;65.83
18275;BME280;19470;49.322;7.218;2024-01-30T13:37:12;100015.84;;;17.00;66.12