sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2024-03-17T00:00:05;96985.28;;;7.29;83.64
49451;BME280;35336;48.400;10.886;2024-03-17T00:00:21;96979.31;;;7.27;83.70
49451;BME280;35336;48.400;10.886;2024-03-17T00:00:37;96950.22;;;7.09;83.68
49451;BME280;35336;48.400;10.886;2024-03-17T00:00:52;96979.09;;;7.21;83.66
49451;BME280;35336;48.400;10.886;2024-03-17T00:01:07;96981.44;;;7.24;83.67
49451;BME280;35336;48.400;10.886;2024-03-17T00:01:23;96984.28;;;7.22;83.60
49451;BME280;35336;48.400;10.886;2024-03-17T00:01:40;96979.97;;;7.21;83.70
49451;BME280;35336;48.400;10.886;2024-03-17T00:01:56;96983.75;;;7.19;83.81
49451;BME280;35336;48.400;10.886;2024-03-17T00:02:11;96980.25;;;7.18;84.09
49451;BME280;35336;48.400;10.886;2024-03-17T00:02:28;96978.47;;;7.19;83.81
49451;BME280;35336;48.400;10.886;2024-03-17T00:02:44;96981.09;;;7.19;83.82
49451;BME280;35336;48.400;10.886;2024-03-17T00:03:00;96979.09;;;7.21;83.79
49451;BME280;35336;48.400;10.886;2024-03-17T00:03:15;96979.63;;;7.24;84.00
49451;BME280;35336;48.400;10.886;2024-03-17T00:03:30;96982.94;;;7.26;83.78
49451;BME280;35336;48.400;10.886;2024-03-17T00:03:46;96966.84;;;7.20;83.39
49451;BME280;35336;48.400;10.886;2024-03-17T00:04:01;96976.44;;;7.21;83.51
49451;BME280;35336;48.400;10.886;2024-03-17T00:04:16;96977.31;;;7.21;83.81
49451;BME280;35336;48.400;10.886;2024-03-17T00:04:34;96977.66;;;7.26;83.74
49451;BME280;35336;48.400;10.886;2024-03-17T00:04:54;96976.50;;;7.29;83.22
49451;BME280;35336;48.400;10.886;2024-03-17T00:05:10;96975.50;;;7.30;83.46
49451;BME280;35336;48.400;10.886;2024-03-17T00:05:25;96972.84;;;7.30;83.29
49451;BME280;35336;48.400;10.886;2024-03-17T00:05:40;96969.38;;;7.29;83.63
49451;BME280;35336;48.400;10.886;2024-03-17T00:06:00;96975.50;;;7.30;83.71
49451;BME280;35336;48.400;10.886;2024-03-17T00:06:15;96972.16;;;7.28;83.43
49451;BME280;35336;48.400;10.886;2024-03-17T00:06:31;96975.84;;;7.27;83.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:06:46;96973.84;;;7.29;83.38
49451;BME280;35336;48.400;10.886;2024-03-17T00:07:01;96970.38;;;7.28;83.68
49451;BME280;35336;48.400;10.886;2024-03-17T00:07:17;96940.44;;;7.10;83.61
49451;BME280;35336;48.400;10.886;2024-03-17T00:07:32;96972.34;;;7.26;83.66
49451;BME280;35336;48.400;10.886;2024-03-17T00:07:50;96975.00;;;7.26;84.07
49451;BME280;35336;48.400;10.886;2024-03-17T00:08:05;96971.66;;;7.24;84.08
49451;BME280;35336;48.400;10.886;2024-03-17T00:08:23;96968.34;;;7.22;84.18
49451;BME280;35336;48.400;10.886;2024-03-17T00:08:38;96970.50;;;7.19;84.01
49451;BME280;35336;48.400;10.886;2024-03-17T00:08:54;96974.47;;;7.23;84.14
49451;BME280;35336;48.400;10.886;2024-03-17T00:09:09;96973.81;;;7.21;83.62
49451;BME280;35336;48.400;10.886;2024-03-17T00:09:24;96972.13;;;7.20;83.61
49451;BME280;35336;48.400;10.886;2024-03-17T00:09:40;96981.09;;;7.19;83.84
49451;BME280;35336;48.400;10.886;2024-03-17T00:09:56;96974.97;;;7.18;84.17
49451;BME280;35336;48.400;10.886;2024-03-17T00:10:11;96967.97;;;7.17;84.36
49451;BME280;35336;48.400;10.886;2024-03-17T00:10:26;96967.69;;;7.20;84.21
49451;BME280;35336;48.400;10.886;2024-03-17T00:10:42;96971.81;;;7.23;84.03
49451;BME280;35336;48.400;10.886;2024-03-17T00:10:59;96968.19;;;7.24;84.05
49451;BME280;35336;48.400;10.886;2024-03-17T00:11:17;96969.00;;;7.24;83.57
49451;BME280;35336;48.400;10.886;2024-03-17T00:11:33;96968.69;;;7.27;83.63
49451;BME280;35336;48.400;10.886;2024-03-17T00:11:50;96973.69;;;7.30;83.87
49451;BME280;35336;48.400;10.886;2024-03-17T00:12:06;96977.34;;;7.29;83.58
49451;BME280;35336;48.400;10.886;2024-03-17T00:12:21;96976.66;;;7.27;83.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:12:37;96971.53;;;7.26;83.64
49451;BME280;35336;48.400;10.886;2024-03-17T00:12:52;96964.03;;;7.21;83.86
49451;BME280;35336;48.400;10.886;2024-03-17T00:13:10;96953.56;;;7.20;83.77
49451;BME280;35336;48.400;10.886;2024-03-17T00:13:25;96966.34;;;7.24;83.91
49451;BME280;35336;48.400;10.886;2024-03-17T00:13:40;96972.50;;;7.25;83.76
49451;BME280;35336;48.400;10.886;2024-03-17T00:13:56;96973.31;;;7.25;83.97
49451;BME280;35336;48.400;10.886;2024-03-17T00:14:11;96967.03;;;7.26;84.20
49451;BME280;35336;48.400;10.886;2024-03-17T00:14:26;96963.06;;;7.22;83.62
49451;BME280;35336;48.400;10.886;2024-03-17T00:14:46;96967.72;;;7.28;83.83
49451;BME280;35336;48.400;10.886;2024-03-17T00:15:02;96970.19;;;7.30;83.69
49451;BME280;35336;48.400;10.886;2024-03-17T00:15:18;96971.03;;;7.30;83.86
49451;BME280;35336;48.400;10.886;2024-03-17T00:15:33;96965.53;;;7.24;83.85
49451;BME280;35336;48.400;10.886;2024-03-17T00:15:49;96967.53;;;7.30;84.04
49451;BME280;35336;48.400;10.886;2024-03-17T00:16:05;96969.38;;;7.29;84.54
49451;BME280;35336;48.400;10.886;2024-03-17T00:16:20;96970.38;;;7.28;84.18
49451;BME280;35336;48.400;10.886;2024-03-17T00:16:36;96968.69;;;7.27;84.05
49451;BME280;35336;48.400;10.886;2024-03-17T00:16:53;96973.31;;;7.25;84.22
49451;BME280;35336;48.400;10.886;2024-03-17T00:17:08;96971.53;;;7.26;84.09
49451;BME280;35336;48.400;10.886;2024-03-17T00:17:24;96973.19;;;7.27;84.53
49451;BME280;35336;48.400;10.886;2024-03-17T00:17:39;96969.84;;;7.25;84.59
49451;BME280;35336;48.400;10.886;2024-03-17T00:17:54;96966.00;;;7.19;84.54
49451;BME280;35336;48.400;10.886;2024-03-17T00:18:10;96969.00;;;7.24;84.65
49451;BME280;35336;48.400;10.886;2024-03-17T00:18:25;96970.00;;;7.23;84.87
49451;BME280;35336;48.400;10.886;2024-03-17T00:18:41;96966.34;;;7.24;85.41
49451;BME280;35336;48.400;10.886;2024-03-17T00:18:56;96969.19;;;7.23;85.51
49451;BME280;35336;48.400;10.886;2024-03-17T00:19:11;96968.66;;;7.19;85.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:19:26;96965.19;;;7.19;85.34
49451;BME280;35336;48.400;10.886;2024-03-17T00:19:42;96967.69;;;7.20;85.48
49451;BME280;35336;48.400;10.886;2024-03-17T00:20:02;96964.84;;;7.22;85.35
49451;BME280;35336;48.400;10.886;2024-03-17T00:20:17;96967.69;;;7.20;85.28
49451;BME280;35336;48.400;10.886;2024-03-17T00:20:32;96967.69;;;7.20;85.48
49451;BME280;35336;48.400;10.886;2024-03-17T00:20:48;96977.13;;;7.23;85.48
49451;BME280;35336;48.400;10.886;2024-03-17T00:21:03;96976.31;;;7.22;85.44
49451;BME280;35336;48.400;10.886;2024-03-17T00:21:18;96973.31;;;7.25;85.26
49451;BME280;35336;48.400;10.886;2024-03-17T00:21:36;96972.34;;;7.26;85.56
49451;BME280;35336;48.400;10.886;2024-03-17T00:21:51;96971.53;;;7.26;85.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:22:09;96964.56;;;7.25;85.83
49451;BME280;35336;48.400;10.886;2024-03-17T00:22:24;96972.34;;;7.26;86.21
49451;BME280;35336;48.400;10.886;2024-03-17T00:22:39;96973.31;;;7.25;86.44
49451;BME280;35336;48.400;10.886;2024-03-17T00:22:57;96972.66;;;7.23;86.74
49451;BME280;35336;48.400;10.886;2024-03-17T00:23:15;96970.69;;;7.25;86.46
49451;BME280;35336;48.400;10.886;2024-03-17T00:23:30;96975.16;;;7.25;86.89
49451;BME280;35336;48.400;10.886;2024-03-17T00:23:49;96944.06;;;7.09;86.73
49451;BME280;35336;48.400;10.886;2024-03-17T00:24:04;96971.00;;;7.22;86.68
49451;BME280;35336;48.400;10.886;2024-03-17T00:24:20;96972.00;;;7.21;87.15
49451;BME280;35336;48.400;10.886;2024-03-17T00:24:35;96972.13;;;7.20;87.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:24:50;96964.69;;;7.15;87.48
49451;BME280;35336;48.400;10.886;2024-03-17T00:25:07;96969.66;;;7.18;87.71
49451;BME280;35336;48.400;10.886;2024-03-17T00:25:22;96964.69;;;7.15;87.72
49451;BME280;35336;48.400;10.886;2024-03-17T00:25:38;96973.97;;;7.19;87.75
49451;BME280;35336;48.400;10.886;2024-03-17T00:25:55;96967.84;;;7.19;87.80
49451;BME280;35336;48.400;10.886;2024-03-17T00:26:10;96949.38;;;7.09;87.85
49451;BME280;35336;48.400;10.886;2024-03-17T00:26:25;96970.50;;;7.19;88.15
49451;BME280;35336;48.400;10.886;2024-03-17T00:26:42;96966.19;;;7.18;88.07
49451;BME280;35336;48.400;10.886;2024-03-17T00:26:58;96970.63;;;7.17;88.27
49451;BME280;35336;48.400;10.886;2024-03-17T00:27:16;96956.69;;;7.07;88.04
49451;BME280;35336;48.400;10.886;2024-03-17T00:27:31;96972.31;;;7.18;88.28
49451;BME280;35336;48.400;10.886;2024-03-17T00:27:46;96966.31;;;7.16;88.11
49451;BME280;35336;48.400;10.886;2024-03-17T00:28:04;96968.97;;;7.16;87.95
49451;BME280;35336;48.400;10.886;2024-03-17T00:28:19;96960.38;;;7.14;88.06
49451;BME280;35336;48.400;10.886;2024-03-17T00:28:34;96967.16;;;7.17;88.36
49451;BME280;35336;48.400;10.886;2024-03-17T00:28:50;96967.16;;;7.17;88.48
49451;BME280;35336;48.400;10.886;2024-03-17T00:29:07;96964.69;;;7.15;88.49
49451;BME280;35336;48.400;10.886;2024-03-17T00:29:23;96933.78;;;6.97;88.67
49451;BME280;35336;48.400;10.886;2024-03-17T00:29:38;96947.22;;;7.04;88.78
49451;BME280;35336;48.400;10.886;2024-03-17T00:29:53;96964.69;;;7.15;89.29
49451;BME280;35336;48.400;10.886;2024-03-17T00:30:09;96970.00;;;7.15;89.12
49451;BME280;35336;48.400;10.886;2024-03-17T00:30:26;96967.47;;;7.13;89.65
49451;BME280;35336;48.400;10.886;2024-03-17T00:30:41;96962.03;;;7.15;89.63
49451;BME280;35336;48.400;10.886;2024-03-17T00:30:56;96971.63;;;7.16;89.40
49451;BME280;35336;48.400;10.886;2024-03-17T00:31:12;96965.34;;;7.17;89.62
49451;BME280;35336;48.400;10.886;2024-03-17T00:31:30;96964.00;;;7.13;90.29
49451;BME280;35336;48.400;10.886;2024-03-17T00:31:46;96962.50;;;7.10;90.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:32:01;96957.19;;;7.10;90.36
49451;BME280;35336;48.400;10.886;2024-03-17T00:32:19;96964.69;;;7.15;90.57
49451;BME280;35336;48.400;10.886;2024-03-17T00:32:34;96970.63;;;7.17;90.31
49451;BME280;35336;48.400;10.886;2024-03-17T00:32:49;96961.00;;;7.16;90.36
49451;BME280;35336;48.400;10.886;2024-03-17T00:33:04;96961.88;;;7.17;90.27
49451;BME280;35336;48.400;10.886;2024-03-17T00:33:22;96957.03;;;7.12;90.59
49451;BME280;35336;48.400;10.886;2024-03-17T00:33:37;96964.19;;;7.20;90.73
49451;BME280;35336;48.400;10.886;2024-03-17T00:33:55;96961.53;;;7.20;90.51
49451;BME280;35336;48.400;10.886;2024-03-17T00:34:12;96965.19;;;7.19;90.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:34:30;96940.78;;;7.07;90.16
49451;BME280;35336;48.400;10.886;2024-03-17T00:34:45;96963.34;;;7.19;90.24
49451;BME280;35336;48.400;10.886;2024-03-17T00:35:00;96963.34;;;7.19;89.78
49451;BME280;35336;48.400;10.886;2024-03-17T00:35:16;96960.03;;;7.17;89.88
49451;BME280;35336;48.400;10.886;2024-03-17T00:35:31;96957.38;;;7.17;89.80
49451;BME280;35336;48.400;10.886;2024-03-17T00:35:46;96961.69;;;7.18;90.28
49451;BME280;35336;48.400;10.886;2024-03-17T00:36:02;96963.53;;;7.18;90.36
49451;BME280;35336;48.400;10.886;2024-03-17T00:36:17;96961.69;;;7.18;90.12
49451;BME280;35336;48.400;10.886;2024-03-17T00:36:32;96962.53;;;7.19;90.55
49451;BME280;35336;48.400;10.886;2024-03-17T00:36:48;96959.03;;;7.18;90.42
49451;BME280;35336;48.400;10.886;2024-03-17T00:37:03;96959.88;;;7.19;90.32
49451;BME280;35336;48.400;10.886;2024-03-17T00:37:18;96957.38;;;7.17;90.06
49451;BME280;35336;48.400;10.886;2024-03-17T00:37:34;96957.38;;;7.17;90.31
49451;BME280;35336;48.400;10.886;2024-03-17T00:37:50;96955.41;;;7.19;90.24
49451;BME280;35336;48.400;10.886;2024-03-17T00:38:08;96957.88;;;7.21;90.34
49451;BME280;35336;48.400;10.886;2024-03-17T00:38:23;96957.75;;;7.22;90.23
49451;BME280;35336;48.400;10.886;2024-03-17T00:38:38;96955.09;;;7.22;90.31
49451;BME280;35336;48.400;10.886;2024-03-17T00:38:54;96947.63;;;7.18;90.45
49451;BME280;35336;48.400;10.886;2024-03-17T00:39:09;96961.22;;;7.23;90.53
49451;BME280;35336;48.400;10.886;2024-03-17T00:39:25;96948.78;;;7.15;90.51
49451;BME280;35336;48.400;10.886;2024-03-17T00:39:40;96960.41;;;7.22;90.41
49451;BME280;35336;48.400;10.886;2024-03-17T00:39:55;96948.44;;;7.18;90.35
49451;BME280;35336;48.400;10.886;2024-03-17T00:40:13;96955.41;;;7.19;90.30
49451;BME280;35336;48.400;10.886;2024-03-17T00:40:28;96946.59;;;7.10;90.50
49451;BME280;35336;48.400;10.886;2024-03-17T00:40:43;96955.19;;;7.12;91.12
49451;BME280;35336;48.400;10.886;2024-03-17T00:40:59;96946.72;;;7.09;91.30
49451;BME280;35336;48.400;10.886;2024-03-17T00:41:17;96952.88;;;7.09;90.99
49451;BME280;35336;48.400;10.886;2024-03-17T00:41:32;96954.34;;;7.04;91.43
49451;BME280;35336;48.400;10.886;2024-03-17T00:41:47;96956.81;;;7.05;91.37
49451;BME280;35336;48.400;10.886;2024-03-17T00:42:02;96946.03;;;6.98;91.53
49451;BME280;35336;48.400;10.886;2024-03-17T00:42:18;96950.34;;;6.99;91.65
49451;BME280;35336;48.400;10.886;2024-03-17T00:42:33;96955.50;;;7.01;91.34
49451;BME280;35336;48.400;10.886;2024-03-17T00:42:48;96956.31;;;7.02;91.38
49451;BME280;35336;48.400;10.886;2024-03-17T00:43:04;96957.00;;;7.04;91.68
49451;BME280;35336;48.400;10.886;2024-03-17T00:43:21;96953.53;;;7.03;91.88
49451;BME280;35336;48.400;10.886;2024-03-17T00:43:37;96943.56;;;6.97;91.92
49451;BME280;35336;48.400;10.886;2024-03-17T00:43:54;96951.53;;;7.05;92.27
49451;BME280;35336;48.400;10.886;2024-03-17T00:44:10;96940.91;;;6.97;92.18
49451;BME280;35336;48.400;10.886;2024-03-17T00:44:25;96957.84;;;7.04;92.28
49451;BME280;35336;48.400;10.886;2024-03-17T00:44:40;96945.06;;;6.99;92.58
49451;BME280;35336;48.400;10.886;2024-03-17T00:44:56;96938.41;;;6.95;92.37
49451;BME280;35336;48.400;10.886;2024-03-17T00:45:12;96953.34;;;7.05;92.19
49451;BME280;35336;48.400;10.886;2024-03-17T00:45:27;96940.75;;;6.98;92.50
49451;BME280;35336;48.400;10.886;2024-03-17T00:45:42;96953.34;;;7.05;92.07
49451;BME280;35336;48.400;10.886;2024-03-17T00:46:00;96944.41;;;7.06;92.49
49451;BME280;35336;48.400;10.886;2024-03-17T00:46:15;96952.53;;;7.04;92.09
49451;BME280;35336;48.400;10.886;2024-03-17T00:46:31;96939.75;;;6.99;92.29
49451;BME280;35336;48.400;10.886;2024-03-17T00:46:49;96953.34;;;7.05;92.36
49451;BME280;35336;48.400;10.886;2024-03-17T00:47:04;96948.06;;;7.05;92.09
49451;BME280;35336;48.400;10.886;2024-03-17T00:47:20;96937.25;;;6.98;92.10
49451;BME280;35336;48.400;10.886;2024-03-17T00:47:36;96955.19;;;7.04;91.61
49451;BME280;35336;48.400;10.886;2024-03-17T00:47:51;96949.72;;;7.06;91.47
49451;BME280;35336;48.400;10.886;2024-03-17T00:48:06;96949.03;;;7.04;91.40
49451;BME280;35336;48.400;10.886;2024-03-17T00:48:22;96946.38;;;7.04;91.46
49451;BME280;35336;48.400;10.886;2024-03-17T00:48:37;96946.38;;;7.04;91.63
49451;BME280;35336;48.400;10.886;2024-03-17T00:48:52;96948.06;;;7.05;91.44
49451;BME280;35336;48.400;10.886;2024-03-17T00:49:09;96955.03;;;7.06;91.53
49451;BME280;35336;48.400;10.886;2024-03-17T00:49:24;96947.53;;;7.01;91.27
49451;BME280;35336;48.400;10.886;2024-03-17T00:49:42;96940.91;;;7.05;91.23
49451;BME280;35336;48.400;10.886;2024-03-17T00:49:57;96950.72;;;7.05;90.67
49451;BME280;35336;48.400;10.886;2024-03-17T00:50:12;96945.56;;;7.03;91.13
49451;BME280;35336;48.400;10.886;2024-03-17T00:50:28;96940.28;;;7.03;90.88
49451;BME280;35336;48.400;10.886;2024-03-17T00:50:44;96946.56;;;7.02;90.78
49451;BME280;35336;48.400;10.886;2024-03-17T00:50:59;96942.25;;;7.01;90.86
49451;BME280;35336;48.400;10.886;2024-03-17T00:51:14;96939.91;;;6.98;90.68
49451;BME280;35336;48.400;10.886;2024-03-17T00:51:30;96940.56;;;7.00;90.64
49451;BME280;35336;48.400;10.886;2024-03-17T00:51:45;96938.91;;;6.99;90.97
49451;BME280;35336;48.400;10.886;2024-03-17T00:52:00;96936.25;;;6.99;91.13
49451;BME280;35336;48.400;10.886;2024-03-17T00:52:16;96936.41;;;6.97;90.94
49451;BME280;35336;48.400;10.886;2024-03-17T00:52:32;96944.38;;;6.97;90.69
49451;BME280;35336;48.400;10.886;2024-03-17T00:52:47;96942.03;;;6.94;90.77
49451;BME280;35336;48.400;10.886;2024-03-17T00:53:02;96933.91;;;6.88;90.43
49451;BME280;35336;48.400;10.886;2024-03-17T00:53:17;96940.88;;;6.89;90.78
49451;BME280;35336;48.400;10.886;2024-03-17T00:53:33;96942.84;;;6.87;90.68
49451;BME280;35336;48.400;10.886;2024-03-17T00:53:48;96941.16;;;6.86;90.72
49451;BME280;35336;48.400;10.886;2024-03-17T00:54:03;96937.84;;;6.83;91.08
49451;BME280;35336;48.400;10.886;2024-03-17T00:54:19;96935.06;;;6.85;91.23
49451;BME280;35336;48.400;10.886;2024-03-17T00:54:34;96943.00;;;6.85;91.33
49451;BME280;35336;48.400;10.886;2024-03-17T00:54:49;96934.84;;;6.78;91.02
49451;BME280;35336;48.400;10.886;2024-03-17T00:55:05;96933.16;;;6.77;91.37
49451;BME280;35336;48.400;10.886;2024-03-17T00:55:20;96937.50;;;6.78;91.56
49451;BME280;35336;48.400;10.886;2024-03-17T00:55:38;96939.97;;;6.80;91.62
49451;BME280;35336;48.400;10.886;2024-03-17T00:55:54;96937.50;;;6.78;91.43
49451;BME280;35336;48.400;10.886;2024-03-17T00:56:09;96940.97;;;6.79;91.50
49451;BME280;35336;48.400;10.886;2024-03-17T00:56:24;96934.84;;;6.78;91.23
49451;BME280;35336;48.400;10.886;2024-03-17T00:56:39;96939.16;;;6.79;91.62
49451;BME280;35336;48.400;10.886;2024-03-17T00:56:55;96946.94;;;6.81;91.69
49451;BME280;35336;48.400;10.886;2024-03-17T00:57:10;96940.66;;;6.82;91.70
49451;BME280;35336;48.400;10.886;2024-03-17T00:57:25;96938.97;;;6.81;91.71
49451;BME280;35336;48.400;10.886;2024-03-17T00:57:41;96939.97;;;6.80;91.66
49451;BME280;35336;48.400;10.886;2024-03-17T00:57:56;96939.84;;;6.81;91.87
49451;BME280;35336;48.400;10.886;2024-03-17T00:58:12;96939.84;;;6.81;92.02
49451;BME280;35336;48.400;10.886;2024-03-17T00:58:27;96929.03;;;6.75;91.89
49451;BME280;35336;48.400;10.886;2024-03-17T00:58:42;96940.81;;;6.80;92.00
49451;BME280;35336;48.400;10.886;2024-03-17T00:58:57;96936.66;;;6.78;91.96
49451;BME280;35336;48.400;10.886;2024-03-17T00:59:13;96943.63;;;6.79;91.56
49451;BME280;35336;48.400;10.886;2024-03-17T00:59:28;96936.00;;;6.76;91.60
49451;BME280;35336;48.400;10.886;2024-03-17T00:59:43;96933.84;;;6.79;91.61
49451;BME280;35336;48.400;10.886;2024-03-17T00:59:59;96936.34;;;6.81;91.49
49451;BME280;35336;48.400;10.886;2024-03-17T01:00:14;96943.31;;;6.82;91.55
49451;BME280;35336;48.400;10.886;2024-03-17T01:00:30;96909.94;;;6.71;91.38
49451;BME280;35336;48.400;10.886;2024-03-17T01:00:46;96931.56;;;6.84;91.58
49451;BME280;35336;48.400;10.886;2024-03-17T01:01:03;96937.38;;;6.88;91.22
49451;BME280;35336;48.400;10.886;2024-03-17T01:01:19;96941.00;;;6.87;91.14
49451;BME280;35336;48.400;10.886;2024-03-17T01:01:34;96937.03;;;6.83;91.12
49451;BME280;35336;48.400;10.886;2024-03-17T01:01:49;96939.16;;;6.79;91.55
49451;BME280;35336;48.400;10.886;2024-03-17T01:02:05;96936.66;;;6.78;91.41
49451;BME280;35336;48.400;10.886;2024-03-17T01:02:20;96933.34;;;6.76;92.23
49451;BME280;35336;48.400;10.886;2024-03-17T01:02:36;96931.66;;;6.75;92.33
49451;BME280;35336;48.400;10.886;2024-03-17T01:02:51;96938.94;;;6.73;92.07
49451;BME280;35336;48.400;10.886;2024-03-17T01:03:06;96937.31;;;6.72;92.08
49451;BME280;35336;48.400;10.886;2024-03-17T01:03:21;96938.44;;;6.69;92.25
49451;BME280;35336;48.400;10.886;2024-03-17T01:03:37;96908.53;;;6.50;92.47
49451;BME280;35336;48.400;10.886;2024-03-17T01:03:54;96930.13;;;6.64;92.44
49451;BME280;35336;48.400;10.886;2024-03-17T01:04:10;96938.91;;;6.64;92.60
49451;BME280;35336;48.400;10.886;2024-03-17T01:04:27;96930.28;;;6.62;92.50
49451;BME280;35336;48.400;10.886;2024-03-17T01:04:43;96926.78;;;6.62;92.30
49451;BME280;35336;48.400;10.886;2024-03-17T01:04:58;96936.56;;;6.61;92.63
49451;BME280;35336;48.400;10.886;2024-03-17T01:05:16;96938.41;;;6.61;92.52
49451;BME280;35336;48.400;10.886;2024-03-17T01:05:31;96929.09;;;6.57;93.04
49451;BME280;35336;48.400;10.886;2024-03-17T01:05:48;96935.88;;;6.59;92.93
49451;BME280;35336;48.400;10.886;2024-03-17T01:06:04;96912.31;;;6.48;92.79
49451;BME280;35336;48.400;10.886;2024-03-17T01:06:20;96937.84;;;6.57;92.89
49451;BME280;35336;48.400;10.886;2024-03-17T01:06:35;96925.25;;;6.51;92.62
49451;BME280;35336;48.400;10.886;2024-03-17T01:06:50;96927.75;;;6.53;93.23
49451;BME280;35336;48.400;10.886;2024-03-17T01:07:06;96929.09;;;6.57;93.42
49451;BME280;35336;48.400;10.886;2024-03-17T01:07:21;96932.41;;;6.59;93.24
49451;BME280;35336;48.400;10.886;2024-03-17T01:07:36;96927.94;;;6.59;93.76
49451;BME280;35336;48.400;10.886;2024-03-17T01:07:54;96931.28;;;6.61;93.71
49451;BME280;35336;48.400;10.886;2024-03-17T01:08:09;96931.28;;;6.61;93.81
49451;BME280;35336;48.400;10.886;2024-03-17T01:08:24;96930.44;;;6.61;93.50
49451;BME280;35336;48.400;10.886;2024-03-17T01:08:39;96905.34;;;6.47;93.53
49451;BME280;35336;48.400;10.886;2024-03-17T01:08:55;96929.31;;;6.63;93.76
49451;BME280;35336;48.400;10.886;2024-03-17T01:09:10;96929.59;;;6.60;93.44
49451;BME280;35336;48.400;10.886;2024-03-17T01:09:25;96933.63;;;6.64;93.76
49451;BME280;35336;48.400;10.886;2024-03-17T01:09:41;96929.44;;;6.62;93.64
49451;BME280;35336;48.400;10.886;2024-03-17T01:09:56;96925.97;;;6.61;93.73
49451;BME280;35336;48.400;10.886;2024-03-17T01:10:11;96927.81;;;6.61;93.83
49451;BME280;35336;48.400;10.886;2024-03-17T01:10:26;96932.25;;;6.60;93.52
49451;BME280;35336;48.400;10.886;2024-03-17T01:10:42;96934.91;;;6.60;93.76
49451;BME280;35336;48.400;10.886;2024-03-17T01:11:01;96915.31;;;6.53;93.79
49451;BME280;35336;48.400;10.886;2024-03-17T01:11:16;96928.91;;;6.58;93.79
49451;BME280;35336;48.400;10.886;2024-03-17T01:11:34;96927.94;;;6.59;93.83
49451;BME280;35336;48.400;10.886;2024-03-17T01:11:49;96929.59;;;6.60;94.15
49451;BME280;35336;48.400;10.886;2024-03-17T01:12:07;96928.78;;;6.60;94.24
49451;BME280;35336;48.400;10.886;2024-03-17T01:12:24;96927.94;;;6.59;94.39
49451;BME280;35336;48.400;10.886;2024-03-17T01:12:40;96930.44;;;6.61;94.43
49451;BME280;35336;48.400;10.886;2024-03-17T01:12:55;96925.28;;;6.59;94.59
49451;BME280;35336;48.400;10.886;2024-03-17T01:13:10;96926.97;;;6.60;94.72
49451;BME280;35336;48.400;10.886;2024-03-17T01:13:26;96912.00;;;6.51;94.41
49451;BME280;35336;48.400;10.886;2024-03-17T01:13:45;96933.25;;;6.59;94.57
49451;BME280;35336;48.400;10.886;2024-03-17T01:14:00;96927.94;;;6.59;94.51
49451;BME280;35336;48.400;10.886;2024-03-17T01:14:15;96927.13;;;6.59;94.26
49451;BME280;35336;48.400;10.886;2024-03-17T01:14:31;96929.91;;;6.57;94.61
49451;BME280;35336;48.400;10.886;2024-03-17T01:14:47;96924.59;;;6.49;94.71
49451;BME280;35336;48.400;10.886;2024-03-17T01:15:08;96925.75;;;6.55;94.84
49451;BME280;35336;48.400;10.886;2024-03-17T01:15:23;96927.59;;;6.54;94.94
49451;BME280;35336;48.400;10.886;2024-03-17T01:15:39;96911.28;;;6.41;95.19
49451;BME280;35336;48.400;10.886;2024-03-17T01:15:54;96916.78;;;6.47;94.95
49451;BME280;35336;48.400;10.886;2024-03-17T01:16:10;96925.25;;;6.51;95.64
49451;BME280;35336;48.400;10.886;2024-03-17T01:16:25;96929.56;;;6.52;95.32
49451;BME280;35336;48.400;10.886;2024-03-17T01:16:40;96924.25;;;6.52;95.49
49451;BME280;35336;48.400;10.886;2024-03-17T01:16:56;96916.25;;;6.44;95.32
49451;BME280;35336;48.400;10.886;2024-03-17T01:17:11;96908.94;;;6.38;95.13
49451;BME280;35336;48.400;10.886;2024-03-17T01:17:29;96925.88;;;6.45;95.15
49451;BME280;35336;48.400;10.886;2024-03-17T01:17:44;96932.16;;;6.44;95.13
49451;BME280;35336;48.400;10.886;2024-03-17T01:18:00;96926.19;;;6.42;95.62
49451;BME280;35336;48.400;10.886;2024-03-17T01:18:15;96931.31;;;6.43;95.61
49451;BME280;35336;48.400;10.886;2024-03-17T01:18:30;96922.88;;;6.40;95.73
49451;BME280;35336;48.400;10.886;2024-03-17T01:18:45;96924.81;;;6.38;95.50
49451;BME280;35336;48.400;10.886;2024-03-17T01:19:01;96916.53;;;6.32;95.49
49451;BME280;35336;48.400;10.886;2024-03-17T01:19:16;96914.03;;;6.31;95.84
49451;BME280;35336;48.400;10.886;2024-03-17T01:19:34;96902.25;;;6.25;95.87
49451;BME280;35336;48.400;10.886;2024-03-17T01:19:50;96930.13;;;6.38;96.56
49451;BME280;35336;48.400;10.886;2024-03-17T01:20:06;96927.47;;;6.38;96.34
49451;BME280;35336;48.400;10.886;2024-03-17T01:20:23;96911.53;;;6.29;96.55
49451;BME280;35336;48.400;10.886;2024-03-17T01:20:39;96922.19;;;6.38;96.41
49451;BME280;35336;48.400;10.886;2024-03-17T01:20:54;96923.84;;;6.39;96.49
49451;BME280;35336;48.400;10.886;2024-03-17T01:21:09;96926.50;;;6.39;96.67
49451;BME280;35336;48.400;10.886;2024-03-17T01:21:26;96926.50;;;6.39;96.29
49451;BME280;35336;48.400;10.886;2024-03-17T01:21:42;96917.72;;;6.38;96.70
49451;BME280;35336;48.400;10.886;2024-03-17T01:21:57;96921.72;;;6.42;96.74
49451;BME280;35336;48.400;10.886;2024-03-17T01:22:15;96919.88;;;6.43;96.44
49451;BME280;35336;48.400;10.886;2024-03-17T01:22:30;96923.53;;;6.42;96.49
49451;BME280;35336;48.400;10.886;2024-03-17T01:22:45;96928.84;;;6.42;96.23
49451;BME280;35336;48.400;10.886;2024-03-17T01:23:01;96905.19;;;6.22;96.10
49451;BME280;35336;48.400;10.886;2024-03-17T01:23:19;96922.34;;;6.36;96.45
49451;BME280;35336;48.400;10.886;2024-03-17T01:23:34;96904.88;;;6.25;96.13
49451;BME280;35336;48.400;10.886;2024-03-17T01:23:50;96920.84;;;6.33;96.33