sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17145;SDS011;8688;54.444;18.444;2023-11-18T00:03:45;27.50;;;12.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:06:13;25.53;;;12.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:08:41;25.07;;;12.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:11:08;31.37;;;13.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:13:36;25.13;;;12.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:16:05;27.67;;;12.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:18:37;27.37;;;12.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:21:08;25.93;;;12.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:23:37;24.57;;;12.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:26:05;24.53;;;12.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:28:34;25.97;;;12.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:31:01;26.53;;;12.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:33:29;27.50;;;11.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:35:57;24.53;;;11.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:38:27;24.57;;;12.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:40:55;22.67;;;11.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:43:23;23.43;;;11.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:45:51;18.87;;;10.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:48:19;20.47;;;10.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:50:50;22.03;;;10.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:53:18;19.30;;;10.73;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:55:47;19.17;;;10.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T00:58:15;22.23;;;10.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:00:43;22.57;;;11.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:03:11;19.10;;;10.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:05:39;22.93;;;10.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:08:07;18.47;;;10.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:10:35;22.90;;;11.50;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:13:05;22.20;;;10.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:15:34;23.00;;;10.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:18:02;20.40;;;10.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:20:31;22.10;;;10.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:22:59;22.90;;;10.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:25:27;20.20;;;10.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:27:54;21.47;;;10.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:30:24;22.60;;;11.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:32:52;21.37;;;11.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:35:22;20.33;;;11.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:37:52;26.23;;;11.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:40:20;20.03;;;11.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:42:49;21.97;;;11.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:45:17;25.47;;;12.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:47:47;23.83;;;11.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:50:19;21.70;;;10.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:52:47;23.00;;;11.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:55:16;24.07;;;11.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T01:57:44;20.03;;;11.50;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:00:12;21.53;;;11.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:02:43;20.97;;;11.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:05:15;18.60;;;10.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:07:43;20.60;;;10.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:10:12;17.17;;;9.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:12:44;15.27;;;8.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:15:22;14.90;;;8.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:17:52;14.80;;;7.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:20:24;15.07;;;7.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:22:53;11.73;;;6.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:25:24;11.03;;;6.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:27:55;12.37;;;6.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:30:23;11.40;;;6.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:32:54;10.10;;;5.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:35:29;11.03;;;5.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:38:00;9.53;;;5.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:40:32;8.80;;;5.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:43:04;9.90;;;5.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:45:33;7.93;;;5.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:48:02;9.27;;;5.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:50:31;8.93;;;5.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:53:00;9.70;;;5.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:55:29;9.70;;;4.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T02:57:57;12.20;;;6.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:00:27;14.27;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:02:55;14.50;;;6.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:05:23;12.63;;;6.73;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:07:55;13.23;;;7.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:10:23;15.00;;;7.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:12:51;12.87;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:15:20;16.30;;;7.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:17:51;14.13;;;6.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:20:21;15.30;;;8.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:22:50;13.33;;;7.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:25:18;12.60;;;7.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:27:47;16.13;;;8.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:30:15;14.10;;;8.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:32:43;15.07;;;8.73;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:35:13;18.33;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:37:41;17.30;;;7.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:40:10;15.70;;;8.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:42:41;14.67;;;7.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:45:11;14.30;;;7.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:47:40;12.60;;;7.50;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:50:08;13.73;;;8.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:52:40;14.47;;;8.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:55:08;12.20;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T03:57:36;13.33;;;7.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:00:04;12.30;;;7.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:02:33;13.17;;;7.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:05:01;14.03;;;7.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:07:29;14.67;;;6.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:09:58;11.20;;;6.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:12:27;12.40;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:14:55;11.73;;;7.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:17:25;10.80;;;6.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:19:53;14.70;;;7.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:22:23;9.63;;;5.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:24:51;12.50;;;6.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:27:20;11.53;;;5.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:29:48;12.13;;;6.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:32:17;13.50;;;6.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:34:45;11.07;;;6.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:37:14;10.80;;;6.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:39:42;13.70;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:42:10;9.67;;;5.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:44:39;10.50;;;5.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:47:07;13.10;;;6.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:49:36;11.27;;;6.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:52:04;17.17;;;8.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:54:33;13.77;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:57:01;11.67;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T04:59:29;11.87;;;6.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:01:58;10.87;;;6.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:04:29;11.43;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:06:57;12.13;;;6.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:09:25;9.97;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:11:52;12.93;;;6.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:14:24;11.50;;;7.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:16:54;10.57;;;6.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:19:23;10.97;;;6.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:21:52;13.27;;;7.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:24:20;11.70;;;7.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:26:47;12.67;;;7.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:29:15;14.60;;;7.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:31:43;13.27;;;7.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:34:11;14.57;;;8.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:36:41;13.50;;;7.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:39:08;12.40;;;7.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:41:36;14.33;;;6.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:44:05;15.00;;;7.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:46:34;14.30;;;7.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:49:04;14.57;;;7.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:51:33;14.07;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:54:03;13.93;;;7.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:56:32;15.17;;;7.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T05:59:00;11.93;;;7.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:01:28;12.90;;;6.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:03:57;13.33;;;7.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:06:27;14.70;;;7.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:08:57;15.27;;;7.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:11:31;11.60;;;6.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:14:00;11.60;;;7.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:16:28;14.30;;;7.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:18:57;13.03;;;6.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:21:26;17.73;;;7.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:23:56;11.50;;;7.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:26:25;17.97;;;9.50;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:28:55;26.27;;;15.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:31:24;26.93;;;14.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:33:54;24.87;;;12.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:38:59;20.17;;;11.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:41:27;20.50;;;10.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:44:00;19.43;;;9.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:46:34;14.30;;;8.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:49:05;17.50;;;8.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:51:36;15.63;;;8.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:54:05;16.23;;;8.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:56:35;17.23;;;9.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T06:59:07;18.90;;;8.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:01:39;14.43;;;8.73;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:04:08;21.53;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:06:35;16.60;;;9.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:09:04;19.23;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:11:39;17.27;;;9.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:14:10;17.43;;;9.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:16:40;19.80;;;10.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:19:08;17.87;;;10.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:21:43;21.73;;;10.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:24:10;19.67;;;10.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:26:39;22.03;;;10.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:29:07;21.33;;;10.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:31:37;20.80;;;10.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:34:05;19.80;;;11.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:36:32;16.57;;;9.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:39:03;20.47;;;10.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:41:40;20.97;;;10.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:44:12;21.63;;;10.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:46:42;19.97;;;11.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:49:12;20.57;;;10.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:51:42;22.00;;;11.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:54:10;22.77;;;12.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:56:39;22.03;;;11.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T07:59:08;20.30;;;11.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:01:43;24.63;;;12.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:04:11;29.37;;;14.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:06:40;29.77;;;13.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:09:08;28.03;;;13.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:11:39;29.43;;;13.33;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:14:08;29.30;;;14.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:16:35;27.13;;;12.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:19:06;22.70;;;12.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:21:34;25.27;;;12.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:24:05;23.17;;;12.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:26:34;23.13;;;12.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:29:02;24.53;;;12.73;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:31:30;22.93;;;11.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:33:58;24.13;;;11.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:36:28;23.27;;;11.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:38:57;21.07;;;11.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:41:25;22.20;;;12.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:43:54;24.10;;;13.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:46:22;25.37;;;11.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:48:50;24.43;;;12.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:51:22;25.97;;;12.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:53:52;23.07;;;12.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:56:20;28.67;;;13.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T08:59:00;27.20;;;13.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:01:27;25.67;;;13.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:03:57;25.53;;;13.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:06:27;24.67;;;13.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:08:56;26.63;;;13.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:11:25;29.57;;;14.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:13:58;27.73;;;14.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:16:29;26.13;;;13.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:18:58;26.20;;;13.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:21:29;27.73;;;14.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:24:02;27.43;;;14.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:26:34;23.97;;;13.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:29:02;24.60;;;13.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:31:29;23.80;;;12.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:33:58;19.17;;;11.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:36:26;21.53;;;11.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:38:54;23.50;;;12.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:41:24;22.27;;;11.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:43:54;19.43;;;10.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:46:22;18.40;;;9.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:48:53;15.63;;;9.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:51:41;17.50;;;10.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:54:30;13.93;;;8.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:57:07;17.40;;;9.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T09:59:42;16.57;;;8.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:02:20;18.43;;;9.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:04:51;18.20;;;9.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:07:24;17.57;;;8.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:09:55;14.57;;;7.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:12:27;14.03;;;7.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:14:57;13.27;;;8.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:17:30;15.10;;;7.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:19:59;18.00;;;9.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:22:44;15.70;;;8.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:25:12;14.93;;;8.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:27:52;13.67;;;7.97;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:30:23;15.07;;;7.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:33:00;17.33;;;8.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:35:32;20.90;;;11.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:38:01;20.17;;;10.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:40:32;22.67;;;12.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:43:05;25.47;;;13.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:45:38;19.10;;;11.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:48:06;19.93;;;10.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:50:34;21.30;;;13.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:53:03;18.53;;;10.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:55:36;21.37;;;12.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T10:58:07;18.53;;;11.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:00:48;29.43;;;16.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:03:18;26.07;;;14.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:05:49;22.37;;;12.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:08:19;36.57;;;20.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:10:49;55.87;;;34.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:13:22;32.40;;;19.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:15:50;35.23;;;16.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:18:21;43.43;;;19.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:20:59;44.93;;;20.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:23:35;26.00;;;14.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:26:20;26.37;;;14.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:28:58;27.00;;;14.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:31:32;27.00;;;14.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:34:05;28.60;;;14.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:36:37;24.03;;;13.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:39:16;21.27;;;12.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:41:51;25.37;;;14.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:44:23;23.23;;;14.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:46:55;22.53;;;13.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:49:29;20.37;;;12.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:52:06;21.83;;;12.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:54:43;21.80;;;13.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:57:22;20.03;;;12.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T11:59:58;24.00;;;12.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:02:40;24.07;;;12.80;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:05:16;21.97;;;13.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:07:52;21.27;;;11.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:10:21;22.07;;;12.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:13:07;20.73;;;12.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:15:50;21.23;;;12.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:18:29;21.03;;;12.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:20:59;21.47;;;12.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:23:29;21.27;;;12.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:25:59;21.50;;;12.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:28:28;21.63;;;12.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:31:02;21.17;;;12.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:42:58;27.07;;;14.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:45:41;20.87;;;12.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:48:15;19.43;;;11.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:50:44;20.47;;;11.67;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:53:13;22.77;;;12.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:55:43;21.33;;;12.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T12:58:13;18.90;;;10.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:00:43;21.97;;;12.63;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:03:12;22.63;;;12.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:05:42;23.57;;;12.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:08:10;19.57;;;12.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:10:40;21.07;;;12.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:13:10;21.97;;;12.10;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:15:43;23.80;;;13.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:18:11;24.73;;;13.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:20:39;26.63;;;15.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:23:20;21.67;;;12.60;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:25:49;18.00;;;10.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:28:22;19.00;;;10.90;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:30:50;18.20;;;10.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:33:18;18.83;;;10.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:35:48;17.97;;;11.47;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:38:16;19.67;;;11.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:40:46;23.30;;;13.30;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:43:14;22.77;;;12.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:45:43;21.67;;;12.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:48:21;21.27;;;11.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:50:51;19.57;;;11.40;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:53:19;17.23;;;10.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:55:47;19.27;;;11.00;;
17145;SDS011;8688;54.444;18.444;2023-11-18T13:58:17;21.40;;;12.27;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:00:46;21.40;;;12.50;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:03:16;25.27;;;14.70;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:05:46;26.77;;;14.57;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:08:18;26.63;;;14.50;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:10:46;25.20;;;14.13;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:13:16;26.83;;;14.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:15:45;23.50;;;13.20;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:18:13;26.43;;;14.53;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:20:42;28.90;;;14.03;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:23:13;25.00;;;13.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:25:43;27.93;;;13.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:28:15;30.47;;;15.07;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:30:44;48.80;;;22.93;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:33:12;50.63;;;23.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:35:40;49.90;;;21.83;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:38:12;39.80;;;20.77;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:40:40;42.97;;;20.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:43:11;33.03;;;18.17;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:45:40;34.17;;;17.87;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:48:08;35.80;;;17.37;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:50:37;39.13;;;18.43;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:53:06;36.87;;;19.23;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:55:34;44.13;;;21.73;;
17145;SDS011;8688;54.444;18.444;2023-11-18T14:58:05;44.77;;;22.67;;