sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-11-21T07:25:32;46.27;36.72;59.70;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:28:38;44.73;36.93;55.56;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:31:42;42.79;36.50;59.26;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:34:48;46.82;37.06;59.69;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:37:52;46.64;37.32;56.55;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:41:00;49.20;36.40;64.51;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:44:06;47.16;36.43;59.58;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:47:11;48.55;37.85;60.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:50:15;44.96;37.01;56.69;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:53:20;47.75;37.35;58.39;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:56:28;47.64;35.64;59.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T07:59:34;42.61;36.26;58.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:02:39;48.09;36.79;62.68;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:05:45;46.23;36.50;57.97;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:08:49;46.37;37.27;60.57;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:11:57;46.92;37.04;60.83;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:15:02;48.20;36.74;60.87;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:18:08;45.47;36.34;63.04;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:21:13;45.55;36.24;60.17;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:24:18;43.43;35.49;57.19;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:27:25;44.90;36.23;55.29;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:30:31;46.17;35.52;61.71;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:33:36;46.47;35.76;59.93;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:36:42;49.75;37.08;65.43;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:39:47;45.80;35.91;57.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:42:57;47.42;35.64;64.14;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:46:02;47.85;36.00;64.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:49:08;48.18;36.59;61.36;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:52:13;43.82;35.60;58.90;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:55:19;49.33;35.91;61.93;;
77134;Laerm;25175;50.140;18.990;2023-11-21T08:58:26;47.48;37.76;58.69;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:01:31;47.03;35.41;63.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:04:36;49.38;35.81;65.65;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:07:42;47.64;35.55;66.33;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:10:47;47.44;35.36;60.16;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:13:55;47.26;35.41;63.97;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:16:59;46.55;35.64;59.03;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:20:07;44.62;35.68;58.13;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:23:12;44.47;35.50;55.50;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:26:17;46.13;35.77;61.98;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:29:25;48.37;36.64;60.82;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:32:31;41.56;35.05;55.64;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:35:37;46.32;35.70;63.89;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:38:43;46.07;36.19;58.80;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:41:51;44.52;36.48;58.65;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:45:11;47.97;36.09;62.73;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:48:24;40.83;35.57;55.30;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:51:32;44.43;35.57;56.42;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:54:40;46.86;36.55;58.46;;
77134;Laerm;25175;50.140;18.990;2023-11-21T09:57:48;45.24;35.50;58.75;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:00:59;45.40;35.98;58.85;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:04:09;45.08;34.72;58.29;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:07:19;45.14;35.40;58.53;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:10:26;45.86;35.73;59.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:13:32;47.20;36.46;60.11;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:16:44;46.38;35.51;60.80;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:19:50;46.83;36.09;65.58;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:22:56;45.68;36.33;61.75;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:26:02;47.39;37.90;59.17;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:29:09;46.53;35.09;58.04;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:32:20;42.88;35.26;60.83;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:35:39;44.25;34.95;61.12;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:38:49;44.88;35.05;62.20;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:41:55;47.28;35.22;64.12;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:45:00;48.34;36.33;63.42;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:48:13;44.02;36.10;59.22;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:51:21;48.24;36.19;61.31;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:54:26;46.51;36.34;59.49;;
77134;Laerm;25175;50.140;18.990;2023-11-21T10:57:31;45.91;35.91;57.70;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:00:40;45.19;35.78;59.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:03:47;46.68;35.82;59.78;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:07:02;42.42;35.03;53.80;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:10:10;47.17;35.26;59.99;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:13:17;48.80;35.63;66.43;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:16:25;45.67;35.14;57.23;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:19:36;41.82;34.69;56.50;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:22:56;45.05;35.68;57.25;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:26:18;45.02;36.63;56.36;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:29:41;45.13;34.38;60.49;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:33:04;43.19;34.90;55.40;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:36:24;44.47;34.46;57.16;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:39:35;46.51;34.44;59.58;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:42:55;45.98;34.77;57.42;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:46:03;43.42;33.99;59.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:49:09;50.43;35.74;68.27;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:52:39;45.25;34.15;58.59;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:55:44;44.50;34.31;57.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T11:58:51;45.96;34.00;60.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:01:58;48.60;33.83;60.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:05:10;45.35;35.30;60.19;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:08:17;48.91;36.12;61.34;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:11:30;43.48;34.73;64.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:14:37;39.99;34.29;53.59;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:17:44;44.41;34.79;58.76;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:20:48;41.47;34.64;54.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:23:57;45.81;34.68;59.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:27:01;48.60;34.99;62.71;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:30:08;49.27;35.02;70.54;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:33:14;48.83;35.67;61.62;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:36:22;45.49;34.83;59.90;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:39:29;48.27;35.21;61.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:42:35;46.25;35.80;57.34;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:45:39;48.03;36.12;58.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:48:47;50.06;35.88;64.71;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:51:51;45.92;35.92;55.57;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:54:59;43.49;35.21;57.59;;
77134;Laerm;25175;50.140;18.990;2023-11-21T12:58:06;46.28;34.83;59.47;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:01:14;45.59;35.29;65.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:04:20;46.21;35.87;59.43;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:07:25;42.03;34.78;55.63;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:10:34;45.50;35.87;58.35;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:13:42;47.89;35.61;63.05;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:16:47;45.91;35.08;59.09;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:19:54;46.51;35.93;59.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:22:59;45.85;37.04;58.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:26:10;44.47;35.27;58.48;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:29:16;46.43;34.77;64.12;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:32:23;44.45;34.95;60.30;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:35:28;46.56;35.36;57.37;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:38:41;46.95;35.13;57.65;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:41:49;47.20;35.44;58.63;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:44:57;47.84;35.20;60.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:48:01;47.18;36.44;58.41;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:51:09;46.81;35.04;60.55;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:54:18;47.89;36.33;65.42;;
77134;Laerm;25175;50.140;18.990;2023-11-21T13:57:28;49.07;36.36;73.70;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:00:34;48.51;36.16;61.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:03:46;45.15;36.51;55.09;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:06:58;46.13;36.50;57.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:10:13;50.95;36.17;69.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:13:26;47.07;36.17;65.85;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:16:32;49.16;36.53;62.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:19:36;46.49;35.43;57.34;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:22:45;46.09;36.00;59.53;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:25:50;49.06;37.30;74.78;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:28:58;48.12;36.48;61.02;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:32:03;48.22;35.81;66.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:35:08;49.20;36.46;64.90;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:38:13;46.58;36.64;70.79;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:41:18;49.10;35.83;77.93;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:44:26;46.69;36.03;57.26;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:47:34;50.59;36.40;71.54;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:50:43;50.46;36.74;67.62;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:54:13;49.41;36.69;63.53;;
77134;Laerm;25175;50.140;18.990;2023-11-21T14:57:16;48.49;37.33;58.20;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:00:26;45.94;36.12;62.65;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:03:45;48.46;35.80;58.96;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:06:52;46.86;36.59;59.22;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:09:55;46.52;35.74;62.41;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:13:00;45.77;36.14;62.56;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:16:08;49.56;35.84;66.74;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:19:14;48.43;36.11;70.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:22:20;47.25;36.12;59.03;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:25:25;47.29;36.32;61.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:28:30;47.51;35.37;67.75;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:31:38;52.97;36.12;82.11;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:34:47;49.23;35.76;74.44;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:37:52;46.77;35.84;60.09;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:40:59;49.62;34.83;72.39;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:44:06;48.16;35.39;72.77;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:47:15;52.01;35.91;76.30;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:50:21;49.29;36.52;63.14;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:53:25;48.91;36.02;65.51;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:56:31;47.21;36.49;59.33;;
77134;Laerm;25175;50.140;18.990;2023-11-21T15:59:36;45.22;35.64;64.75;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:02:44;50.16;35.43;77.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:05:49;45.79;35.17;64.62;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:08:54;44.19;35.00;70.31;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:12:04;52.02;35.44;83.00;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:15:10;49.94;36.09;81.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:18:17;47.83;35.33;67.58;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:21:23;44.69;34.76;68.96;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:24:28;51.58;35.51;79.37;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:27:35;47.47;35.42;67.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:30:40;46.22;34.60;72.25;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:33:49;45.96;34.64;69.34;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:36:56;46.49;34.20;70.73;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:40:03;45.75;34.88;55.41;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:43:10;45.54;34.00;58.45;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:46:15;43.84;34.36;57.22;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:49:23;43.81;34.38;56.27;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:52:31;43.83;34.11;57.40;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:55:35;53.94;36.05;67.54;;
77134;Laerm;25175;50.140;18.990;2023-11-21T16:58:40;51.94;37.08;71.56;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:01:45;47.80;36.70;68.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:04:53;43.23;36.43;60.37;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:07:59;48.32;40.50;61.96;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:11:05;46.35;37.70;59.16;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:14:15;46.35;36.27;67.18;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:17:22;46.41;34.51;73.56;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:20:31;45.13;33.62;67.93;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:23:37;45.60;33.39;58.17;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:26:43;48.06;33.94;66.75;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:29:48;43.75;33.86;57.20;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:32:52;40.75;32.35;56.35;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:36:03;42.67;32.81;55.21;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:39:08;44.49;35.02;57.95;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:42:15;44.47;35.22;55.04;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:45:20;42.56;33.73;55.77;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:48:27;44.36;33.78;59.12;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:51:37;44.59;33.98;57.95;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:54:43;45.75;33.79;59.18;;
77134;Laerm;25175;50.140;18.990;2023-11-21T17:57:49;43.35;33.53;57.82;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:00:54;43.18;33.59;64.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:03:59;43.04;33.40;61.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:07:07;43.23;33.25;60.15;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:10:11;44.47;33.59;63.26;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:13:19;41.74;33.53;58.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:16:23;44.23;33.57;60.00;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:19:29;43.68;34.28;60.29;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:22:36;44.90;34.01;58.68;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:25:42;45.36;34.19;71.64;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:28:49;44.04;33.89;54.41;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:31:55;44.17;33.82;54.93;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:34:59;42.41;34.10;58.03;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:38:09;39.90;33.62;52.55;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:41:20;44.61;33.27;56.63;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:44:26;43.37;33.35;55.41;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:47:31;41.75;33.20;57.23;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:50:39;42.96;33.26;55.01;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:53:49;42.97;33.96;56.36;;
77134;Laerm;25175;50.140;18.990;2023-11-21T18:56:54;53.12;33.80;78.41;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:00:07;42.97;33.26;55.59;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:03:15;42.50;34.01;55.85;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:06:23;43.71;34.70;58.09;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:09:34;45.03;33.56;63.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:12:45;40.79;33.51;54.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:15:52;39.88;33.02;57.44;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:18:59;42.18;33.38;58.63;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:22:05;45.27;33.90;61.88;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:25:14;41.63;33.12;56.33;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:28:21;42.22;33.59;55.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:31:28;40.40;33.47;52.60;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:34:36;43.58;33.91;54.49;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:37:41;41.23;33.44;54.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:40:49;41.83;33.21;57.86;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:43:55;42.41;33.04;55.73;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:47:05;43.94;33.07;59.35;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:50:10;39.11;33.14;53.36;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:53:18;40.96;33.06;54.71;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:56:27;41.15;32.84;58.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T19:59:34;37.61;33.17;55.73;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:02:45;40.64;32.97;56.97;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:05:51;42.45;34.07;57.95;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:08:56;42.52;33.36;53.19;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:12:08;41.47;33.40;57.46;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:15:13;39.85;33.20;57.51;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:18:20;40.68;33.06;54.74;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:21:24;40.46;33.19;59.10;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:24:31;41.31;33.84;59.00;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:27:41;40.39;33.86;55.49;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:30:49;41.04;33.41;57.87;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:33:54;42.52;33.57;61.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:36:59;39.71;33.65;57.01;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:40:05;35.52;33.52;45.76;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:43:16;39.15;33.58;53.36;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:46:21;41.53;33.90;53.20;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:49:26;37.38;33.52;50.00;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:52:32;35.53;33.13;48.51;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:55:38;40.67;33.32;62.19;;
77134;Laerm;25175;50.140;18.990;2023-11-21T20:58:46;41.58;33.35;60.30;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:01:53;37.68;33.38;51.85;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:05:00;39.47;33.35;55.73;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:08:12;40.90;33.52;60.18;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:11:22;41.10;33.70;56.28;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:14:31;41.88;33.30;57.34;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:17:38;42.80;33.20;57.44;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:20:44;40.94;33.19;52.77;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:23:51;40.34;33.76;55.69;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:26:57;41.65;33.42;64.25;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:30:06;43.43;33.98;63.21;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:33:12;39.45;34.19;54.32;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:36:17;39.44;33.89;52.69;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:39:25;43.31;34.58;62.11;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:42:29;42.48;34.36;59.19;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:45:38;36.60;33.65;63.56;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:48:44;35.76;33.66;50.01;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:51:50;38.86;33.54;57.14;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:54:54;37.09;33.24;54.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T21:57:59;41.36;33.05;55.34;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:01:08;40.28;32.94;59.16;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:04:14;35.22;32.64;45.07;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:07:18;34.31;32.72;40.83;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:10:24;34.78;32.82;50.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:13:29;34.89;33.00;43.94;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:16:37;37.98;32.65;52.28;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:19:42;36.48;33.03;49.51;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:22:48;34.56;32.71;54.43;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:25:53;37.63;32.83;54.72;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:28:58;35.71;33.03;50.24;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:32:06;35.24;32.81;45.58;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:35:11;35.27;32.75;42.92;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:38:15;34.51;32.72;42.00;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:41:25;43.53;32.82;63.52;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:44:29;34.26;32.63;45.77;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:47:37;34.32;32.74;42.25;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:50:42;34.87;32.80;41.93;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:53:50;36.22;32.51;51.78;;
77134;Laerm;25175;50.140;18.990;2023-11-21T22:56:56;34.42;32.63;45.85;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:00:03;37.22;32.88;48.91;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:03:15;36.48;32.62;46.27;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:06:21;34.55;32.46;56.23;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:09:26;34.66;32.61;58.57;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:12:31;35.30;32.65;54.36;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:15:37;34.78;32.71;42.72;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:18:47;40.83;32.66;59.45;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:21:53;34.48;32.68;45.25;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:24:58;34.00;32.47;51.30;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:28:04;34.10;32.57;43.81;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:31:10;34.11;32.54;42.90;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:34:17;34.28;32.51;41.52;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:37:22;34.24;32.55;49.81;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:40:26;34.39;32.66;47.49;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:43:31;34.19;32.59;40.69;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:46:36;34.39;32.85;41.66;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:49:46;34.28;32.71;42.89;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:52:51;34.26;32.44;38.89;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:55:56;35.15;32.70;41.87;;
77134;Laerm;25175;50.140;18.990;2023-11-21T23:59:01;36.08;32.78;46.61;;
