sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31004;SDS011;17676;52.254;4.490;2022-10-16T00:01:19;2.35;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:03:46;1.95;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:06:11;2.10;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:08:37;3.65;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:11:04;0.93;;;0.13;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:13:31;2.17;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:15:57;3.00;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:18:23;2.50;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:20:49;2.53;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:23:14;2.25;;;0.17;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:25:39;1.00;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:28:05;1.02;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:30:31;2.53;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:32:56;2.53;;;0.32;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:35:22;3.08;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:37:47;2.58;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:40:13;4.00;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:42:38;2.97;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:45:04;2.50;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:47:34;1.27;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:50:04;1.92;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:52:31;0.85;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:54:56;1.65;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:57:22;0.65;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T00:59:49;0.25;;;0.15;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:02:15;1.65;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:04:50;2.05;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:07:24;1.95;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:12:39;0.88;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:15:08;1.45;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:17:38;1.80;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:25:29;1.40;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:27:56;0.90;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:30:26;0.50;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:32:56;1.73;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:35:30;0.30;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:38:02;1.50;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:40:28;1.42;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:42:56;1.00;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:45:31;1.40;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:47:56;6.03;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:50:22;6.28;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:52:50;1.65;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:55:24;2.03;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T01:57:52;0.68;;;0.15;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:00:19;3.60;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:02:46;1.50;;;0.28;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:07:39;1.60;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:10:07;1.02;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:12:33;1.80;;;0.28;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:15:02;3.33;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:17:27;2.58;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:19:53;2.03;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:22:25;1.75;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:24:56;0.60;;;0.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:27:26;3.25;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:29:55;1.73;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:32:24;3.30;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:34:50;5.38;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:37:16;1.63;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:39:42;2.63;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:42:12;2.13;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:44:38;1.27;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:47:03;2.30;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:49:28;1.77;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:51:54;2.28;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:54:19;3.03;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:56:45;3.55;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-10-16T02:59:10;1.63;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:01:35;2.60;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:04:01;3.65;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:06:26;4.03;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:08:51;4.47;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:11:17;2.55;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:13:42;1.38;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:16:08;4.20;;;0.38;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:18:33;3.10;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:20:58;3.65;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:23:23;1.90;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:25:49;5.15;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:28:14;4.57;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:30:40;5.63;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:33:05;3.20;;;0.32;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:35:31;1.15;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:37:56;1.30;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:40:21;2.92;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:42:47;1.20;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:45:12;2.92;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:47:37;1.48;;;0.22;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:50:03;4.50;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:52:28;1.10;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:54:54;3.28;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:57:19;2.65;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T03:59:45;1.98;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:02:11;4.32;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:04:36;1.90;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:07:01;3.20;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:09:27;2.60;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:11:52;5.63;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:14:18;6.82;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:16:43;3.45;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:19:09;5.95;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:21:34;8.80;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:23:59;3.80;;;0.38;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:26:25;10.07;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:28:50;7.47;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:31:15;3.88;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:33:42;4.13;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:36:08;4.25;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:38:34;4.25;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:41:02;3.20;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:43:27;3.40;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:45:52;3.65;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:48:19;3.22;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:50:44;8.00;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:53:10;5.47;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:55:35;6.72;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T04:58:01;3.95;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:00:26;3.47;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:02:52;3.40;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:05:17;6.60;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:07:44;3.55;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:10:09;4.63;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:12:35;3.80;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:15:01;4.97;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:17:26;2.78;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:19:52;2.67;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:22:17;4.10;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:24:43;3.95;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:27:09;5.75;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:29:34;6.85;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:32:00;3.13;;;0.38;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:34:25;4.38;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:36:50;5.00;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:39:16;4.50;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:41:42;5.45;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:44:07;2.20;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:46:32;3.10;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:48:58;3.78;;;0.38;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:51:23;3.88;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:53:49;4.20;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:56:14;4.28;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T05:58:40;6.43;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:01:07;6.28;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:03:34;4.40;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:06:06;2.95;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:08:32;4.43;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:11:04;2.80;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:13:29;3.70;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:15:56;6.55;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:18:22;7.47;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:20:48;5.50;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:23:13;6.57;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:25:38;8.45;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:28:04;5.60;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:30:29;5.63;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:32:54;6.00;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:35:20;5.05;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:37:45;4.43;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:40:10;9.70;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:42:36;4.78;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:45:02;9.73;;;0.88;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:47:27;4.05;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:49:52;4.05;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:52:17;9.10;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:54:43;4.85;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:57:08;4.85;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T06:59:34;7.63;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:01:59;6.50;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:04:24;5.00;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:06:49;8.30;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:09:16;5.30;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:11:41;8.27;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:14:15;8.57;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:16:40;8.85;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:19:05;7.28;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:21:32;10.32;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:24:00;9.20;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:26:31;8.30;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:28:57;8.98;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:31:22;7.50;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:33:48;5.40;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:36:14;7.30;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:38:40;8.27;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:41:09;6.07;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:43:34;7.93;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:46:00;4.60;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:48:29;8.35;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:51:02;8.98;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:53:27;7.45;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:56:03;11.32;;;0.88;;
31004;SDS011;17676;52.254;4.490;2022-10-16T07:58:29;6.75;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:00:54;8.90;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:03:20;4.80;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:05:45;8.93;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:08:14;7.75;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:10:39;4.55;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:13:04;2.73;;;0.37;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:15:29;5.10;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:17:58;6.38;;;0.25;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:20:24;7.57;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:22:50;5.22;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:25:15;7.10;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:27:41;7.88;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:30:06;6.20;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:32:32;6.07;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:34:59;3.92;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:37:29;5.80;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:39:55;4.60;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:50:31;5.25;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:52:53;6.18;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T08:58:13;8.15;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:00:39;14.50;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:03:13;10.32;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:10:52;12.20;;;1.27;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:18:14;8.60;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:23:18;10.77;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:25:46;12.90;;;1.05;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:28:12;9.98;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:30:38;13.35;;;1.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:33:04;16.08;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:35:35;9.98;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:38:01;10.25;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:40:30;13.48;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:45:38;8.68;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:50:55;15.82;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:53:20;10.82;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:55:50;24.23;;;2.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T09:58:16;18.23;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:00:48;15.98;;;1.52;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:03:36;13.65;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:06:01;14.45;;;1.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:08:29;12.27;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:10:54;11.75;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:13:21;11.68;;;1.08;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:15:46;16.55;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:18:18;8.30;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:20:45;8.55;;;0.93;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:23:19;10.20;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:25:49;10.85;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:46:31;14.70;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:49:09;10.65;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:51:44;11.02;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:54:26;12.07;;;1.08;;
31004;SDS011;17676;52.254;4.490;2022-10-16T10:56:57;8.65;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:06:59;10.88;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:09:30;10.85;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:11:59;9.75;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:19:36;9.88;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:22:22;9.25;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:27:44;15.48;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:30:19;16.10;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:36:00;11.85;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:37:59;11.13;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:40:37;14.88;;;0.93;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:43:14;9.27;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:45:44;10.00;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:50:50;12.32;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:53:35;13.52;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T11:56:04;11.98;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:03:42;9.60;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:08:52;8.45;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:16:56;8.55;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:19:22;9.90;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:21:47;10.32;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:24:29;6.47;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:26:55;7.45;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:29:28;9.98;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:31:55;5.30;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:34:25;10.27;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:36:51;12.27;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:39:21;7.13;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:41:47;9.00;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:44:22;7.15;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:46:48;10.93;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:49:23;10.45;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:51:54;7.10;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-16T12:54:30;11.50;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:02:17;9.80;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:04:48;9.77;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:07:19;8.20;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:09:55;6.68;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:20:26;5.25;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:22:58;9.15;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:27:55;13.67;;;0.53;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:30:31;9.50;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:35:25;12.68;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:37:51;5.32;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:40:21;9.40;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:42:46;9.50;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:45:21;8.48;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:47:46;9.35;;;0.88;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:50:13;12.13;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:52:39;7.95;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:55:13;9.73;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-10-16T13:57:39;13.93;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:00:26;7.45;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:03:00;9.90;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:05:26;10.05;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:07:52;6.25;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:10:24;12.73;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:13:07;12.20;;;1.85;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:15:33;7.03;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:18:01;14.98;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:20:28;12.50;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:23:01;8.18;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:25:28;12.52;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:28:02;10.68;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:30:28;8.70;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:33:02;9.10;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:35:37;5.47;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:38:05;11.32;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:40:32;11.88;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:43:14;11.45;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:45:53;12.32;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:48:32;6.85;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-16T14:59:34;13.70;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:04:54;11.10;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:07:21;8.15;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:09:46;13.10;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:12:12;12.07;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:14:38;10.65;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:17:03;14.75;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:19:28;10.70;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:21:54;10.68;;;1.35;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:24:19;9.95;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:26:44;13.55;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:29:11;16.08;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:31:36;10.18;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:34:03;8.65;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:36:33;8.80;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:39:10;13.02;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:41:37;6.70;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:44:02;18.20;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:46:28;14.85;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:48:55;11.00;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:51:21;11.65;;;1.55;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:53:46;7.63;;;1.07;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:56:12;9.63;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-16T15:58:37;13.35;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:01:03;13.30;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:03:32;8.95;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:05:58;14.45;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:08:23;15.38;;;1.90;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:10:59;12.75;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:13:24;12.85;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:15:52;10.65;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:18:17;8.43;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:20:49;14.52;;;1.45;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:23:15;12.60;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:25:41;10.35;;;1.27;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:28:06;14.15;;;1.27;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:30:32;12.40;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:32:58;11.52;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:35:23;11.13;;;1.57;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:37:49;9.43;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:40:15;12.48;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:42:42;11.90;;;1.42;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:45:08;16.30;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-16T16:47:34;10.15;;;1.77;;