sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59055;BME280;44845;51.444;7.460;2023-04-01T00:00:15;97560.72;;;10.07;80.53
59055;BME280;44845;51.444;7.460;2023-04-01T00:02:41;97561.41;;;10.10;80.50
59055;BME280;44845;51.444;7.460;2023-04-01T00:05:07;97567.78;;;10.05;80.63
59055;BME280;44845;51.444;7.460;2023-04-01T00:07:32;97559.94;;;10.05;80.55
59055;BME280;44845;51.444;7.460;2023-04-01T00:09:58;97559.84;;;10.06;80.79
59055;BME280;44845;51.444;7.460;2023-04-01T00:12:23;97565.38;;;10.00;80.85
59055;BME280;44845;51.444;7.460;2023-04-01T00:14:50;97551.22;;;10.04;80.96
59055;BME280;44845;51.444;7.460;2023-04-01T00:17:15;97557.16;;;10.08;81.06
59055;BME280;44845;51.444;7.460;2023-04-01T00:19:41;97564.25;;;10.06;80.79
59055;BME280;44845;51.444;7.460;2023-04-01T00:22:06;97551.94;;;10.08;80.97
59055;BME280;44845;51.444;7.460;2023-04-01T00:24:34;97553.91;;;10.02;80.77
59055;BME280;44845;51.444;7.460;2023-04-01T00:26:59;97560.13;;;10.00;81.00
59055;BME280;44845;51.444;7.460;2023-04-01T00:29:25;97552.19;;;10.01;80.80
59055;BME280;44845;51.444;7.460;2023-04-01T00:31:54;97552.19;;;10.01;81.29
59055;BME280;44845;51.444;7.460;2023-04-01T00:34:20;97554.81;;;10.01;81.22
59055;BME280;44845;51.444;7.460;2023-04-01T00:36:46;97555.03;;;9.97;80.76
59055;BME280;44845;51.444;7.460;2023-04-01T00:39:11;97557.50;;;10.00;80.88
59055;BME280;44845;51.444;7.460;2023-04-01T00:41:36;97553.91;;;10.02;80.98
59055;BME280;44845;51.444;7.460;2023-04-01T00:44:19;97556.47;;;10.04;81.07
59055;BME280;44845;51.444;7.460;2023-04-01T00:46:46;97550.25;;;10.07;81.19
59055;BME280;44845;51.444;7.460;2023-04-01T00:49:12;97552.00;;;10.06;81.16
59055;BME280;44845;51.444;7.460;2023-04-01T00:51:38;97552.31;;;9.98;81.41
59055;BME280;44845;51.444;7.460;2023-04-01T00:54:06;97545.19;;;10.02;81.26
59055;BME280;44845;51.444;7.460;2023-04-01T00:56:44;97546.06;;;10.02;81.12
59055;BME280;44845;51.444;7.460;2023-04-01T00:59:19;97546.56;;;9.90;81.63
59055;BME280;44845;51.444;7.460;2023-04-01T01:01:46;97541.03;;;9.98;81.58
59055;BME280;44845;51.444;7.460;2023-04-01T01:04:29;97550.47;;;10.00;81.31
59055;BME280;44845;51.444;7.460;2023-04-01T01:09:35;97534.94;;;9.97;81.19
59055;BME280;44845;51.444;7.460;2023-04-01T01:12:24;97537.53;;;9.97;81.39
59055;BME280;44845;51.444;7.460;2023-04-01T01:17:48;97532.81;;;10.06;81.20
59055;BME280;44845;51.444;7.460;2023-04-01T01:34:09;97523.00;;;9.90;81.55
59055;BME280;44845;51.444;7.460;2023-04-01T01:36:38;97526.41;;;9.92;81.37
59055;BME280;44845;51.444;7.460;2023-04-01T01:39:07;97531.53;;;9.95;81.55
59055;BME280;44845;51.444;7.460;2023-04-01T01:41:36;97524.69;;;9.91;81.39
59055;BME280;44845;51.444;7.460;2023-04-01T01:44:05;97526.41;;;9.92;81.45
59055;BME280;44845;51.444;7.460;2023-04-01T01:46:32;97521.22;;;9.90;81.51
59055;BME280;44845;51.444;7.460;2023-04-01T01:48:59;97515.16;;;9.90;81.38
59055;BME280;44845;51.444;7.460;2023-04-01T01:51:27;97522.16;;;9.89;81.50
59055;BME280;44845;51.444;7.460;2023-04-01T01:53:53;97519.75;;;9.85;81.69
59055;BME280;44845;51.444;7.460;2023-04-01T01:56:21;97522.34;;;9.85;81.73
59055;BME280;44845;51.444;7.460;2023-04-01T01:58:53;97516.19;;;9.86;81.67
59055;BME280;44845;51.444;7.460;2023-04-01T02:01:28;97513.44;;;9.89;81.73
59055;BME280;44845;51.444;7.460;2023-04-01T02:03:56;97518.69;;;9.89;81.32
59055;BME280;44845;51.444;7.460;2023-04-01T02:06:25;97519.63;;;9.88;81.58
59055;BME280;44845;51.444;7.460;2023-04-01T02:09:00;97522.09;;;9.91;81.62
59055;BME280;44845;51.444;7.460;2023-04-01T02:11:34;97529.94;;;9.91;81.39
59055;BME280;44845;51.444;7.460;2023-04-01T02:14:06;97530.78;;;9.91;81.41
59055;BME280;44845;51.444;7.460;2023-04-01T02:19:10;97528.09;;;9.93;81.03
59055;BME280;44845;51.444;7.460;2023-04-01T02:21:37;97520.66;;;9.84;81.16
59055;BME280;44845;51.444;7.460;2023-04-01T02:24:08;97523.22;;;9.85;81.61
59055;BME280;44845;51.444;7.460;2023-04-01T02:26:35;97520.78;;;9.80;81.53
59055;BME280;44845;51.444;7.460;2023-04-01T02:29:01;97525.88;;;9.84;81.75
59055;BME280;44845;51.444;7.460;2023-04-01T02:31:29;97521.69;;;9.79;81.41
59055;BME280;44845;51.444;7.460;2023-04-01T02:33:55;97525.38;;;9.75;81.64
59055;BME280;44845;51.444;7.460;2023-04-01T02:36:21;97525.59;;;9.69;81.97
59055;BME280;44845;51.444;7.460;2023-04-01T02:38:47;97519.84;;;9.82;81.77
59055;BME280;44845;51.444;7.460;2023-04-01T02:41:13;97522.34;;;9.85;81.46
59055;BME280;44845;51.444;7.460;2023-04-01T02:43:39;97518.53;;;9.71;81.54
59055;BME280;44845;51.444;7.460;2023-04-01T02:46:04;97516.38;;;9.81;81.56
59055;BME280;44845;51.444;7.460;2023-04-01T02:48:30;97521.03;;;9.74;81.75
59055;BME280;44845;51.444;7.460;2023-04-01T02:50:55;97527.13;;;9.75;81.46
59055;BME280;44845;51.444;7.460;2023-04-01T02:53:21;97513.06;;;9.77;81.39
59055;BME280;44845;51.444;7.460;2023-04-01T02:55:47;97511.16;;;9.81;81.30
59055;BME280;44845;51.444;7.460;2023-04-01T02:58:15;97517.31;;;9.80;81.09
59055;BME280;44845;51.444;7.460;2023-04-01T03:00:41;97520.31;;;9.71;81.41
59055;BME280;44845;51.444;7.460;2023-04-01T03:03:07;97527.78;;;9.80;81.23
59055;BME280;44845;51.444;7.460;2023-04-01T03:05:33;97519.00;;;9.81;80.96
59055;BME280;44845;51.444;7.460;2023-04-01T03:07:58;97522.09;;;9.70;80.95
59055;BME280;44845;51.444;7.460;2023-04-01T03:10:23;97522.69;;;9.77;81.45
59055;BME280;44845;51.444;7.460;2023-04-01T03:12:49;97524.94;;;9.64;81.48
59055;BME280;44845;51.444;7.460;2023-04-01T03:15:14;97527.94;;;9.54;81.82
59055;BME280;44845;51.444;7.460;2023-04-01T03:17:41;97528.53;;;9.61;81.71
59055;BME280;44845;51.444;7.460;2023-04-01T03:20:07;97525.59;;;9.69;81.86
59055;BME280;44845;51.444;7.460;2023-04-01T03:22:34;97526.66;;;9.65;81.47
59055;BME280;44845;51.444;7.460;2023-04-01T03:25:00;97526.66;;;9.65;81.74
59055;BME280;44845;51.444;7.460;2023-04-01T03:27:25;97529.94;;;9.70;81.92
59055;BME280;44845;51.444;7.460;2023-04-01T03:29:51;97537.19;;;9.63;81.92
59055;BME280;44845;51.444;7.460;2023-04-01T03:32:16;97534.25;;;9.71;81.72
59055;BME280;44845;51.444;7.460;2023-04-01T03:34:41;97531.91;;;9.65;81.74
59055;BME280;44845;51.444;7.460;2023-04-01T03:37:07;97529.81;;;9.73;81.74
59055;BME280;44845;51.444;7.460;2023-04-01T03:39:32;97524.03;;;9.65;81.70
59055;BME280;44845;51.444;7.460;2023-04-01T03:41:57;97536.06;;;9.69;81.69
59055;BME280;44845;51.444;7.460;2023-04-01T03:44:23;97529.00;;;9.71;81.74
59055;BME280;44845;51.444;7.460;2023-04-01T03:46:48;97532.78;;;9.64;81.66
59055;BME280;44845;51.444;7.460;2023-04-01T03:49:13;97536.22;;;9.66;81.67
59055;BME280;44845;51.444;7.460;2023-04-01T03:51:41;97538.22;;;9.59;81.72
59055;BME280;44845;51.444;7.460;2023-04-01T03:54:07;97534.38;;;9.68;81.67
59055;BME280;44845;51.444;7.460;2023-04-01T03:56:32;97547.03;;;9.56;81.17
59055;BME280;44845;51.444;7.460;2023-04-01T03:58:58;97542.59;;;9.58;81.71
59055;BME280;44845;51.444;7.460;2023-04-01T04:01:26;97548.50;;;9.64;81.57
59055;BME280;44845;51.444;7.460;2023-04-01T04:03:51;97544.84;;;9.68;81.72
59055;BME280;44845;51.444;7.460;2023-04-01T04:06:18;97548.38;;;9.67;81.67
59055;BME280;44845;51.444;7.460;2023-04-01T04:08:44;97553.38;;;9.73;81.50
59055;BME280;44845;51.444;7.460;2023-04-01T04:11:10;97555.44;;;9.65;81.95
59055;BME280;44845;51.444;7.460;2023-04-01T04:13:35;97556.22;;;9.67;81.79
59055;BME280;44845;51.444;7.460;2023-04-01T04:16:02;97549.00;;;9.51;81.64
59055;BME280;44845;51.444;7.460;2023-04-01T04:18:27;97557.28;;;9.63;81.96
59055;BME280;44845;51.444;7.460;2023-04-01T04:20:53;97560.69;;;9.65;81.59
59055;BME280;44845;51.444;7.460;2023-04-01T04:23:18;97555.69;;;9.58;81.95
59055;BME280;44845;51.444;7.460;2023-04-01T04:26:03;97560.59;;;9.66;82.00
59055;BME280;44845;51.444;7.460;2023-04-01T04:28:30;97562.50;;;9.63;81.70
59055;BME280;44845;51.444;7.460;2023-04-01T04:30:56;97558.72;;;9.70;81.72
59055;BME280;44845;51.444;7.460;2023-04-01T04:33:24;97564.09;;;9.67;81.97
59055;BME280;44845;51.444;7.460;2023-04-01T04:35:50;97570.84;;;9.73;81.81
59055;BME280;44845;51.444;7.460;2023-04-01T04:38:16;97570.09;;;9.69;81.63
59055;BME280;44845;51.444;7.460;2023-04-01T04:40:42;97564.81;;;9.71;81.63
59055;BME280;44845;51.444;7.460;2023-04-01T04:43:11;97572.88;;;9.66;82.08
59055;BME280;44845;51.444;7.460;2023-04-01T04:45:36;97570.09;;;9.69;81.94
59055;BME280;44845;51.444;7.460;2023-04-01T04:48:02;97575.34;;;9.69;82.09
59055;BME280;44845;51.444;7.460;2023-04-01T04:50:27;97574.31;;;9.73;81.94
59055;BME280;44845;51.444;7.460;2023-04-01T04:52:52;97575.09;;;9.75;81.68
59055;BME280;44845;51.444;7.460;2023-04-01T04:55:18;97576.84;;;9.75;81.87
59055;BME280;44845;51.444;7.460;2023-04-01T04:57:43;97578.53;;;9.76;81.79
59055;BME280;44845;51.444;7.460;2023-04-01T05:00:09;97579.34;;;9.78;81.78
59055;BME280;44845;51.444;7.460;2023-04-01T05:02:38;97581.34;;;9.71;81.66
59055;BME280;44845;51.444;7.460;2023-04-01T05:05:03;97584.84;;;9.72;81.99
59055;BME280;44845;51.444;7.460;2023-04-01T05:07:29;97582.22;;;9.72;81.73
59055;BME280;44845;51.444;7.460;2023-04-01T05:09:55;97582.03;;;9.76;82.05
59055;BME280;44845;51.444;7.460;2023-04-01T05:12:20;97579.28;;;9.79;81.97
59055;BME280;44845;51.444;7.460;2023-04-01T05:14:46;97582.03;;;9.76;81.80
59055;BME280;44845;51.444;7.460;2023-04-01T05:17:12;97580.13;;;9.80;81.85
59055;BME280;44845;51.444;7.460;2023-04-01T05:19:38;97581.91;;;9.79;82.12
59055;BME280;44845;51.444;7.460;2023-04-01T05:22:04;97586.09;;;9.84;81.88
59055;BME280;44845;51.444;7.460;2023-04-01T05:24:30;97593.94;;;9.84;82.04
59055;BME280;44845;51.444;7.460;2023-04-01T05:26:55;97589.75;;;9.79;82.06
59055;BME280;44845;51.444;7.460;2023-04-01T05:29:22;97593.91;;;9.85;81.95
59055;BME280;44845;51.444;7.460;2023-04-01T05:31:48;97583.44;;;9.85;81.86
59055;BME280;44845;51.444;7.460;2023-04-01T05:34:13;97594.88;;;9.83;82.13
59055;BME280;44845;51.444;7.460;2023-04-01T05:36:38;97591.31;;;9.84;82.08
59055;BME280;44845;51.444;7.460;2023-04-01T05:39:04;97594.72;;;9.86;82.01
59055;BME280;44845;51.444;7.460;2023-04-01T05:41:30;97594.72;;;9.86;82.14
59055;BME280;44845;51.444;7.460;2023-04-01T05:43:55;97601.94;;;9.80;82.04
59055;BME280;44845;51.444;7.460;2023-04-01T05:46:21;97602.66;;;9.84;82.00
59055;BME280;44845;51.444;7.460;2023-04-01T05:48:46;97596.56;;;9.84;82.28
59055;BME280;44845;51.444;7.460;2023-04-01T05:51:15;97599.06;;;9.87;82.19
59055;BME280;44845;51.444;7.460;2023-04-01T05:53:41;97599.97;;;9.86;82.07
59055;BME280;44845;51.444;7.460;2023-04-01T05:56:07;97605.06;;;9.89;82.13
59055;BME280;44845;51.444;7.460;2023-04-01T05:58:35;97602.34;;;9.92;82.08
59055;BME280;44845;51.444;7.460;2023-04-01T06:01:02;97604.09;;;9.91;82.23
59055;BME280;44845;51.444;7.460;2023-04-01T06:03:27;97604.88;;;9.94;82.33
59055;BME280;44845;51.444;7.460;2023-04-01T06:05:52;97604.69;;;9.98;82.21
59055;BME280;44845;51.444;7.460;2023-04-01T06:08:18;97602.22;;;9.95;82.00
59055;BME280;44845;51.444;7.460;2023-04-01T06:11:00;97607.38;;;9.97;82.26
59055;BME280;44845;51.444;7.460;2023-04-01T06:40:44;97637.56;;;10.06;82.20
59055;BME280;44845;51.444;7.460;2023-04-01T06:43:28;97630.38;;;10.11;82.14
59055;BME280;44845;51.444;7.460;2023-04-01T06:46:22;97635.59;;;10.11;82.26
59055;BME280;44845;51.444;7.460;2023-04-01T06:51:59;97638.03;;;10.16;81.82
59055;BME280;44845;51.444;7.460;2023-04-01T06:54:37;97641.50;;;10.16;81.86
59055;BME280;44845;51.444;7.460;2023-04-01T06:57:14;97640.59;;;10.17;82.17
59055;BME280;44845;51.444;7.460;2023-04-01T06:59:44;97637.91;;;10.19;81.77
59055;BME280;44845;51.444;7.460;2023-04-01T07:04:38;97647.53;;;10.18;82.27
59055;BME280;44845;51.444;7.460;2023-04-01T07:07:21;97641.31;;;10.21;82.07
59055;BME280;44845;51.444;7.460;2023-04-01T07:09:51;97643.88;;;10.22;82.18
59055;BME280;44845;51.444;7.460;2023-04-01T07:17:43;97653.34;;;10.25;82.10
59055;BME280;44845;51.444;7.460;2023-04-01T07:20:28;97656.78;;;10.27;82.44
59055;BME280;44845;51.444;7.460;2023-04-01T07:23:00;97655.94;;;10.27;82.48
59055;BME280;44845;51.444;7.460;2023-04-01T07:25:45;97650.69;;;10.27;82.41
59055;BME280;44845;51.444;7.460;2023-04-01T07:28:12;97653.19;;;10.30;82.25
59055;BME280;44845;51.444;7.460;2023-04-01T07:31:01;97666.16;;;10.33;82.25
59055;BME280;44845;51.444;7.460;2023-04-01T07:33:39;97665.44;;;10.29;82.31
59055;BME280;44845;51.444;7.460;2023-04-01T07:36:23;97664.47;;;10.32;82.23
59055;BME280;44845;51.444;7.460;2023-04-01T07:39:06;97660.25;;;10.28;82.30
59055;BME280;44845;51.444;7.460;2023-04-01T07:44:24;97666.94;;;10.35;82.35
59055;BME280;44845;51.444;7.460;2023-04-01T07:52:17;97676.63;;;10.33;82.29
59055;BME280;44845;51.444;7.460;2023-04-01T07:54:59;97678.94;;;10.41;82.45
59055;BME280;44845;51.444;7.460;2023-04-01T07:57:35;97674.75;;;10.36;82.39
59055;BME280;44845;51.444;7.460;2023-04-01T08:05:28;97677.94;;;10.43;81.99
59055;BME280;44845;51.444;7.460;2023-04-01T08:10:31;97688.16;;;10.50;81.80
59055;BME280;44845;51.444;7.460;2023-04-01T08:15:49;97685.69;;;10.46;82.17
59055;BME280;44845;51.444;7.460;2023-04-01T08:21:14;97702.09;;;10.52;82.46
59055;BME280;44845;51.444;7.460;2023-04-01T08:23:46;97704.66;;;10.53;82.93
59055;BME280;44845;51.444;7.460;2023-04-01T08:28:54;97704.66;;;10.53;82.52
59055;BME280;44845;51.444;7.460;2023-04-01T08:31:39;97707.72;;;10.63;82.65
59055;BME280;44845;51.444;7.460;2023-04-01T08:34:15;97709.88;;;10.74;82.54
59055;BME280;44845;51.444;7.460;2023-04-01T08:36:47;97717.38;;;10.84;82.56
59055;BME280;44845;51.444;7.460;2023-04-01T08:39:42;97713.59;;;10.89;82.55
59055;BME280;44845;51.444;7.460;2023-04-01T08:42:15;97721.97;;;11.19;87.42
59055;BME280;44845;51.444;7.460;2023-04-01T08:54:06;97726.25;;;11.41;78.69
59055;BME280;44845;51.444;7.460;2023-04-01T09:04:39;97740.16;;;10.81;80.86
59055;BME280;44845;51.444;7.460;2023-04-01T09:13:35;97743.78;;;10.79;81.16
59055;BME280;44845;51.444;7.460;2023-04-01T09:21:11;97755.81;;;10.62;81.16
59055;BME280;44845;51.444;7.460;2023-04-01T09:30:02;97758.63;;;10.57;81.99
59055;BME280;44845;51.444;7.460;2023-04-01T09:32:51;97763.00;;;10.57;81.95
59055;BME280;44845;51.444;7.460;2023-04-01T09:35:39;97766.19;;;10.65;81.82
59055;BME280;44845;51.444;7.460;2023-04-01T09:43:27;97779.84;;;10.74;81.94
59055;BME280;44845;51.444;7.460;2023-04-01T09:46:06;97783.47;;;10.69;81.96
59055;BME280;44845;51.444;7.460;2023-04-01T10:00:21;97793.84;;;10.73;82.15
59055;BME280;44845;51.444;7.460;2023-04-01T10:09:07;97804.84;;;10.60;81.96
59055;BME280;44845;51.444;7.460;2023-04-01T10:28:38;97815.16;;;10.86;82.80
59055;BME280;44845;51.444;7.460;2023-04-01T10:39:29;97821.19;;;11.09;82.30
59055;BME280;44845;51.444;7.460;2023-04-01T10:50:48;97835.84;;;11.14;81.78
59055;BME280;44845;51.444;7.460;2023-04-01T11:08:00;97836.22;;;11.26;82.57
59055;BME280;44845;51.444;7.460;2023-04-01T11:13:37;97840.47;;;11.29;81.84
59055;BME280;44845;51.444;7.460;2023-04-01T11:22:14;97847.53;;;11.28;81.72
59055;BME280;44845;51.444;7.460;2023-04-01T11:33:20;97854.19;;;11.14;81.93
59055;BME280;44845;51.444;7.460;2023-04-01T11:35:55;97862.66;;;11.21;82.33
59055;BME280;44845;51.444;7.460;2023-04-01T11:38:56;97868.50;;;11.28;82.38
59055;BME280;44845;51.444;7.460;2023-04-01T11:41:40;97876.31;;;11.30;81.75
59055;BME280;44845;51.444;7.460;2023-04-01T11:44:21;97870.53;;;11.21;82.07
59055;BME280;44845;51.444;7.460;2023-04-01T11:49:50;97874.53;;;11.09;81.90
59055;BME280;44845;51.444;7.460;2023-04-01T11:52:38;97883.16;;;11.11;82.06
59055;BME280;44845;51.444;7.460;2023-04-01T12:09:21;97905.22;;;11.07;82.14
59055;BME280;44845;51.444;7.460;2023-04-01T12:14:27;97907.06;;;11.05;82.04
59055;BME280;44845;51.444;7.460;2023-04-01T12:19:40;97913.81;;;11.11;82.19
59055;BME280;44845;51.444;7.460;2023-04-01T12:22:14;97918.81;;;10.95;82.76
59055;BME280;44845;51.444;7.460;2023-04-01T12:30:29;97923.31;;;11.13;82.43
59055;BME280;44845;51.444;7.460;2023-04-01T12:33:03;97926.75;;;11.15;82.63
59055;BME280;44845;51.444;7.460;2023-04-01T12:38:43;97931.28;;;11.33;82.61
59055;BME280;44845;51.444;7.460;2023-04-01T12:41:27;97927.81;;;11.32;82.61
59055;BME280;44845;51.444;7.460;2023-04-01T12:44:33;97938.19;;;11.35;82.48
59055;BME280;44845;51.444;7.460;2023-04-01T12:58:53;97954.28;;;11.26;82.27
59055;BME280;44845;51.444;7.460;2023-04-01T13:04:35;97959.41;;;11.29;82.68
59055;BME280;44845;51.444;7.460;2023-04-01T13:12:57;97974.94;;;11.56;82.52
59055;BME280;44845;51.444;7.460;2023-04-01T13:15:40;97973.75;;;11.64;82.32
59055;BME280;44845;51.444;7.460;2023-04-01T13:21:25;97972.97;;;11.82;82.70
59055;BME280;44845;51.444;7.460;2023-04-01T13:24:23;97987.28;;;11.75;82.76
59055;BME280;44845;51.444;7.460;2023-04-01T13:27:01;97990.59;;;11.58;83.10
59055;BME280;44845;51.444;7.460;2023-04-01T13:32:32;97994.84;;;11.62;82.80
59055;BME280;44845;51.444;7.460;2023-04-01T13:38:20;97994.41;;;11.51;82.79
59055;BME280;44845;51.444;7.460;2023-04-01T13:41:01;98002.34;;;11.49;82.46
59055;BME280;44845;51.444;7.460;2023-04-01T13:43:35;98010.16;;;11.51;82.46
59055;BME280;44845;51.444;7.460;2023-04-01T13:48:46;98004.19;;;11.47;82.09
59055;BME280;44845;51.444;7.460;2023-04-01T13:54:18;98011.28;;;11.45;82.35
59055;BME280;44845;51.444;7.460;2023-04-01T13:57:15;98024.59;;;11.40;82.32
59055;BME280;44845;51.444;7.460;2023-04-01T14:17:17;98034.66;;;11.06;82.51
59055;BME280;44845;51.444;7.460;2023-04-01T14:31:34;98055.41;;;11.12;82.58
59055;BME280;44845;51.444;7.460;2023-04-01T14:39:52;98064.16;;;11.13;82.51
59055;BME280;44845;51.444;7.460;2023-04-01T14:48:39;98069.63;;;11.07;81.87
59055;BME280;44845;51.444;7.460;2023-04-01T14:53:52;98073.88;;;11.09;82.20
59055;BME280;44845;51.444;7.460;2023-04-01T14:59:29;98082.50;;;11.13;82.36
59055;BME280;44845;51.444;7.460;2023-04-01T15:07:43;98079.59;;;10.97;82.74
59055;BME280;44845;51.444;7.460;2023-04-01T15:10:32;98086.28;;;11.06;82.49
59055;BME280;44845;51.444;7.460;2023-04-01T15:13:22;98082.88;;;11.03;82.53
59055;BME280;44845;51.444;7.460;2023-04-01T15:21:26;98109.25;;;10.99;82.76
59055;BME280;44845;51.444;7.460;2023-04-01T15:24:09;98106.41;;;11.05;82.70
59055;BME280;44845;51.444;7.460;2023-04-01T15:32:27;98125.38;;;11.12;82.58
59055;BME280;44845;51.444;7.460;2023-04-01T15:40:18;98121.78;;;11.14;82.61
59055;BME280;44845;51.444;7.460;2023-04-01T15:42:52;98120.88;;;11.15;82.61
59055;BME280;44845;51.444;7.460;2023-04-01T15:48:28;98131.19;;;10.96;82.73
59055;BME280;44845;51.444;7.460;2023-04-01T15:54:20;98136.94;;;11.06;82.19
59055;BME280;44845;51.444;7.460;2023-04-01T16:16:53;98157.72;;;11.12;82.92
59055;BME280;44845;51.444;7.460;2023-04-01T16:19:31;98163.16;;;11.08;82.58
59055;BME280;44845;51.444;7.460;2023-04-01T16:27:09;98177.22;;;11.05;82.90
59055;BME280;44845;51.444;7.460;2023-04-01T16:29:48;98171.06;;;11.06;82.49
59055;BME280;44845;51.444;7.460;2023-04-01T16:35:01;98184.31;;;11.03;82.45
59055;BME280;44845;51.444;7.460;2023-04-01T16:37:34;98180.81;;;11.02;82.30
59055;BME280;44845;51.444;7.460;2023-04-01T16:42:44;98187.84;;;11.02;82.56
59055;BME280;44845;51.444;7.460;2023-04-01T16:47:54;98193.19;;;10.99;82.67
59055;BME280;44845;51.444;7.460;2023-04-01T16:50:26;98198.66;;;10.92;82.17
59055;BME280;44845;51.444;7.460;2023-04-01T16:55:34;98202.31;;;10.88;82.51
59055;BME280;44845;51.444;7.460;2023-04-01T16:58:01;98204.13;;;10.86;82.22
59055;BME280;44845;51.444;7.460;2023-04-01T17:03:21;98213.69;;;10.87;82.76
59055;BME280;44845;51.444;7.460;2023-04-01T17:06:19;98221.50;;;10.89;82.46
59055;BME280;44845;51.444;7.460;2023-04-01T17:11:49;98228.63;;;10.85;82.72
59055;BME280;44845;51.444;7.460;2023-04-01T17:14:33;98227.13;;;10.78;82.66
59055;BME280;44845;51.444;7.460;2023-04-01T17:17:17;98227.03;;;10.81;82.56
59055;BME280;44845;51.444;7.460;2023-04-01T17:19:54;98233.34;;;10.75;82.78
59055;BME280;44845;51.444;7.460;2023-04-01T17:22:41;98239.44;;;10.76;82.79
59055;BME280;44845;51.444;7.460;2023-04-01T17:25:35;98244.59;;;10.79;82.79
59055;BME280;44845;51.444;7.460;2023-04-01T17:28:44;98251.69;;;10.75;82.87
59055;BME280;44845;51.444;7.460;2023-04-01T17:37:52;98251.00;;;10.70;83.01
59055;BME280;44845;51.444;7.460;2023-04-01T17:46:28;98271.41;;;10.62;83.05
59055;BME280;44845;51.444;7.460;2023-04-01T17:51:46;98277.63;;;10.57;83.07
59055;BME280;44845;51.444;7.460;2023-04-01T18:00:26;98292.50;;;10.57;82.85
59055;BME280;44845;51.444;7.460;2023-04-01T18:06:03;98303.81;;;10.59;83.15
59055;BME280;44845;51.444;7.460;2023-04-01T18:08:57;98306.59;;;10.53;83.18
59055;BME280;44845;51.444;7.460;2023-04-01T18:17:08;98310.03;;;10.55;83.08
59055;BME280;44845;51.444;7.460;2023-04-01T18:25:30;98331.00;;;10.55;83.07
59055;BME280;44845;51.444;7.460;2023-04-01T18:30:53;98329.34;;;10.52;82.94
59055;BME280;44845;51.444;7.460;2023-04-01T18:33:29;98344.22;;;10.50;83.26
59055;BME280;44845;51.444;7.460;2023-04-01T18:36:19;98351.16;;;10.54;83.30
59055;BME280;44845;51.444;7.460;2023-04-01T18:39:07;98344.91;;;10.57;83.24
59055;BME280;44845;51.444;7.460;2023-04-01T18:44:48;98355.41;;;10.57;83.24
59055;BME280;44845;51.444;7.460;2023-04-01T18:50:21;98364.09;;;10.59;83.09
59055;BME280;44845;51.444;7.460;2023-04-01T18:52:56;98372.06;;;10.56;83.16
59055;BME280;44845;51.444;7.460;2023-04-01T18:55:31;98379.81;;;10.59;83.04
59055;BME280;44845;51.444;7.460;2023-04-01T18:58:28;98386.78;;;10.60;82.99
59055;BME280;44845;51.444;7.460;2023-04-01T19:01:06;98384.38;;;10.52;83.11
59055;BME280;44845;51.444;7.460;2023-04-01T19:04:03;98388.69;;;10.55;83.22
59055;BME280;44845;51.444;7.460;2023-04-01T19:06:36;98397.59;;;10.47;83.00
59055;BME280;44845;51.444;7.460;2023-04-01T19:09:16;98399.31;;;10.48;83.58
59055;BME280;44845;51.444;7.460;2023-04-01T19:12:04;98402.78;;;10.51;83.24
59055;BME280;44845;51.444;7.460;2023-04-01T19:20:17;98417.63;;;10.50;83.21
59055;BME280;44845;51.444;7.460;2023-04-01T19:25:42;98425.38;;;10.55;83.09
59055;BME280;44845;51.444;7.460;2023-04-01T19:36:35;98441.16;;;10.53;83.07
59055;BME280;44845;51.444;7.460;2023-04-01T19:39:15;98441.22;;;10.52;83.10
59055;BME280;44845;51.444;7.460;2023-04-01T19:47:00;98452.63;;;10.49;83.71
59055;BME280;44845;51.444;7.460;2023-04-01T19:52:22;98447.38;;;10.49;83.50
59055;BME280;44845;51.444;7.460;2023-04-01T19:58:06;98457.16;;;10.42;83.32
59055;BME280;44845;51.444;7.460;2023-04-01T20:00:43;98466.69;;;10.45;83.36
59055;BME280;44845;51.444;7.460;2023-04-01T20:03:38;98469.28;;;10.46;83.24
59055;BME280;44845;51.444;7.460;2023-04-01T20:09:11;98476.34;;;10.44;83.16
59055;BME280;44845;51.444;7.460;2023-04-01T20:14:51;98490.41;;;10.40;83.02
59055;BME280;44845;51.444;7.460;2023-04-01T20:20:01;98504.34;;;10.42;82.91
59055;BME280;44845;51.444;7.460;2023-04-01T20:22:37;98512.19;;;10.42;83.23
59055;BME280;44845;51.444;7.460;2023-04-01T20:25:17;98510.63;;;10.36;83.19
59055;BME280;44845;51.444;7.460;2023-04-01T20:27:51;98521.97;;;10.37;82.95
59055;BME280;44845;51.444;7.460;2023-04-01T20:36:16;98532.28;;;10.43;82.96
59055;BME280;44845;51.444;7.460;2023-04-01T20:44:11;98544.66;;;10.38;83.13
59055;BME280;44845;51.444;7.460;2023-04-01T20:49:30;98555.06;;;10.41;82.99
59055;BME280;44845;51.444;7.460;2023-04-01T20:52:49;98552.44;;;10.41;82.98
59055;BME280;44845;51.444;7.460;2023-04-01T21:03:03;98569.03;;;10.42;83.02
59055;BME280;44845;51.444;7.460;2023-04-01T21:08:45;98588.13;;;10.45;82.92
59055;BME280;44845;51.444;7.460;2023-04-01T21:11:20;98589.94;;;10.43;82.71
59055;BME280;44845;51.444;7.460;2023-04-01T21:19:01;98621.84;;;9.91;83.69
59055;BME280;44845;51.444;7.460;2023-04-01T21:26:40;98646.44;;;9.06;85.47
59055;BME280;44845;51.444;7.460;2023-04-01T21:32:22;98656.72;;;8.71;85.58
59055;BME280;44845;51.444;7.460;2023-04-01T21:42:42;98687.81;;;8.36;85.49
59055;BME280;44845;51.444;7.460;2023-04-01T21:47:57;98705.41;;;8.24;85.63
59055;BME280;44845;51.444;7.460;2023-04-01T21:50:59;98712.44;;;8.20;86.17
59055;BME280;44845;51.444;7.460;2023-04-01T21:53:49;98715.00;;;8.23;85.59
59055;BME280;44845;51.444;7.460;2023-04-01T21:59:36;98728.41;;;8.02;86.00
59055;BME280;44845;51.444;7.460;2023-04-01T22:02:48;98736.50;;;7.83;86.93
59055;BME280;44845;51.444;7.460;2023-04-01T22:05:24;98744.97;;;7.99;86.56
59055;BME280;44845;51.444;7.460;2023-04-01T22:08:13;98745.84;;;7.99;85.98
59055;BME280;44845;51.444;7.460;2023-04-01T22:10:52;98752.88;;;7.94;85.57
59055;BME280;44845;51.444;7.460;2023-04-01T22:13:23;98765.13;;;7.89;86.34
59055;BME280;44845;51.444;7.460;2023-04-01T22:18:34;98780.34;;;7.59;85.67
59055;BME280;44845;51.444;7.460;2023-04-01T22:23:56;98797.78;;;7.53;86.77
59055;BME280;44845;51.444;7.460;2023-04-01T22:26:49;98801.13;;;7.65;86.32