sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20077;BME280;12348;42.710;23.378;2023-02-22T00:01:41;95125.59;;;5.70;83.37
20077;BME280;12348;42.710;23.378;2023-02-22T00:04:15;95119.19;;;5.71;83.52
20077;BME280;12348;42.710;23.378;2023-02-22T00:06:47;95118.69;;;5.74;83.96
20077;BME280;12348;42.710;23.378;2023-02-22T00:09:15;95117.88;;;5.73;84.45
20077;BME280;12348;42.710;23.378;2023-02-22T00:11:46;95114.69;;;5.76;85.11
20077;BME280;12348;42.710;23.378;2023-02-22T00:14:12;95114.75;;;5.87;85.68
20077;BME280;12348;42.710;23.378;2023-02-22T00:16:39;95117.91;;;6.36;82.63
20077;BME280;12348;42.710;23.378;2023-02-22T00:19:06;95115.00;;;6.48;81.35
20077;BME280;12348;42.710;23.378;2023-02-22T00:21:33;95116.06;;;6.57;80.76
20077;BME280;12348;42.710;23.378;2023-02-22T00:24:01;95118.94;;;6.30;81.44
20077;BME280;12348;42.710;23.378;2023-02-22T00:26:41;95129.69;;;6.40;82.56
20077;BME280;12348;42.710;23.378;2023-02-22T00:29:08;95118.75;;;6.47;81.33
20077;BME280;12348;42.710;23.378;2023-02-22T00:31:36;95118.81;;;7.08;77.44
20077;BME280;12348;42.710;23.378;2023-02-22T00:34:03;95127.91;;;7.02;76.90
20077;BME280;12348;42.710;23.378;2023-02-22T00:36:30;95132.47;;;6.76;77.70
20077;BME280;12348;42.710;23.378;2023-02-22T00:38:57;95116.34;;;6.55;78.83
20077;BME280;12348;42.710;23.378;2023-02-22T00:41:25;95119.56;;;6.52;79.39
20077;BME280;12348;42.710;23.378;2023-02-22T00:43:51;95118.47;;;6.43;80.25
20077;BME280;12348;42.710;23.378;2023-02-22T00:46:18;95113.59;;;6.25;81.00
20077;BME280;12348;42.710;23.378;2023-02-22T00:48:45;95112.47;;;6.05;82.33
20077;BME280;12348;42.710;23.378;2023-02-22T00:51:12;95103.59;;;6.00;82.56
20077;BME280;12348;42.710;23.378;2023-02-22T00:53:39;95106.41;;;5.78;84.27
20077;BME280;12348;42.710;23.378;2023-02-22T00:56:06;95102.13;;;5.72;85.80
20077;BME280;12348;42.710;23.378;2023-02-22T00:58:34;95111.88;;;5.51;86.29
20077;BME280;12348;42.710;23.378;2023-02-22T01:01:01;95106.94;;;5.27;87.82
20077;BME280;12348;42.710;23.378;2023-02-22T01:03:28;95098.84;;;5.17;89.15
20077;BME280;12348;42.710;23.378;2023-02-22T01:05:56;95097.13;;;5.01;89.51
20077;BME280;12348;42.710;23.378;2023-02-22T01:08:23;95102.53;;;4.79;91.28
20077;BME280;12348;42.710;23.378;2023-02-22T01:10:50;95097.56;;;4.60;93.43
20077;BME280;12348;42.710;23.378;2023-02-22T01:13:17;95099.06;;;4.51;94.67
20077;BME280;12348;42.710;23.378;2023-02-22T01:15:46;95101.06;;;4.66;95.08
20077;BME280;12348;42.710;23.378;2023-02-22T01:18:13;95101.88;;;4.67;94.61
20077;BME280;12348;42.710;23.378;2023-02-22T01:20:41;95094.75;;;4.45;95.55
20077;BME280;12348;42.710;23.378;2023-02-22T01:23:12;95083.69;;;4.31;97.43
20077;BME280;12348;42.710;23.378;2023-02-22T01:25:41;95084.75;;;4.30;99.09
20077;BME280;12348;42.710;23.378;2023-02-22T01:28:09;95084.94;;;4.24;99.72
20077;BME280;12348;42.710;23.378;2023-02-22T01:30:37;95087.81;;;4.17;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:33:06;95086.97;;;4.11;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:35:35;95097.75;;;4.00;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:38:03;95084.91;;;3.97;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:40:32;95080.94;;;3.99;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:43:02;95083.53;;;4.16;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:45:42;95083.38;;;4.28;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:48:14;95088.22;;;4.31;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:50:44;95081.91;;;4.37;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:53:14;95093.69;;;4.19;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:55:42;95089.22;;;4.03;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T01:58:10;95091.84;;;3.98;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:00:39;95094.69;;;3.91;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:03:10;95099.34;;;3.79;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:05:41;95096.88;;;3.72;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:08:15;95100.00;;;3.47;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:10:48;95095.50;;;3.31;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:13:15;95100.03;;;3.30;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:15:42;95091.03;;;3.53;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:18:10;95093.56;;;3.65;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:20:45;95088.94;;;3.55;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:23:32;95101.31;;;3.45;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:26:23;95104.56;;;3.30;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:32:14;95097.63;;;3.51;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:34:48;95098.53;;;3.56;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:37:21;95105.13;;;3.93;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:39:58;95101.44;;;4.21;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:42:32;95105.38;;;4.18;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:45:03;95108.44;;;4.27;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:47:37;95110.34;;;4.31;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:50:09;95118.22;;;4.21;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:52:39;95112.09;;;4.21;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:55:08;95116.81;;;4.13;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T02:57:36;95113.28;;;4.08;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:00:05;95111.16;;;4.10;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:02:56;95113.41;;;3.96;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:05:45;95119.25;;;3.93;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:08:19;95115.81;;;3.98;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:10:55;95117.38;;;3.94;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:13:31;95121.09;;;3.93;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:16:06;95124.16;;;3.84;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:18:48;95120.59;;;3.74;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:21:23;95118.34;;;3.65;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:24:00;95115.28;;;3.74;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:26:34;95120.00;;;3.88;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:29:03;95119.25;;;3.93;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:31:35;95120.97;;;3.82;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:34:07;95124.91;;;3.80;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:36:39;95122.25;;;3.80;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:39:10;95120.53;;;3.91;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:41:43;95125.72;;;4.24;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:44:19;95121.19;;;4.03;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:46:49;95123.94;;;4.08;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:49:24;95124.03;;;4.18;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:51:54;95119.97;;;4.10;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:54:21;95119.88;;;4.00;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:56:51;95115.03;;;3.97;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T03:59:19;95119.69;;;3.85;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:01:49;95120.16;;;3.82;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:04:16;95110.44;;;3.71;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:06:45;95115.34;;;3.62;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:09:12;95118.72;;;3.52;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:11:39;95128.72;;;3.45;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:14:05;95127.50;;;3.36;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:16:32;95116.47;;;3.44;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:18:59;95119.47;;;3.31;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:21:26;95121.84;;;3.10;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:23:54;95122.63;;;2.94;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:26:21;95125.03;;;2.79;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:28:47;95130.69;;;2.65;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:31:14;95131.91;;;2.46;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:33:42;95129.31;;;2.34;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:36:09;95125.31;;;2.20;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:38:37;95126.50;;;2.12;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:41:06;95134.38;;;2.07;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:43:32;95130.84;;;2.02;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:45:59;95128.13;;;2.13;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:48:26;95127.81;;;2.10;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:50:53;95126.41;;;2.07;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:53:19;95122.53;;;2.27;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:55:46;95133.03;;;1.93;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T04:58:14;95134.56;;;1.77;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:00:41;95137.88;;;1.96;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:03:08;95123.91;;;2.29;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:05:35;95132.75;;;2.47;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:08:01;95136.56;;;2.39;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:10:28;95141.03;;;2.22;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:12:55;95141.69;;;2.00;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:15:23;95153.88;;;1.73;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:17:50;95147.22;;;1.99;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:20:22;95140.75;;;2.06;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:22:52;95144.97;;;2.19;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:25:19;95144.63;;;2.15;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:27:49;95142.59;;;2.06;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:30:16;95149.22;;;2.32;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:32:45;95154.41;;;2.55;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:35:12;95162.06;;;2.68;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:37:39;95161.41;;;3.79;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:40:06;95165.97;;;5.36;100.00
20077;BME280;12348;42.710;23.378;2023-02-22T05:42:33;95164.69;;;6.34;90.08
20077;BME280;12348;42.710;23.378;2023-02-22T05:45:00;95163.09;;;6.38;84.43
20077;BME280;12348;42.710;23.378;2023-02-22T05:47:28;95168.06;;;6.92;80.22
20077;BME280;12348;42.710;23.378;2023-02-22T05:49:56;95158.31;;;8.18;76.43
20077;BME280;12348;42.710;23.378;2023-02-22T05:52:23;95170.34;;;8.91;69.60
20077;BME280;12348;42.710;23.378;2023-02-22T05:54:50;95163.81;;;10.53;63.80
20077;BME280;12348;42.710;23.378;2023-02-22T05:57:17;95170.72;;;11.39;59.03
20077;BME280;12348;42.710;23.378;2023-02-22T05:59:44;95163.16;;;12.34;54.02
20077;BME280;12348;42.710;23.378;2023-02-22T06:02:10;95164.13;;;10.51;56.96
20077;BME280;12348;42.710;23.378;2023-02-22T06:04:38;95174.66;;;11.61;54.96
20077;BME280;12348;42.710;23.378;2023-02-22T06:07:06;95165.34;;;12.74;52.75
20077;BME280;12348;42.710;23.378;2023-02-22T06:09:33;95162.53;;;12.65;50.96
20077;BME280;12348;42.710;23.378;2023-02-22T06:11:59;95165.25;;;13.29;50.33
20077;BME280;12348;42.710;23.378;2023-02-22T06:14:26;95166.09;;;13.52;49.00
20077;BME280;12348;42.710;23.378;2023-02-22T06:16:54;95163.66;;;14.26;48.61
20077;BME280;12348;42.710;23.378;2023-02-22T06:19:20;95164.25;;;14.94;46.49
20077;BME280;12348;42.710;23.378;2023-02-22T06:21:48;95163.06;;;16.26;43.87
20077;BME280;12348;42.710;23.378;2023-02-22T06:24:17;95164.44;;;15.85;44.50
20077;BME280;12348;42.710;23.378;2023-02-22T06:26:44;95167.41;;;16.09;43.31
20077;BME280;12348;42.710;23.378;2023-02-22T06:29:11;95165.22;;;15.94;43.90
20077;BME280;12348;42.710;23.378;2023-02-22T06:31:38;95165.94;;;16.29;43.69
20077;BME280;12348;42.710;23.378;2023-02-22T06:34:05;95176.38;;;16.95;41.37
20077;BME280;12348;42.710;23.378;2023-02-22T06:36:31;95176.75;;;17.35;40.94
20077;BME280;12348;42.710;23.378;2023-02-22T06:38:58;95174.56;;;17.29;41.27
20077;BME280;12348;42.710;23.378;2023-02-22T06:41:26;95178.16;;;16.91;41.31
20077;BME280;12348;42.710;23.378;2023-02-22T06:43:53;95180.28;;;16.47;42.97
20077;BME280;12348;42.710;23.378;2023-02-22T06:46:20;95170.28;;;16.98;42.34
20077;BME280;12348;42.710;23.378;2023-02-22T06:48:47;95170.78;;;17.84;40.37
20077;BME280;12348;42.710;23.378;2023-02-22T06:51:16;95173.91;;;18.40;40.02
20077;BME280;12348;42.710;23.378;2023-02-22T06:53:42;95168.16;;;19.15;38.11
20077;BME280;12348;42.710;23.378;2023-02-22T06:56:12;95172.31;;;19.90;36.88
20077;BME280;12348;42.710;23.378;2023-02-22T06:58:40;95174.56;;;18.82;38.00
20077;BME280;12348;42.710;23.378;2023-02-22T07:01:07;95161.00;;;20.03;37.25
20077;BME280;12348;42.710;23.378;2023-02-22T07:03:34;95168.50;;;18.64;38.24
20077;BME280;12348;42.710;23.378;2023-02-22T07:06:01;95164.53;;;20.48;36.42
20077;BME280;12348;42.710;23.378;2023-02-22T07:08:28;95164.47;;;20.60;35.95
20077;BME280;12348;42.710;23.378;2023-02-22T07:10:55;95168.41;;;19.75;36.71
20077;BME280;12348;42.710;23.378;2023-02-22T07:13:22;95168.00;;;19.48;37.51
20077;BME280;12348;42.710;23.378;2023-02-22T07:15:52;95165.88;;;21.52;35.28
20077;BME280;12348;42.710;23.378;2023-02-22T07:18:19;95169.41;;;19.42;37.19
20077;BME280;12348;42.710;23.378;2023-02-22T07:20:46;95165.34;;;19.76;37.13
20077;BME280;12348;42.710;23.378;2023-02-22T07:23:13;95160.34;;;19.01;38.48
20077;BME280;12348;42.710;23.378;2023-02-22T07:25:40;95161.31;;;19.46;37.96
20077;BME280;12348;42.710;23.378;2023-02-22T07:28:07;95156.88;;;18.43;39.41
20077;BME280;12348;42.710;23.378;2023-02-22T07:30:36;95165.22;;;16.88;41.46
20077;BME280;12348;42.710;23.378;2023-02-22T07:33:06;95162.63;;;17.21;41.43
20077;BME280;12348;42.710;23.378;2023-02-22T07:35:35;95158.97;;;17.17;40.69
20077;BME280;12348;42.710;23.378;2023-02-22T07:38:02;95162.59;;;17.00;41.78
20077;BME280;12348;42.710;23.378;2023-02-22T07:40:30;95159.16;;;18.53;40.39
20077;BME280;12348;42.710;23.378;2023-02-22T07:42:59;95163.63;;;17.58;41.70
20077;BME280;12348;42.710;23.378;2023-02-22T07:45:28;95163.00;;;17.74;41.21
20077;BME280;12348;42.710;23.378;2023-02-22T07:47:55;95160.94;;;18.25;40.30
20077;BME280;12348;42.710;23.378;2023-02-22T07:50:25;95158.00;;;17.22;41.42
20077;BME280;12348;42.710;23.378;2023-02-22T07:52:54;95167.25;;;17.20;41.60
20077;BME280;12348;42.710;23.378;2023-02-22T07:55:24;95165.88;;;17.14;41.51
20077;BME280;12348;42.710;23.378;2023-02-22T07:57:53;95160.94;;;16.40;41.89
20077;BME280;12348;42.710;23.378;2023-02-22T08:00:22;95155.78;;;17.36;40.86
20077;BME280;12348;42.710;23.378;2023-02-22T08:02:49;95161.16;;;17.86;39.37
20077;BME280;12348;42.710;23.378;2023-02-22T08:05:17;95158.25;;;18.49;38.07
20077;BME280;12348;42.710;23.378;2023-02-22T08:07:45;95162.50;;;18.26;38.55
20077;BME280;12348;42.710;23.378;2023-02-22T08:10:14;95154.69;;;18.36;37.85
20077;BME280;12348;42.710;23.378;2023-02-22T08:12:41;95144.63;;;19.10;37.32
20077;BME280;12348;42.710;23.378;2023-02-22T08:15:14;95152.44;;;18.38;38.33
20077;BME280;12348;42.710;23.378;2023-02-22T08:17:42;95147.94;;;18.92;37.37
20077;BME280;12348;42.710;23.378;2023-02-22T08:20:09;95138.41;;;17.49;39.25
20077;BME280;12348;42.710;23.378;2023-02-22T08:22:37;95148.78;;;16.84;40.68
20077;BME280;12348;42.710;23.378;2023-02-22T08:25:06;95147.44;;;17.95;39.23
20077;BME280;12348;42.710;23.378;2023-02-22T08:27:33;95148.03;;;17.26;40.22
20077;BME280;12348;42.710;23.378;2023-02-22T08:30:00;95136.41;;;19.23;37.71
20077;BME280;12348;42.710;23.378;2023-02-22T08:32:26;95131.34;;;19.49;37.41
20077;BME280;12348;42.710;23.378;2023-02-22T08:37:20;95128.69;;;20.69;36.79
20077;BME280;12348;42.710;23.378;2023-02-22T08:39:47;95119.78;;;20.72;35.32
20077;BME280;12348;42.710;23.378;2023-02-22T08:42:15;95123.69;;;21.06;35.16
20077;BME280;12348;42.710;23.378;2023-02-22T08:44:42;95130.13;;;19.87;36.71
20077;BME280;12348;42.710;23.378;2023-02-22T08:47:09;95128.88;;;20.92;35.59
20077;BME280;12348;42.710;23.378;2023-02-22T08:49:36;95126.06;;;21.59;35.59
20077;BME280;12348;42.710;23.378;2023-02-22T08:52:03;95114.56;;;23.90;33.29
20077;BME280;12348;42.710;23.378;2023-02-22T08:54:29;95124.97;;;24.85;31.42
20077;BME280;12348;42.710;23.378;2023-02-22T08:56:56;95109.66;;;23.73;32.71
20077;BME280;12348;42.710;23.378;2023-02-22T08:59:24;95114.09;;;25.07;31.25
20077;BME280;12348;42.710;23.378;2023-02-22T09:01:51;95113.19;;;23.16;32.96
20077;BME280;12348;42.710;23.378;2023-02-22T09:04:18;95111.47;;;23.95;32.56
20077;BME280;12348;42.710;23.378;2023-02-22T09:06:45;95110.16;;;24.19;32.04
20077;BME280;12348;42.710;23.378;2023-02-22T09:09:16;95109.28;;;24.49;31.66
20077;BME280;12348;42.710;23.378;2023-02-22T09:11:45;95107.19;;;24.79;31.12
20077;BME280;12348;42.710;23.378;2023-02-22T09:14:12;95107.50;;;24.67;31.35
20077;BME280;12348;42.710;23.378;2023-02-22T09:16:42;95114.09;;;24.18;31.80
20077;BME280;12348;42.710;23.378;2023-02-22T09:19:14;95112.44;;;24.47;32.40
20077;BME280;12348;42.710;23.378;2023-02-22T09:21:40;95104.72;;;24.26;31.87
20077;BME280;12348;42.710;23.378;2023-02-22T09:24:07;95101.66;;;24.31;32.35
20077;BME280;12348;42.710;23.378;2023-02-22T09:26:35;95093.50;;;24.90;31.94
20077;BME280;12348;42.710;23.378;2023-02-22T09:29:04;95093.31;;;25.90;30.05
20077;BME280;12348;42.710;23.378;2023-02-22T09:31:33;95095.84;;;26.84;29.15
20077;BME280;12348;42.710;23.378;2023-02-22T09:34:02;95095.66;;;24.63;31.43
20077;BME280;12348;42.710;23.378;2023-02-22T09:36:30;95093.34;;;24.69;32.39
20077;BME280;12348;42.710;23.378;2023-02-22T09:38:57;95088.38;;;24.40;31.57
20077;BME280;12348;42.710;23.378;2023-02-22T09:41:27;95086.13;;;23.75;32.55
20077;BME280;12348;42.710;23.378;2023-02-22T09:44:09;95085.03;;;23.23;32.77
20077;BME280;12348;42.710;23.378;2023-02-22T09:46:41;95085.38;;;24.19;32.25
20077;BME280;12348;42.710;23.378;2023-02-22T09:49:17;95085.56;;;23.66;32.10
20077;BME280;12348;42.710;23.378;2023-02-22T09:51:48;95081.91;;;24.26;31.57
20077;BME280;12348;42.710;23.378;2023-02-22T09:54:21;95077.09;;;25.08;30.68
20077;BME280;12348;42.710;23.378;2023-02-22T09:56:54;95072.31;;;25.01;30.57
20077;BME280;12348;42.710;23.378;2023-02-22T09:59:27;95074.03;;;25.20;29.81
20077;BME280;12348;42.710;23.378;2023-02-22T10:02:00;95070.09;;;25.18;29.67
20077;BME280;12348;42.710;23.378;2023-02-22T10:04:40;95065.41;;;24.70;30.16
20077;BME280;12348;42.710;23.378;2023-02-22T10:07:16;95061.09;;;24.25;30.80
20077;BME280;12348;42.710;23.378;2023-02-22T10:09:45;95067.25;;;22.37;31.67
20077;BME280;12348;42.710;23.378;2023-02-22T10:12:22;95062.34;;;23.63;31.20
20077;BME280;12348;42.710;23.378;2023-02-22T10:17:46;95044.34;;;24.40;29.49
20077;BME280;12348;42.710;23.378;2023-02-22T10:20:36;95039.69;;;24.48;28.13
20077;BME280;12348;42.710;23.378;2023-02-22T10:23:12;95039.25;;;23.34;29.21
20077;BME280;12348;42.710;23.378;2023-02-22T10:25:43;95034.94;;;22.54;30.47
20077;BME280;12348;42.710;23.378;2023-02-22T10:28:14;95025.25;;;24.17;30.06
20077;BME280;12348;42.710;23.378;2023-02-22T10:30:48;95018.22;;;24.24;29.20
20077;BME280;12348;42.710;23.378;2023-02-22T10:33:20;95020.88;;;23.72;30.47
20077;BME280;12348;42.710;23.378;2023-02-22T10:35:50;95019.88;;;23.23;30.70
20077;BME280;12348;42.710;23.378;2023-02-22T10:38:20;95003.69;;;24.78;29.40
20077;BME280;12348;42.710;23.378;2023-02-22T10:40:50;95000.16;;;24.78;29.38
20077;BME280;12348;42.710;23.378;2023-02-22T10:43:19;95000.53;;;24.73;29.26
20077;BME280;12348;42.710;23.378;2023-02-22T10:45:46;94990.00;;;24.89;29.44
20077;BME280;12348;42.710;23.378;2023-02-22T10:48:15;94986.97;;;24.46;29.87
20077;BME280;12348;42.710;23.378;2023-02-22T10:50:45;94982.53;;;24.38;30.31
20077;BME280;12348;42.710;23.378;2023-02-22T10:53:15;94980.84;;;24.71;30.21
20077;BME280;12348;42.710;23.378;2023-02-22T10:56:07;94968.00;;;24.37;30.20
20077;BME280;12348;42.710;23.378;2023-02-22T10:58:46;94975.59;;;25.21;29.54
20077;BME280;12348;42.710;23.378;2023-02-22T11:01:22;94969.00;;;25.39;29.63
20077;BME280;12348;42.710;23.378;2023-02-22T11:04:03;94968.41;;;25.02;29.46
20077;BME280;12348;42.710;23.378;2023-02-22T11:06:32;94960.13;;;24.98;29.57
20077;BME280;12348;42.710;23.378;2023-02-22T11:09:14;94960.03;;;24.25;29.72
20077;BME280;12348;42.710;23.378;2023-02-22T11:11:44;94953.97;;;24.53;29.97
20077;BME280;12348;42.710;23.378;2023-02-22T11:14:12;94956.09;;;23.78;30.25
20077;BME280;12348;42.710;23.378;2023-02-22T11:16:42;94957.09;;;23.63;30.70
20077;BME280;12348;42.710;23.378;2023-02-22T11:19:17;94953.41;;;23.48;31.21
20077;BME280;12348;42.710;23.378;2023-02-22T11:21:45;94940.03;;;23.80;31.16
20077;BME280;12348;42.710;23.378;2023-02-22T11:24:14;94941.91;;;24.17;30.44
20077;BME280;12348;42.710;23.378;2023-02-22T11:26:43;94942.56;;;24.03;29.80
20077;BME280;12348;42.710;23.378;2023-02-22T11:29:18;94934.75;;;23.27;31.20
20077;BME280;12348;42.710;23.378;2023-02-22T11:31:46;94934.59;;;23.13;31.48
20077;BME280;12348;42.710;23.378;2023-02-22T11:34:26;94925.50;;;23.42;30.95
20077;BME280;12348;42.710;23.378;2023-02-22T11:36:53;94927.72;;;23.67;31.03
20077;BME280;12348;42.710;23.378;2023-02-22T11:39:24;94932.91;;;23.05;31.29
20077;BME280;12348;42.710;23.378;2023-02-22T11:41:51;94920.31;;;22.43;32.47
20077;BME280;12348;42.710;23.378;2023-02-22T11:44:24;94920.38;;;23.07;31.21
20077;BME280;12348;42.710;23.378;2023-02-22T11:46:52;94922.97;;;23.27;30.31
20077;BME280;12348;42.710;23.378;2023-02-22T11:49:22;94919.25;;;22.51;29.96
20077;BME280;12348;42.710;23.378;2023-02-22T11:51:58;94911.88;;;22.29;31.02
20077;BME280;12348;42.710;23.378;2023-02-22T11:54:43;94913.44;;;22.57;31.30
20077;BME280;12348;42.710;23.378;2023-02-22T11:57:24;94916.94;;;22.54;31.63
20077;BME280;12348;42.710;23.378;2023-02-22T12:00:11;94912.28;;;22.88;31.97
20077;BME280;12348;42.710;23.378;2023-02-22T12:02:57;94904.75;;;23.15;31.47
20077;BME280;12348;42.710;23.378;2023-02-22T12:05:42;94903.19;;;22.84;32.04
20077;BME280;12348;42.710;23.378;2023-02-22T12:08:30;94895.66;;;22.77;32.06
20077;BME280;12348;42.710;23.378;2023-02-22T12:11:09;94893.69;;;22.78;32.38
20077;BME280;12348;42.710;23.378;2023-02-22T12:13:53;94894.91;;;23.10;31.19
20077;BME280;12348;42.710;23.378;2023-02-22T12:16:29;94882.53;;;22.60;32.12
20077;BME280;12348;42.710;23.378;2023-02-22T12:19:14;94878.22;;;22.62;32.38
20077;BME280;12348;42.710;23.378;2023-02-22T12:21:53;94875.84;;;22.91;32.25
20077;BME280;12348;42.710;23.378;2023-02-22T12:24:24;94884.59;;;22.70;32.56
20077;BME280;12348;42.710;23.378;2023-02-22T12:26:58;94878.34;;;22.73;32.43
20077;BME280;12348;42.710;23.378;2023-02-22T12:29:29;94873.16;;;22.94;32.24
20077;BME280;12348;42.710;23.378;2023-02-22T12:32:03;94866.03;;;22.90;31.90
20077;BME280;12348;42.710;23.378;2023-02-22T12:34:35;94868.34;;;22.01;32.72
20077;BME280;12348;42.710;23.378;2023-02-22T12:37:12;94863.88;;;22.42;32.61
20077;BME280;12348;42.710;23.378;2023-02-22T12:39:55;94859.25;;;22.20;32.04
20077;BME280;12348;42.710;23.378;2023-02-22T12:42:43;94858.03;;;21.68;32.75
20077;BME280;12348;42.710;23.378;2023-02-22T12:45:21;94856.47;;;21.93;32.10
20077;BME280;12348;42.710;23.378;2023-02-22T12:47:57;94851.41;;;21.95;32.32
20077;BME280;12348;42.710;23.378;2023-02-22T12:50:28;94859.69;;;20.84;33.32
20077;BME280;12348;42.710;23.378;2023-02-22T12:53:03;94859.72;;;21.07;32.98
20077;BME280;12348;42.710;23.378;2023-02-22T12:55:37;94847.13;;;21.25;33.27
20077;BME280;12348;42.710;23.378;2023-02-22T12:58:20;94852.50;;;21.64;32.43
20077;BME280;12348;42.710;23.378;2023-02-22T13:00:56;94840.88;;;21.71;32.24
20077;BME280;12348;42.710;23.378;2023-02-22T13:03:34;94840.19;;;21.31;32.42
20077;BME280;12348;42.710;23.378;2023-02-22T13:06:19;94844.84;;;21.08;32.75
20077;BME280;12348;42.710;23.378;2023-02-22T13:09:00;94846.81;;;21.08;32.97
20077;BME280;12348;42.710;23.378;2023-02-22T13:11:36;94837.59;;;20.96;32.75
20077;BME280;12348;42.710;23.378;2023-02-22T13:14:21;94838.72;;;20.92;33.03
20077;BME280;12348;42.710;23.378;2023-02-22T13:16:53;94841.38;;;20.69;33.51