sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:01:05;11.3;10.2;8
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:06:47;12.1;11.2;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:11:35;12;11.7;9
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:16:17;13.2;12.6;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:21:05;12.5;11.7;9.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:26:49;12.6;11.8;9.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:31:05;13.3;12.5;10.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:36:37;13.6;12.9;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:41:47;11.8;10.4;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:46:15;10.8;9.9;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:51:05;12.7;11.6;9.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T00:56:15;13.3;12.9;10.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:01:17;13.6;12.4;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:06:39;12.1;11.1;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:11:15;11.2;10.7;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:16:17;9.6;8.9;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:21:36;13.8;12.3;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:26:47;16.8;15.2;12.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:31:11;13.8;13.2;10.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:36:23;11.9;11.1;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:41:15;11.6;10.7;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:46:47;12.4;11.6;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:51:39;10.8;10.6;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T01:56:23;9.8;8.7;7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:01:47;11.9;10.9;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:06:27;11.4;10.5;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:11:05;12.3;11.2;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:16:05;11.9;10.3;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:21:47;10.3;9.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:26:05;9.3;8.5;6.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:31:45;11.8;10.4;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:36:49;10.1;9.2;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:41:05;9.9;8.9;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:46:27;10.5;9.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:51:33;10.6;9.4;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T02:56:35;9.9;9.3;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:01:39;10.7;8.8;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:06:17;11.1;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:11:49;10;9;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:16:35;10.5;9.6;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:21:15;9.8;9;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:26:05;10.1;9.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:31:47;9.7;8.9;7
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:36:27;9.6;8.9;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:41:35;9.3;8.3;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:46:35;11.7;10.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:51:15;10.4;9.3;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T03:56:35;9.7;8.9;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:01:27;10.6;9.5;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:06:05;10.9;9.9;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:11:39;10.1;9.2;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:16:47;9.1;8.2;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:21:05;10.8;10;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:26:35;10.7;9.4;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:31:39;10.2;9.6;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:36:23;8.9;8.1;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:41:27;10.4;9.8;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:46:05;10.6;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:51:47;8.3;7.3;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T04:56:27;9.3;8.6;6.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:01:05;8.1;7.2;6.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:06:45;8.8;7.8;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:11:27;9.9;8.2;6.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:16:11;8.4;7.6;6.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:21:05;8.4;7.9;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:26:45;9.4;8.5;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:31:05;7.8;7.3;6
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:36:47;8.6;8.1;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:41:45;7.9;7.5;6.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:46:05;8.7;7.7;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:51:25;8.2;7.7;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T05:56:29;8.9;8.4;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:01:35;9.9;9;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:06:37;9.7;9.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:11:05;10.3;9.6;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:16:45;10.1;9.2;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:21:33;10.4;9.7;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:26:05;10.1;9.6;8
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:31:35;9.8;9.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:36:46;10.2;9.8;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:41:05;9.9;8.8;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:46:35;9;9;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:51:35;10.2;9.2;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T06:56:05;8.5;8.4;7
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:01:33;7.9;7.6;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:06:27;8.9;8.3;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:11:05;8.4;7.6;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:16:37;8.9;7.7;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:21:37;9.5;7.7;6.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:26:05;8.6;7.1;5.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:31:37;7;6.3;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:36:39;7.7;7;6
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:41:35;7.6;6.2;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:46:27;7;5.4;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:51:27;7.1;5.6;4.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T07:56:47;5.5;5;4.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:01:49;5.2;4.2;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:06:13;4.8;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:11:49;3.7;3.3;3
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:16:39;4.5;4;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:21:05;4.9;3.3;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:26:23;4.4;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:31:49;3.7;3;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:36:13;3.3;2.8;2.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:41:31;3.7;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:46:49;4.1;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:51:05;3.4;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T08:56:27;3.4;2.8;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:01:37;3.8;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:06:35;4;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:11:39;3.8;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:16:27;3.9;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:21:49;3.6;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:26:35;3.3;3.1;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:31:06;4.4;3.5;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:36:26;3.7;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:41:50;4.1;3.3;2.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:46:29;3.8;3.3;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:51:07;4.4;3.4;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T09:56:37;4.5;4.1;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:01:05;3.8;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:06:35;3.8;3.4;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:11:05;3.8;3;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:16:25;5;4;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:21:41;4;3.3;2.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:26:49;3.8;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:31:17;4.3;3.7;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:36:23;4;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:41:41;3.9;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:46:35;4;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:51:17;4;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T10:56:37;3.8;3.4;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:01:52;3.8;3.5;3.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:06:49;3.5;2.8;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:11:23;3.3;2.8;2.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:16:51;3.6;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:21:41;4.4;3.5;2.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:26:14;5;4.1;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:31:37;5.4;4.5;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:36:49;6.8;5;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:41:05;5.1;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:46:31;4;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:51:49;5.2;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T11:56:05;4.7;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:01:27;4;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:06:29;3.8;3.4;3.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:11:06;4.7;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:16:41;5.2;4.4;3.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:21:21;5.5;4.4;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:26:05;5;4.4;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:31:37;4.7;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:36:51;5;4.2;3.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:41:17;5.6;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:46:27;5.3;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:51:41;5.5;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-04-24T12:56:51;4.8;3.6;2.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:01:27;4.7;4;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:06:05;5.2;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:11:51;5.7;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:16:17;4.6;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:21:05;5.9;4.8;4.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:26:21;6.5;5.3;4.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:31:49;5.1;4.3;3.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:36:05;4.8;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:41:49;4.5;4.1;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:46:48;6.3;5.9;4.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:51:39;5.4;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T13:56:05;5.9;4.9;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:01:37;5.6;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:06:33;5.4;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:11:39;5.4;4.6;4.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:16:15;6.8;5.7;4.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:21:49;6.3;5.3;4.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:26:07;6.4;5.3;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:31:05;6.2;5.5;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:36:25;6.9;6;5.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:41:51;7;6;5.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:46:15;10.9;9.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:51:07;8.3;6.8;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T14:56:37;6.5;5.5;4.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:01:05;6.8;5.9;5
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:06:35;7;5.9;5
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:11:29;6.1;5.1;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:16:35;5.7;4.8;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:21:41;5.3;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:26:47;7.2;6.1;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:31:05;7.1;6.1;5.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:36:37;6.3;5.6;4.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:41:39;7.7;7;5.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:46:39;7.4;5.5;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:51:17;6.7;5.7;4.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T15:56:15;7.1;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:01:51;7.4;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:06:51;7.6;6.7;5.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:11:51;7.4;5.9;5.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:16:49;7.3;6.4;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:21:41;8.2;6.8;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:26:05;9.6;7.8;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:31:21;7.9;7.1;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:36:51;9.1;7.6;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:41:05;8.9;7.9;6.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:46:31;7.8;6.9;6
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:51:49;8.7;7.7;6.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T16:56:05;8.6;7.2;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:01:27;8.7;7.9;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:06:25;9.9;8.1;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:11:35;10.6;8.6;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:16:41;8.7;7.9;6
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:21:29;10.1;9.3;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:26:49;10.7;9.5;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:31:17;11.2;9.4;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:36:17;9.9;8.5;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:41:05;9.7;8.6;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:46:51;9.8;8.4;7
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:51:27;9.4;8;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T17:56:39;9;7.6;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:01:39;10.6;8.8;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:06:27;9.1;8.1;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:11:51;10.6;9.1;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:16:29;12.7;11;9
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:21:17;12.5;11;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:26:41;14.4;11.5;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:31:49;11.1;10;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:36:15;11.5;10;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:41:37;11.4;10.3;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:46:41;12.7;10.2;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:51:37;17.1;14;10.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T18:56:27;12.9;11;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:01:25;11.9;10.2;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:06:49;10.3;9.2;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:11:49;10.8;9;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:16:05;8.8;7.6;6.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:21:49;10.5;9.2;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:26:41;11;9.8;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:31:49;10.9;9.5;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:36:25;11.3;9.5;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:41:49;11;9.2;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:46:05;10.5;9.1;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:51:35;10.5;8.3;6.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T19:56:49;11.9;9.7;8
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:01:05;10.5;9.2;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:06:27;12.6;10.8;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:11:29;14.5;12.7;10
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:16:13;12.5;11.2;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:21:41;12.7;10.9;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:26:29;16.8;13.9;11.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:31:23;25;20.7;14.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:36:27;15.3;13.3;10.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:41:49;12.7;10.4;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:46:05;13.4;11.6;9.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:51:49;12.3;10.9;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T20:56:41;11.3;9.3;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:01:35;14;11.1;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:06:37;13.8;11.7;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:11:25;13.2;10.9;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:16:35;11.8;10.1;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:21:29;14;11.7;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:26:17;14.5;12.1;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:31:41;14.9;12.3;9.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:36:51;14.6;11.6;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:41:05;13.4;11.4;9.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:46:37;14.4;12.4;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:51:43;15.9;13.4;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-24T21:56:41;14.1;12.1;9.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:01:17;14.1;12.3;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:06:39;14.1;12.1;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:11:51;12.7;11.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:16:51;13.3;10.9;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:21:05;13.6;10.8;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:26:51;12.8;11.4;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:31:43;12.5;10.5;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:36:17;12.1;10.2;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:41:17;10.2;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:46:51;12;10.4;8
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:51:05;10.6;9.1;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T22:56:39;12.3;10.4;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:01:51;11.7;9.7;8
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:06:15;12.4;10.2;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:11:17;11.2;10.2;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:16:19;11.4;9.4;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:21:05;12.1;10.3;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:26:43;9.9;8.5;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:31:31;9.7;8.6;7
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:36:23;10.7;8.6;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:41:35;10.3;8.5;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:46:51;10.9;9;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:51:23;10.1;9.1;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-24T23:56:05;10.7;9.5;7.7
