sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;1722;51.316;12.370;2022-09-28T00:00:29;9.40;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T00:02:58;9.50;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T00:05:25;9.50;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T00:07:53;9.50;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T00:10:22;9.40;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T00:12:50;9.50;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T00:15:18;9.50;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T00:17:46;9.50;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T00:20:14;9.50;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T00:22:43;9.50;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T00:25:10;9.60;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T00:27:39;9.70;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T00:30:08;9.70;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T00:32:35;9.80;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T00:35:03;9.80;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T00:37:30;9.80;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T00:39:58;9.70;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T00:42:27;9.70;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T00:44:56;9.70;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T00:47:40;9.80;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T00:50:13;9.80;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T00:52:44;9.80;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T00:55:16;9.70;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T00:57:49;9.70;93.50
3418;DHT22;1722;51.316;12.370;2022-09-28T01:00:19;9.60;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:02:47;9.60;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T01:05:16;9.50;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T01:07:45;9.50;93.80
3418;DHT22;1722;51.316;12.370;2022-09-28T01:10:13;9.50;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T01:12:41;9.50;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T01:15:08;9.50;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T01:17:49;9.40;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T01:20:46;9.40;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T01:26:55;9.20;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T01:29:34;9.20;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T01:32:13;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T01:34:45;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:37:20;9.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T01:39:49;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:42:22;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:44:51;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:47:23;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:49:54;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:52:28;8.90;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T01:55:01;9.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T01:57:37;9.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T02:00:07;9.00;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T02:02:40;8.80;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T02:05:10;8.70;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T02:07:45;8.60;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T02:10:18;8.50;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T02:12:50;8.60;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T02:15:22;8.50;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T02:17:50;8.50;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T02:20:20;8.60;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T02:22:49;8.50;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T02:25:22;8.50;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T02:27:57;8.40;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T02:30:26;8.40;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T02:32:56;8.40;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T02:35:26;8.30;95.20
3418;DHT22;1722;51.316;12.370;2022-09-28T02:37:53;8.40;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T02:40:24;8.40;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T02:43:01;8.40;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T02:45:40;8.50;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T02:48:21;8.40;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T02:50:56;8.30;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T02:53:44;8.20;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T02:56:28;8.30;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T02:59:07;8.40;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:01:42;8.40;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:04:20;8.40;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T03:06:56;8.40;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T03:09:28;8.30;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:12:02;8.40;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T03:14:32;8.40;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T03:17:00;8.40;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T03:19:30;8.40;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T03:21:58;8.40;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T03:24:25;8.40;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T03:26:53;8.50;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T03:29:20;8.60;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T03:31:49;8.60;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T03:34:16;8.70;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T03:36:44;8.70;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:39:11;8.70;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T03:41:38;8.70;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T03:44:06;8.70;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:46:33;8.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:49:02;8.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T03:51:30;8.80;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T03:53:57;8.90;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T03:56:25;8.90;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T03:58:52;8.90;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T04:01:20;8.90;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:03:52;8.90;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T04:06:21;9.00;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T04:08:49;9.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T04:11:16;8.90;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:13:47;8.90;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:16:15;9.00;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T04:18:43;9.00;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T04:21:12;8.90;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T04:23:41;8.90;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:26:13;8.90;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T04:28:41;8.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T04:31:26;8.90;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T04:33:55;8.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T04:36:23;8.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T04:38:52;8.90;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T04:41:21;8.90;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T04:43:48;8.80;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T04:46:16;8.90;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T04:48:44;9.00;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T04:51:11;9.10;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:53:38;9.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:56:10;9.10;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T04:58:38;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:01:07;9.20;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:03:35;9.20;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T05:06:03;9.20;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T05:08:32;9.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T05:11:02;9.10;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T05:13:32;9.20;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T05:16:01;9.20;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T05:18:28;9.20;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:20:55;9.20;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T05:23:23;9.20;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T05:25:50;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:28:23;9.10;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T05:30:54;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:33:24;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:35:51;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:38:19;9.10;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T05:40:46;9.20;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T05:43:14;9.20;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T05:45:41;9.10;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T05:48:13;9.10;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T05:50:41;9.10;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T05:53:09;9.10;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T05:55:40;9.20;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T05:58:08;9.10;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T06:00:35;9.10;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:03:04;9.10;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:05:34;9.20;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:08:03;9.20;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:10:31;9.10;95.50
3418;DHT22;1722;51.316;12.370;2022-09-28T06:12:59;9.10;95.40
3418;DHT22;1722;51.316;12.370;2022-09-28T06:15:29;9.30;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:17:58;9.40;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T06:20:27;9.40;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T06:22:56;9.60;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T06:25:24;9.60;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T06:27:54;9.70;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T06:30:21;9.60;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T06:32:53;9.50;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T06:35:22;9.50;95.20
3418;DHT22;1722;51.316;12.370;2022-09-28T06:37:50;9.50;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:40:21;9.50;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:42:54;9.60;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:45:22;9.60;95.20
3418;DHT22;1722;51.316;12.370;2022-09-28T06:47:54;9.60;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T06:50:23;9.60;95.40
3418;DHT22;1722;51.316;12.370;2022-09-28T06:52:52;9.60;95.60
3418;DHT22;1722;51.316;12.370;2022-09-28T06:55:21;9.70;95.40
3418;DHT22;1722;51.316;12.370;2022-09-28T06:57:56;9.70;95.30
3418;DHT22;1722;51.316;12.370;2022-09-28T07:00:24;9.70;95.20
3418;DHT22;1722;51.316;12.370;2022-09-28T07:02:52;9.70;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T07:05:19;9.60;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T07:07:52;9.80;95.00
3418;DHT22;1722;51.316;12.370;2022-09-28T07:10:22;9.90;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T07:12:50;10.00;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T07:15:18;10.00;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T07:17:45;10.00;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T07:20:13;9.90;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T07:22:41;10.00;94.40
3418;DHT22;1722;51.316;12.370;2022-09-28T07:25:08;10.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T07:27:37;9.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T07:30:06;9.90;95.20
3418;DHT22;1722;51.316;12.370;2022-09-28T07:32:33;10.00;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T07:35:02;10.10;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T07:37:33;10.20;94.70
3418;DHT22;1722;51.316;12.370;2022-09-28T07:40:01;10.20;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T07:42:47;10.10;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T07:45:16;10.00;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T07:47:45;10.00;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T07:50:13;9.90;95.40
3418;DHT22;1722;51.316;12.370;2022-09-28T07:52:40;9.90;94.90
3418;DHT22;1722;51.316;12.370;2022-09-28T07:55:09;9.80;95.70
3418;DHT22;1722;51.316;12.370;2022-09-28T07:57:36;9.80;96.00
3418;DHT22;1722;51.316;12.370;2022-09-28T08:00:07;9.80;95.90
3418;DHT22;1722;51.316;12.370;2022-09-28T08:02:36;9.80;95.80
3418;DHT22;1722;51.316;12.370;2022-09-28T08:05:04;9.80;96.20
3418;DHT22;1722;51.316;12.370;2022-09-28T08:07:32;9.90;96.00
3418;DHT22;1722;51.316;12.370;2022-09-28T08:09:59;10.00;95.80
3418;DHT22;1722;51.316;12.370;2022-09-28T08:12:27;10.00;95.80
3418;DHT22;1722;51.316;12.370;2022-09-28T08:14:54;10.10;96.10
3418;DHT22;1722;51.316;12.370;2022-09-28T08:17:23;9.90;96.10
3418;DHT22;1722;51.316;12.370;2022-09-28T08:19:51;9.90;96.40
3418;DHT22;1722;51.316;12.370;2022-09-28T08:22:36;10.00;96.20
3418;DHT22;1722;51.316;12.370;2022-09-28T08:25:04;9.90;96.30
3418;DHT22;1722;51.316;12.370;2022-09-28T08:27:32;9.80;96.10
3418;DHT22;1722;51.316;12.370;2022-09-28T08:29:59;9.40;96.00
3418;DHT22;1722;51.316;12.370;2022-09-28T08:32:28;9.20;96.60
3418;DHT22;1722;51.316;12.370;2022-09-28T08:34:56;9.10;96.90
3418;DHT22;1722;51.316;12.370;2022-09-28T08:37:23;9.10;97.00
3418;DHT22;1722;51.316;12.370;2022-09-28T08:39:51;9.10;97.10
3418;DHT22;1722;51.316;12.370;2022-09-28T08:42:30;9.10;96.70
3418;DHT22;1722;51.316;12.370;2022-09-28T08:45:05;9.10;96.70
3418;DHT22;1722;51.316;12.370;2022-09-28T08:47:40;9.20;96.20
3418;DHT22;1722;51.316;12.370;2022-09-28T08:50:31;9.30;95.40
3418;DHT22;1722;51.316;12.370;2022-09-28T08:53:04;9.30;95.80
3418;DHT22;1722;51.316;12.370;2022-09-28T08:55:38;9.40;95.50
3418;DHT22;1722;51.316;12.370;2022-09-28T08:58:10;9.40;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T09:00:44;9.40;95.50
3418;DHT22;1722;51.316;12.370;2022-09-28T09:03:15;9.50;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T09:05:52;9.70;95.10
3418;DHT22;1722;51.316;12.370;2022-09-28T09:08:33;9.70;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T09:11:12;9.80;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T09:14:06;9.90;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T09:16:50;10.00;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T09:19:33;10.20;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T09:22:11;10.20;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T09:24:48;10.30;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T09:27:35;10.40;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T09:30:08;10.40;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T09:32:55;10.40;93.30
3418;DHT22;1722;51.316;12.370;2022-09-28T09:35:48;10.30;93.50
3418;DHT22;1722;51.316;12.370;2022-09-28T09:38:30;10.30;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T09:41:11;10.30;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T09:44:04;10.20;93.50
3418;DHT22;1722;51.316;12.370;2022-09-28T09:46:40;10.30;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T09:49:14;10.60;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T09:51:47;10.70;94.50
3418;DHT22;1722;51.316;12.370;2022-09-28T09:54:21;10.80;93.40
3418;DHT22;1722;51.316;12.370;2022-09-28T09:56:52;10.90;93.30
3418;DHT22;1722;51.316;12.370;2022-09-28T09:59:23;11.10;93.80
3418;DHT22;1722;51.316;12.370;2022-09-28T10:01:52;11.20;92.30
3418;DHT22;1722;51.316;12.370;2022-09-28T10:04:25;11.20;93.20
3418;DHT22;1722;51.316;12.370;2022-09-28T10:06:59;11.20;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T10:09:31;11.30;92.90
3418;DHT22;1722;51.316;12.370;2022-09-28T10:12:01;11.30;93.40
3418;DHT22;1722;51.316;12.370;2022-09-28T10:14:29;11.50;93.20
3418;DHT22;1722;51.316;12.370;2022-09-28T10:16:57;11.50;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T10:19:30;11.50;93.30
3418;DHT22;1722;51.316;12.370;2022-09-28T10:22:03;11.40;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T10:24:34;11.40;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T10:27:07;11.50;92.00
3418;DHT22;1722;51.316;12.370;2022-09-28T10:29:43;11.20;92.70
3418;DHT22;1722;51.316;12.370;2022-09-28T10:32:19;11.20;93.30
3418;DHT22;1722;51.316;12.370;2022-09-28T10:34:46;11.10;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T10:37:16;11.10;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T10:39:46;11.20;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T10:42:20;11.20;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T10:44:55;11.30;93.80
3418;DHT22;1722;51.316;12.370;2022-09-28T10:47:25;11.40;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T10:49:54;11.20;93.30
3418;DHT22;1722;51.316;12.370;2022-09-28T10:52:37;11.40;92.40
3418;DHT22;1722;51.316;12.370;2022-09-28T10:55:25;11.20;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T10:57:53;11.10;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:00:32;11.20;92.90
3418;DHT22;1722;51.316;12.370;2022-09-28T11:03:01;11.10;92.60
3418;DHT22;1722;51.316;12.370;2022-09-28T11:05:28;10.90;93.50
3418;DHT22;1722;51.316;12.370;2022-09-28T11:07:59;10.80;94.30
3418;DHT22;1722;51.316;12.370;2022-09-28T11:10:30;10.80;94.60
3418;DHT22;1722;51.316;12.370;2022-09-28T11:12:58;10.90;94.80
3418;DHT22;1722;51.316;12.370;2022-09-28T11:15:28;11.10;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T11:18:17;11.20;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T11:20:45;11.20;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T11:23:21;11.10;94.20
3418;DHT22;1722;51.316;12.370;2022-09-28T11:25:57;11.30;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:28:29;11.30;93.70
3418;DHT22;1722;51.316;12.370;2022-09-28T11:30:58;11.10;94.10
3418;DHT22;1722;51.316;12.370;2022-09-28T11:33:29;11.10;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:36:08;11.10;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T11:38:49;11.10;94.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:41:40;11.20;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T11:44:35;11.10;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:47:16;11.10;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:49:52;11.20;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T11:52:25;11.20;92.50
3418;DHT22;1722;51.316;12.370;2022-09-28T11:54:59;11.00;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T11:57:34;11.00;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T12:00:04;11.10;92.40
3418;DHT22;1722;51.316;12.370;2022-09-28T12:02:38;11.10;92.60
3418;DHT22;1722;51.316;12.370;2022-09-28T12:05:11;11.10;92.60
3418;DHT22;1722;51.316;12.370;2022-09-28T12:07:43;11.30;92.70
3418;DHT22;1722;51.316;12.370;2022-09-28T12:10:17;11.40;91.80
3418;DHT22;1722;51.316;12.370;2022-09-28T12:12:49;11.40;91.90
3418;DHT22;1722;51.316;12.370;2022-09-28T12:15:23;11.70;91.60
3418;DHT22;1722;51.316;12.370;2022-09-28T12:17:55;11.80;90.80
3418;DHT22;1722;51.316;12.370;2022-09-28T12:20:26;11.90;91.30
3418;DHT22;1722;51.316;12.370;2022-09-28T12:23:02;12.20;91.40
3418;DHT22;1722;51.316;12.370;2022-09-28T12:25:39;12.50;90.40
3418;DHT22;1722;51.316;12.370;2022-09-28T12:28:17;12.50;89.90
3418;DHT22;1722;51.316;12.370;2022-09-28T12:30:46;12.40;89.60
3418;DHT22;1722;51.316;12.370;2022-09-28T12:33:15;12.10;90.10
3418;DHT22;1722;51.316;12.370;2022-09-28T12:35:57;12.00;90.20
3418;DHT22;1722;51.316;12.370;2022-09-28T12:38:41;11.80;90.80
3418;DHT22;1722;51.316;12.370;2022-09-28T12:41:23;11.70;91.00
3418;DHT22;1722;51.316;12.370;2022-09-28T12:44:15;11.60;90.90
3418;DHT22;1722;51.316;12.370;2022-09-28T12:47:01;11.70;91.20
3418;DHT22;1722;51.316;12.370;2022-09-28T12:49:40;11.60;91.30
3418;DHT22;1722;51.316;12.370;2022-09-28T12:52:22;11.40;92.30
3418;DHT22;1722;51.316;12.370;2022-09-28T12:58:07;11.20;92.70
3418;DHT22;1722;51.316;12.370;2022-09-28T13:00:48;11.20;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T13:03:53;11.10;93.30
3418;DHT22;1722;51.316;12.370;2022-09-28T13:06:43;11.10;93.90
3418;DHT22;1722;51.316;12.370;2022-09-28T13:09:16;11.10;93.60
3418;DHT22;1722;51.316;12.370;2022-09-28T13:11:56;11.30;93.80
3418;DHT22;1722;51.316;12.370;2022-09-28T13:14:54;11.70;93.10
3418;DHT22;1722;51.316;12.370;2022-09-28T13:17:37;12.10;93.00
3418;DHT22;1722;51.316;12.370;2022-09-28T13:20:19;12.80;91.90
3418;DHT22;1722;51.316;12.370;2022-09-28T13:22:52;13.20;90.90
3418;DHT22;1722;51.316;12.370;2022-09-28T13:25:24;13.00;90.60
3418;DHT22;1722;51.316;12.370;2022-09-28T13:27:57;12.90;91.00
3418;DHT22;1722;51.316;12.370;2022-09-28T13:30:28;14.20;93.50
3418;DHT22;1722;51.316;12.370;2022-09-28T13:32:58;17.40;84.10
3418;DHT22;1722;51.316;12.370;2022-09-28T13:35:27;17.90;76.30
3418;DHT22;1722;51.316;12.370;2022-09-28T13:38:28;17.40;74.80
3418;DHT22;1722;51.316;12.370;2022-09-28T13:41:18;16.00;78.10
3418;DHT22;1722;51.316;12.370;2022-09-28T13:43:59;15.70;80.80
3418;DHT22;1722;51.316;12.370;2022-09-28T13:46:35;16.90;82.20
3418;DHT22;1722;51.316;12.370;2022-09-28T13:49:11;19.50;70.20
3418;DHT22;1722;51.316;12.370;2022-09-28T13:51:54;19.70;64.80
3418;DHT22;1722;51.316;12.370;2022-09-28T13:54:43;18.90;69.00
3418;DHT22;1722;51.316;12.370;2022-09-28T13:57:20;19.50;68.10
3418;DHT22;1722;51.316;12.370;2022-09-28T14:00:00;19.10;67.50
3418;DHT22;1722;51.316;12.370;2022-09-28T14:02:34;19.90;68.30
3418;DHT22;1722;51.316;12.370;2022-09-28T14:05:04;20.90;63.10
3418;DHT22;1722;51.316;12.370;2022-09-28T14:07:55;22.30;62.50
3418;DHT22;1722;51.316;12.370;2022-09-28T14:10:47;24.90;53.00
3418;DHT22;1722;51.316;12.370;2022-09-28T14:16:21;25.40;46.90
3418;DHT22;1722;51.316;12.370;2022-09-28T14:18:53;24.50;48.70
3418;DHT22;1722;51.316;12.370;2022-09-28T14:21:49;23.20;51.00
3418;DHT22;1722;51.316;12.370;2022-09-28T14:24:41;21.90;53.50
3418;DHT22;1722;51.316;12.370;2022-09-28T14:27:42;20.60;55.50
3418;DHT22;1722;51.316;12.370;2022-09-28T14:30:20;19.30;57.50
3418;DHT22;1722;51.316;12.370;2022-09-28T14:32:52;18.60;60.00
3418;DHT22;1722;51.316;12.370;2022-09-28T14:35:28;18.30;64.40
3418;DHT22;1722;51.316;12.370;2022-09-28T14:38:02;17.60;63.30
3418;DHT22;1722;51.316;12.370;2022-09-28T14:41:06;17.00;66.00
3418;DHT22;1722;51.316;12.370;2022-09-28T14:43:58;16.70;68.50
3418;DHT22;1722;51.316;12.370;2022-09-28T14:46:30;16.80;71.10
3418;DHT22;1722;51.316;12.370;2022-09-28T14:48:59;17.20;70.40
3418;DHT22;1722;51.316;12.370;2022-09-28T14:52:01;17.40;70.90
3418;DHT22;1722;51.316;12.370;2022-09-28T14:54:37;17.40;69.00
3418;DHT22;1722;51.316;12.370;2022-09-28T14:57:15;17.40;69.60
3418;DHT22;1722;51.316;12.370;2022-09-28T14:59:44;17.30;68.50
3418;DHT22;1722;51.316;12.370;2022-09-28T15:02:20;17.00;67.20
3418;DHT22;1722;51.316;12.370;2022-09-28T15:04:52;16.70;70.90
3418;DHT22;1722;51.316;12.370;2022-09-28T15:07:23;16.40;72.20
3418;DHT22;1722;51.316;12.370;2022-09-28T15:09:53;16.40;72.90
3418;DHT22;1722;51.316;12.370;2022-09-28T15:12:24;16.20;75.60
3418;DHT22;1722;51.316;12.370;2022-09-28T15:14:56;16.00;75.60
3418;DHT22;1722;51.316;12.370;2022-09-28T15:17:26;15.90;76.50
3418;DHT22;1722;51.316;12.370;2022-09-28T15:22:56;15.80;75.30
3418;DHT22;1722;51.316;12.370;2022-09-28T15:25:26;15.60;73.90
3418;DHT22;1722;51.316;12.370;2022-09-28T15:27:55;15.20;75.30
3418;DHT22;1722;51.316;12.370;2022-09-28T15:30:27;15.00;76.50
3418;DHT22;1722;51.316;12.370;2022-09-28T15:32:58;14.80;78.60
3418;DHT22;1722;51.316;12.370;2022-09-28T15:35:50;14.70;79.20
3418;DHT22;1722;51.316;12.370;2022-09-28T15:38:20;14.60;78.70
3418;DHT22;1722;51.316;12.370;2022-09-28T15:40:48;14.50;78.90
3418;DHT22;1722;51.316;12.370;2022-09-28T15:43:24;14.30;79.90
3418;DHT22;1722;51.316;12.370;2022-09-28T15:46:02;14.30;79.60
3418;DHT22;1722;51.316;12.370;2022-09-28T15:48:35;14.20;80.70
3418;DHT22;1722;51.316;12.370;2022-09-28T15:51:08;14.50;81.20
3418;DHT22;1722;51.316;12.370;2022-09-28T15:53:45;14.50;79.40
3418;DHT22;1722;51.316;12.370;2022-09-28T15:56:13;14.40;78.50
3418;DHT22;1722;51.316;12.370;2022-09-28T15:58:41;14.00;79.80
3418;DHT22;1722;51.316;12.370;2022-09-28T16:01:25;13.70;80.50
3418;DHT22;1722;51.316;12.370;2022-09-28T16:03:56;13.50;81.80
3418;DHT22;1722;51.316;12.370;2022-09-28T16:06:23;13.40;82.40
3418;DHT22;1722;51.316;12.370;2022-09-28T16:08:52;13.50;82.50
3418;DHT22;1722;51.316;12.370;2022-09-28T16:11:21;13.40;83.20
3418;DHT22;1722;51.316;12.370;2022-09-28T16:13:56;13.30;83.90
3418;DHT22;1722;51.316;12.370;2022-09-28T16:16:33;13.00;85.60
3418;DHT22;1722;51.316;12.370;2022-09-28T16:19:02;12.90;86.10
3418;DHT22;1722;51.316;12.370;2022-09-28T16:21:41;12.70;87.40
3418;DHT22;1722;51.316;12.370;2022-09-28T16:24:19;12.60;88.50
3418;DHT22;1722;51.316;12.370;2022-09-28T16:26:53;12.50;88.90
3418;DHT22;1722;51.316;12.370;2022-09-28T16:29:26;12.50;89.40
3418;DHT22;1722;51.316;12.370;2022-09-28T16:31:53;12.40;88.50
3418;DHT22;1722;51.316;12.370;2022-09-28T16:34:24;12.30;89.50
3418;DHT22;1722;51.316;12.370;2022-09-28T16:36:52;12.30;88.60
3418;DHT22;1722;51.316;12.370;2022-09-28T16:39:21;12.40;88.40
3418;DHT22;1722;51.316;12.370;2022-09-28T16:41:51;12.50;88.20
3418;DHT22;1722;51.316;12.370;2022-09-28T16:44:23;12.50;88.40