sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2024-01-30T00:00:07;19.23;;;11.85;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:00:19;19.75;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:00:32;19.73;;;12.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:00:44;18.85;;;12.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:00:56;18.52;;;12.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:01:07;18.88;;;12.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:01:19;18.83;;;11.82;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:01:30;18.90;;;11.88;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:01:42;19.05;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:01:53;19.02;;;11.85;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:02:03;18.15;;;11.68;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:02:15;18.75;;;12.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:02:28;19.55;;;12.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:02:39;19.38;;;12.70;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:02:51;18.98;;;12.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:03:03;19.08;;;12.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:03:14;19.08;;;12.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:03:26;18.38;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:03:37;17.88;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:03:49;17.50;;;11.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:04:02;17.85;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:04:14;18.67;;;11.85;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:04:28;19.30;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:04:40;18.77;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:04:51;18.65;;;11.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:05:03;19.45;;;11.68;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:05:14;19.35;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:05:26;19.20;;;11.98;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:05:39;19.00;;;11.85;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:05:51;18.65;;;11.73;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:06:02;18.58;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:06:14;19.98;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:06:26;19.48;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:06:37;18.17;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:06:50;18.55;;;11.82;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:07:03;19.25;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:07:14;19.85;;;12.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:07:25;20.55;;;12.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:07:37;21.00;;;12.88;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:07:48;20.45;;;12.73;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:08:00;19.83;;;12.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:08:12;18.17;;;12.02;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:08:23;17.85;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:08:34;18.33;;;12.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:08:46;18.13;;;12.07;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:08:59;19.05;;;11.82;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:09:11;20.05;;;12.02;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:09:22;19.08;;;11.85;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:09:33;18.08;;;11.98;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:09:46;18.02;;;11.98;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:09:57;18.15;;;12.25;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:10:08;18.27;;;12.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:10:19;18.67;;;12.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:10:30;18.75;;;12.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:10:41;18.95;;;12.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:10:52;18.67;;;12.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:11:04;19.25;;;12.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:11:15;19.58;;;12.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:11:26;20.02;;;13.02;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:11:40;19.63;;;12.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:11:51;19.45;;;12.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:12:03;18.65;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:12:15;18.48;;;12.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:12:26;17.65;;;12.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:12:38;17.83;;;11.98;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:12:49;18.47;;;11.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:13:00;19.73;;;12.05;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:13:11;19.75;;;12.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:13:23;19.27;;;12.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:13:36;18.25;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:13:47;19.02;;;11.98;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:13:58;19.88;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:14:09;20.50;;;12.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:14:21;19.38;;;12.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:14:33;19.10;;;12.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:14:45;18.90;;;12.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:14:57;18.95;;;12.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:15:08;18.67;;;12.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:15:21;18.80;;;12.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:15:32;20.77;;;12.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:15:43;19.95;;;12.02;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:15:54;20.08;;;12.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:16:06;18.95;;;11.98;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:16:21;19.42;;;12.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:16:32;19.00;;;12.25;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:16:44;18.77;;;12.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:16:57;18.23;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:17:08;17.90;;;11.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:17:19;18.23;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:17:31;17.58;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:17:43;17.35;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:17:53;18.27;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:18:04;18.53;;;11.73;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:18:16;18.90;;;12.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:18:27;18.65;;;12.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:18:38;19.23;;;12.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:18:51;19.05;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:19:02;18.15;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:19:14;18.25;;;11.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:19:26;18.88;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:19:38;18.45;;;11.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:19:48;17.73;;;11.05;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:19:59;17.40;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:20:11;17.85;;;11.25;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:20:22;17.88;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:20:34;18.35;;;12.05;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:20:45;19.23;;;12.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:20:56;19.70;;;12.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:21:07;18.58;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:21:18;18.23;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:21:29;18.40;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:21:41;18.08;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:21:53;17.42;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:22:04;17.38;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:22:15;17.17;;;11.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:22:26;18.17;;;11.70;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:22:37;19.13;;;11.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:22:48;19.30;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:23:00;17.98;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:23:12;17.73;;;11.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:23:24;17.58;;;11.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:23:34;17.77;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:23:46;17.60;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:23:58;17.67;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:24:09;17.77;;;11.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:24:20;18.27;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:24:32;18.45;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:24:43;18.48;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:24:54;18.23;;;11.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:25:06;17.08;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:25:18;17.98;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:25:32;19.67;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:25:44;19.55;;;11.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:25:56;18.10;;;11.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:26:07;19.13;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:26:18;19.27;;;11.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:26:29;19.42;;;11.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:26:40;18.80;;;11.70;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:26:51;18.25;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:27:03;18.23;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:27:14;18.10;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:27:25;18.02;;;11.46;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:27:37;17.98;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:27:48;19.33;;;12.07;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:28:00;19.23;;;11.73;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:28:12;19.33;;;11.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:28:22;19.73;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:28:34;19.33;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:28:44;17.60;;;10.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:28:56;17.25;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:29:07;18.02;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:29:18;18.65;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:29:30;18.83;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:29:44;18.40;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:29:55;18.75;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:30:08;17.77;;;11.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:30:20;17.85;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:30:31;17.45;;;11.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:30:43;17.92;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:30:54;18.73;;;11.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:31:06;18.13;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:31:18;18.05;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:31:29;17.45;;;11.68;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:31:41;17.73;;;11.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:31:53;17.02;;;11.05;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:32:05;17.40;;;10.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:32:16;17.08;;;10.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:32:30;18.02;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:32:41;18.52;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:32:53;18.95;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:33:05;17.63;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:33:17;16.92;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:33:28;16.75;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:33:41;17.45;;;11.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:33:51;17.27;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:34:03;17.35;;;11.05;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:34:14;17.55;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:34:26;17.77;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:34:37;17.05;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:34:48;17.27;;;11.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:35:00;17.45;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:35:12;17.60;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:35:24;17.50;;;11.73;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:35:36;17.30;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:35:48;17.15;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:35:59;17.25;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:36:11;17.12;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:36:22;17.40;;;10.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:36:34;17.95;;;10.95;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:36:45;17.73;;;11.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:36:56;18.13;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:37:07;17.65;;;11.25;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:37:20;18.02;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:37:32;17.50;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:37:44;16.65;;;10.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:37:55;17.02;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:38:06;17.75;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:38:19;18.42;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:38:29;18.60;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:38:41;18.10;;;11.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:38:53;17.88;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:39:04;17.40;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:39:17;17.98;;;11.70;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:39:30;17.83;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:39:41;18.80;;;11.88;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:39:52;20.55;;;12.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:40:03;23.03;;;13.73;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:40:16;22.30;;;13.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:40:28;20.05;;;12.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:40:39;18.27;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:40:50;18.02;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:41:01;17.67;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:41:13;17.73;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:41:25;17.60;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:41:37;18.70;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:41:48;17.58;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:41:59;17.90;;;11.67;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:42:10;17.40;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:42:20;17.77;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:42:34;17.42;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:42:46;18.33;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:42:57;18.70;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:43:10;18.65;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:43:21;17.80;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:43:32;17.70;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:43:43;17.30;;;11.25;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:43:55;17.33;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:44:06;16.23;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:44:17;16.95;;;11.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:44:28;17.13;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:44:40;18.30;;;11.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:44:51;18.13;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:45:04;17.08;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:45:17;16.33;;;10.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:45:28;17.10;;;11.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:45:39;17.75;;;11.07;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:45:51;18.20;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:46:03;17.13;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:46:16;16.88;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:46:27;17.95;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:46:39;18.67;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:46:49;18.60;;;11.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:47:01;18.58;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:47:14;18.48;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:47:25;17.95;;;11.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:47:39;17.02;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:47:50;16.70;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:48:02;17.13;;;11.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:48:14;16.63;;;11.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:48:25;17.52;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:48:36;18.23;;;11.63;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:48:47;18.52;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:48:59;17.08;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:49:10;17.33;;;11.07;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:49:21;17.75;;;11.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:49:33;16.92;;;10.94;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:49:44;17.23;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:49:56;17.95;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:50:08;17.70;;;11.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:50:21;17.45;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:50:33;17.73;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:50:45;17.27;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:50:56;16.75;;;10.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:51:07;16.90;;;10.95;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:51:18;17.38;;;11.27;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:51:29;17.50;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:51:40;16.63;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:51:51;17.15;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:52:03;17.02;;;11.02;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:52:14;16.08;;;10.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:52:25;16.55;;;10.95;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:52:38;16.48;;;11.02;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:52:51;16.17;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:53:02;16.38;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:53:12;16.85;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:53:23;16.83;;;11.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:53:35;16.45;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:53:46;16.45;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:54:02;17.42;;;10.85;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:54:13;17.77;;;10.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:54:25;16.42;;;10.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:54:36;16.23;;;10.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:54:49;16.52;;;10.45;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:55:00;17.33;;;10.93;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:55:11;17.33;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:55:23;17.52;;;11.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:55:35;16.52;;;10.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:55:46;17.95;;;11.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:55:57;17.90;;;11.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:56:08;17.75;;;11.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:56:19;16.70;;;11.23;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:56:30;17.52;;;11.52;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:56:41;17.48;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:56:53;18.25;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:57:05;17.67;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:57:17;17.25;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:57:28;16.17;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:57:38;16.60;;;11.37;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:57:49;16.70;;;11.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:58:00;16.60;;;11.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:58:10;16.98;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:58:22;17.73;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:58:34;17.63;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:58:46;17.80;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:58:57;17.98;;;11.10;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:59:09;17.90;;;11.15;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:59:21;16.73;;;11.13;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:59:32;16.65;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:59:43;17.80;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T00:59:54;17.67;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:00:06;17.90;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:00:19;18.02;;;11.48;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:00:32;18.15;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:00:43;18.00;;;11.38;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:00:54;17.13;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:01:06;16.98;;;10.70;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:01:19;16.98;;;10.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:01:30;16.95;;;11.00;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:01:42;17.40;;;11.35;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:01:53;17.92;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:02:05;18.50;;;11.55;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:02:16;18.38;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:02:28;19.58;;;11.82;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:02:39;18.98;;;11.70;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:02:51;19.45;;;11.90;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:03:03;19.40;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:03:15;18.88;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:03:26;18.20;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:03:37;18.00;;;11.50;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:03:48;17.05;;;11.18;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:03:58;17.00;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:04:10;17.70;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:04:22;18.42;;;11.65;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:04:33;19.23;;;11.60;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:04:45;19.73;;;11.77;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:04:57;19.08;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:05:08;17.42;;;11.32;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:05:20;18.05;;;11.43;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:05:31;17.98;;;11.75;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:05:42;17.35;;;11.57;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:05:53;16.77;;;11.40;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:06:06;16.75;;;11.20;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:06:17;17.52;;;11.30;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:06:28;18.67;;;11.80;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:06:40;18.17;;;12.05;;
81231;SDS011;70703;55.652;37.710;2024-01-30T01:06:54;17.75;;;11.68;;