sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-04-20T00:00:39;10032950.0;;;10.2;62.15039
53089;BME280;38968;47.696;17.540;2023-04-20T00:05:38;10033060.0;;;9.96;63.03125
53089;BME280;38968;47.696;17.540;2023-04-20T00:10:38;10032000.0;;;10.08;62.91211
53089;BME280;38968;47.696;17.540;2023-04-20T00:15:38;10031560.0;;;10.07;62.50879
53089;BME280;38968;47.696;17.540;2023-04-20T00:20:38;10030870.0;;;10;62.48926
53089;BME280;38968;47.696;17.540;2023-04-20T00:25:38;10031750.0;;;9.92;62.73926
53089;BME280;38968;47.696;17.540;2023-04-20T00:30:37;10031140.0;;;9.89;62.56543
53089;BME280;38968;47.696;17.540;2023-04-20T00:35:38;10031150.0;;;9.85;62.84375
53089;BME280;38968;47.696;17.540;2023-04-20T00:40:38;10030970.0;;;9.84;62.63672
53089;BME280;38968;47.696;17.540;2023-04-20T00:45:38;10031420.0;;;9.79;62.61719
53089;BME280;38968;47.696;17.540;2023-04-20T00:50:39;10030810.0;;;9.71;62.8916
53089;BME280;38968;47.696;17.540;2023-04-20T00:55:38;10030540.0;;;9.77;62.93457
53089;BME280;38968;47.696;17.540;2023-04-20T01:00:38;10030460.0;;;9.73;63.00977
53089;BME280;38968;47.696;17.540;2023-04-20T01:05:38;10030630.0;;;9.83;62.24805
53089;BME280;38968;47.696;17.540;2023-04-20T01:10:38;10030620.0;;;9.86;62.16016
53089;BME280;38968;47.696;17.540;2023-04-20T01:15:38;10029580.0;;;9.86;61.8623
53089;BME280;38968;47.696;17.540;2023-04-20T01:20:38;10028640.0;;;9.66;62.20996
53089;BME280;38968;47.696;17.540;2023-04-20T01:25:38;10029770.0;;;9.69;62.21484
53089;BME280;38968;47.696;17.540;2023-04-20T01:30:37;10028900.0;;;9.66;62.00391
53089;BME280;38968;47.696;17.540;2023-04-20T01:35:40;10029000.0;;;9.57;62.30078
53089;BME280;38968;47.696;17.540;2023-04-20T01:40:38;10029090.0;;;9.48;62.19727
53089;BME280;38968;47.696;17.540;2023-04-20T01:45:37;10029090.0;;;9.42;62.70215
53089;BME280;38968;47.696;17.540;2023-04-20T01:50:38;10029000.0;;;9.43;62.6123
53089;BME280;38968;47.696;17.540;2023-04-20T01:55:38;10028660.0;;;9.4;62.68652
53089;BME280;38968;47.696;17.540;2023-04-20T02:00:38;10027720.0;;;9.06;63.50586
53089;BME280;38968;47.696;17.540;2023-04-20T02:05:38;10028500.0;;;9.11;63.3418
53089;BME280;38968;47.696;17.540;2023-04-20T02:10:37;10027790.0;;;9.34;63.33008
53089;BME280;38968;47.696;17.540;2023-04-20T02:15:38;10026830.0;;;9.44;62.55566
53089;BME280;38968;47.696;17.540;2023-04-20T02:20:38;10027790.0;;;9.3;62.90137
53089;BME280;38968;47.696;17.540;2023-04-20T02:25:38;10027800.0;;;9.19;62.47461
53089;BME280;38968;47.696;17.540;2023-04-20T02:30:38;10028420.0;;;9.01;63.48633
53089;BME280;38968;47.696;17.540;2023-04-20T02:35:38;10027900.0;;;9.01;62.36816
53089;BME280;38968;47.696;17.540;2023-04-20T02:40:38;10028790.0;;;8.51;63.55078
53089;BME280;38968;47.696;17.540;2023-04-20T02:45:38;10028690.0;;;8.78;64.33203
53089;BME280;38968;47.696;17.540;2023-04-20T02:50:38;10029650.0;;;8.66;64.63086
53089;BME280;38968;47.696;17.540;2023-04-20T02:55:38;10029310.0;;;8.48;64.75391
53089;BME280;38968;47.696;17.540;2023-04-20T03:00:37;10029830.0;;;8.65;65.22363
53089;BME280;38968;47.696;17.540;2023-04-20T03:05:38;10029040.0;;;8.7;64.83105
53089;BME280;38968;47.696;17.540;2023-04-20T03:10:38;10028780.0;;;8.85;64.31836
53089;BME280;38968;47.696;17.540;2023-04-20T03:15:38;10028000.0;;;8.67;64.90723
53089;BME280;38968;47.696;17.540;2023-04-20T03:20:38;10028440.0;;;8.63;63.98926
53089;BME280;38968;47.696;17.540;2023-04-20T03:25:38;10028600.0;;;8.87;65.16406
53089;BME280;38968;47.696;17.540;2023-04-20T03:30:38;10029490.0;;;8.48;64.42285
53089;BME280;38968;47.696;17.540;2023-04-20T03:35:38;10028530.0;;;8.61;64.53223
53089;BME280;38968;47.696;17.540;2023-04-20T03:40:38;10028530.0;;;8.41;64.83301
53089;BME280;38968;47.696;17.540;2023-04-20T03:45:38;10029050.0;;;8.35;64.99512
53089;BME280;38968;47.696;17.540;2023-04-20T03:50:38;10029490.0;;;8.49;65.38184
53089;BME280;38968;47.696;17.540;2023-04-20T03:55:38;10028520.0;;;8.62;64.86621
53089;BME280;38968;47.696;17.540;2023-04-20T04:00:38;10030180.0;;;8.52;64.76953
53089;BME280;38968;47.696;17.540;2023-04-20T04:05:37;10030440.0;;;8.46;64.55664
53089;BME280;38968;47.696;17.540;2023-04-20T04:10:38;10030700.0;;;8.41;64.94727
53089;BME280;38968;47.696;17.540;2023-04-20T04:15:38;10030780.0;;;8.63;64.84375
53089;BME280;38968;47.696;17.540;2023-04-20T04:20:38;10031910.0;;;8.58;64.30078
53089;BME280;38968;47.696;17.540;2023-04-20T04:25:38;10032270.0;;;8.38;65.23926
53089;BME280;38968;47.696;17.540;2023-04-20T04:30:38;10031570.0;;;8.66;65.41797
53089;BME280;38968;47.696;17.540;2023-04-20T04:35:38;10032350.0;;;8.68;64.85156
53089;BME280;38968;47.696;17.540;2023-04-20T04:40:38;10032780.0;;;8.81;65.09961
53089;BME280;38968;47.696;17.540;2023-04-20T04:45:38;10031820.0;;;8.88;64.90332
53089;BME280;38968;47.696;17.540;2023-04-20T04:50:38;10032250.0;;;8.98;64.79199
53089;BME280;38968;47.696;17.540;2023-04-20T04:55:37;10032850.0;;;9.07;64.93359
53089;BME280;38968;47.696;17.540;2023-04-20T05:00:38;10032930.0;;;9.29;64.63574
53089;BME280;38968;47.696;17.540;2023-04-20T05:05:38;10033620.0;;;9.33;64.28711
53089;BME280;38968;47.696;17.540;2023-04-20T05:10:38;10033960.0;;;9.45;64.01758
53089;BME280;38968;47.696;17.540;2023-04-20T05:15:38;10034040.0;;;9.53;63.52832
53089;BME280;38968;47.696;17.540;2023-04-20T05:20:38;10034910.0;;;9.61;64.03125
53089;BME280;38968;47.696;17.540;2023-04-20T05:25:38;10036420.0;;;8.99;65.25098
53089;BME280;38968;47.696;17.540;2023-04-20T05:30:38;10035980.0;;;9.09;66.49707
53089;BME280;38968;47.696;17.540;2023-04-20T05:35:38;10035810.0;;;8.97;66.72949
53089;BME280;38968;47.696;17.540;2023-04-20T05:40:38;10035530.0;;;9.39;66.2793
53089;BME280;38968;47.696;17.540;2023-04-20T05:45:38;10036460.0;;;9.78;64.18164
53089;BME280;38968;47.696;17.540;2023-04-20T05:50:38;10036620.0;;;10;64.03223
53089;BME280;38968;47.696;17.540;2023-04-20T05:55:38;10037130.0;;;10.22;64.55469
53089;BME280;38968;47.696;17.540;2023-04-20T06:00:38;10036230.0;;;10.56;63.27832
53089;BME280;38968;47.696;17.540;2023-04-20T06:05:38;10036220.0;;;10.64;62.97949
53089;BME280;38968;47.696;17.540;2023-04-20T06:10:38;10037440.0;;;10.57;63.14258
53089;BME280;38968;47.696;17.540;2023-04-20T06:15:38;10037130.0;;;11;62.62109
53089;BME280;38968;47.696;17.540;2023-04-20T06:20:38;10036750.0;;;11.3;61.6543
53089;BME280;38968;47.696;17.540;2023-04-20T06:25:38;10036510.0;;;11.15;62.44629
53089;BME280;38968;47.696;17.540;2023-04-20T06:30:38;10035940.0;;;11.48;61.54199
53089;BME280;38968;47.696;17.540;2023-04-20T06:35:38;10037320.0;;;11.57;61.82813
53089;BME280;38968;47.696;17.540;2023-04-20T06:40:38;10036940.0;;;11.84;61.41895
53089;BME280;38968;47.696;17.540;2023-04-20T06:45:38;10036980.0;;;11.48;61.58789
53089;BME280;38968;47.696;17.540;2023-04-20T06:50:38;10037080.0;;;12.05;61.18359
53089;BME280;38968;47.696;17.540;2023-04-20T06:55:38;10036790.0;;;12.21;59.90723
53089;BME280;38968;47.696;17.540;2023-04-20T07:00:38;10036260.0;;;11.7;61.28516
53089;BME280;38968;47.696;17.540;2023-04-20T07:05:38;10036770.0;;;11.81;61.70215
53089;BME280;38968;47.696;17.540;2023-04-20T07:10:38;10036020.0;;;12.63;60.47168
53089;BME280;38968;47.696;17.540;2023-04-20T07:15:38;10037260.0;;;12.97;59.52734
53089;BME280;38968;47.696;17.540;2023-04-20T07:20:38;10037090.0;;;12.96;59.30762
53089;BME280;38968;47.696;17.540;2023-04-20T07:25:38;10038120.0;;;13.06;59.5752
53089;BME280;38968;47.696;17.540;2023-04-20T07:30:38;10038190.0;;;13.55;58.84473
53089;BME280;38968;47.696;17.540;2023-04-20T07:35:38;10037700.0;;;13.41;58.08691
53089;BME280;38968;47.696;17.540;2023-04-20T07:40:38;10038000.0;;;13.63;57.58594
53089;BME280;38968;47.696;17.540;2023-04-20T07:45:38;10039020.0;;;13.75;56.21387
53089;BME280;38968;47.696;17.540;2023-04-20T07:50:38;10039000.0;;;13.87;56.52051
53089;BME280;38968;47.696;17.540;2023-04-20T07:55:38;10039800.0;;;14.15;56.61328
53089;BME280;38968;47.696;17.540;2023-04-20T08:00:38;10039950.0;;;14.27;56.43164
53089;BME280;38968;47.696;17.540;2023-04-20T08:05:38;10039140.0;;;14.71;55.58398
53089;BME280;38968;47.696;17.540;2023-04-20T08:10:38;10038430.0;;;15.04;54.41992
53089;BME280;38968;47.696;17.540;2023-04-20T08:15:37;10038940.0;;;15.1;54.26563
53089;BME280;38968;47.696;17.540;2023-04-20T08:20:38;10039240.0;;;14.99;53.85742
53089;BME280;38968;47.696;17.540;2023-04-20T08:25:38;10038200.0;;;15.24;53.99316
53089;BME280;38968;47.696;17.540;2023-04-20T08:30:39;10037800.0;;;15.42;54.45605
53089;BME280;38968;47.696;17.540;2023-04-20T08:35:38;10037150.0;;;15.5;53.79297
53089;BME280;38968;47.696;17.540;2023-04-20T08:40:37;10036950.0;;;15.29;54.86816
53089;BME280;38968;47.696;17.540;2023-04-20T08:45:38;10036760.0;;;15.37;55.83008
53089;BME280;38968;47.696;17.540;2023-04-20T08:50:41;10036540.0;;;16.06;52.97754
53089;BME280;38968;47.696;17.540;2023-04-20T08:55:38;10036520.0;;;16.64;52.61621
53089;BME280;38968;47.696;17.540;2023-04-20T09:00:47;10037030.0;;;16.93;51.69531
53089;BME280;38968;47.696;17.540;2023-04-20T09:05:38;10036490.0;;;16.99;50.78125
53089;BME280;38968;47.696;17.540;2023-04-20T09:10:42;10036800.0;;;17.09;51.2002
53089;BME280;38968;47.696;17.540;2023-04-20T09:15:38;10036780.0;;;17.37;50.74316
53089;BME280;38968;47.696;17.540;2023-04-20T09:20:38;10036520.0;;;17.82;49.06543
53089;BME280;38968;47.696;17.540;2023-04-20T09:25:38;10036200.0;;;17.98;48.54395
53089;BME280;38968;47.696;17.540;2023-04-20T09:30:43;10036550.0;;;17.97;48.16895
53089;BME280;38968;47.696;17.540;2023-04-20T09:35:38;10036200.0;;;17.96;48.67188
53089;BME280;38968;47.696;17.540;2023-04-20T09:40:38;10036250.0;;;17.85;49.31445
53089;BME280;38968;47.696;17.540;2023-04-20T09:45:38;10035500.0;;;18.17;48.51855
53089;BME280;38968;47.696;17.540;2023-04-20T09:50:38;10034660.0;;;18.47;47.28613
53089;BME280;38968;47.696;17.540;2023-04-20T09:55:38;10035440.0;;;18.72;45.86035
53089;BME280;38968;47.696;17.540;2023-04-20T10:00:39;10035390.0;;;18.84;45.71973
53089;BME280;38968;47.696;17.540;2023-04-20T10:05:38;10034560.0;;;19.12;47.50781
53089;BME280;38968;47.696;17.540;2023-04-20T10:10:46;10034320.0;;;19.64;43.99316
53089;BME280;38968;47.696;17.540;2023-04-20T10:15:40;10033770.0;;;20.03;43.37207
53089;BME280;38968;47.696;17.540;2023-04-20T10:20:38;10033530.0;;;20.14;43.57227
53089;BME280;38968;47.696;17.540;2023-04-20T10:25:38;10032910.0;;;19.98;43.52051
53089;BME280;38968;47.696;17.540;2023-04-20T10:30:48;10033490.0;;;20.23;45.57031
53089;BME280;38968;47.696;17.540;2023-04-20T10:35:45;10032470.0;;;21.01;43.88086
53089;BME280;38968;47.696;17.540;2023-04-20T10:40:38;10032440.0;;;20.38;43.26563
53089;BME280;38968;47.696;17.540;2023-04-20T10:45:38;10032440.0;;;20.72;40.42188
53089;BME280;38968;47.696;17.540;2023-04-20T10:50:38;10030750.0;;;20.73;40.77734
53089;BME280;38968;47.696;17.540;2023-04-20T10:55:38;10031000.0;;;20.76;40.48438
53089;BME280;38968;47.696;17.540;2023-04-20T11:00:38;10030420.0;;;20.86;40.6582
53089;BME280;38968;47.696;17.540;2023-04-20T11:05:38;10029740.0;;;21.13;39.5498
53089;BME280;38968;47.696;17.540;2023-04-20T11:10:39;10030180.0;;;21.92;39.16992
53089;BME280;38968;47.696;17.540;2023-04-20T11:15:38;10029270.0;;;21.81;38.34473
53089;BME280;38968;47.696;17.540;2023-04-20T11:20:51;10029160.0;;;21.22;39.62891
53089;BME280;38968;47.696;17.540;2023-04-20T11:25:47;10029300.0;;;21.28;40.24805
53089;BME280;38968;47.696;17.540;2023-04-20T11:30:41;10029140.0;;;21.1;41.16406
53089;BME280;38968;47.696;17.540;2023-04-20T11:35:39;10028360.0;;;21.7;40.33301
53089;BME280;38968;47.696;17.540;2023-04-20T11:40:38;10028000.0;;;20.9;40.19043
53089;BME280;38968;47.696;17.540;2023-04-20T11:45:38;10028990.0;;;21.37;40.33887
53089;BME280;38968;47.696;17.540;2023-04-20T11:50:38;10028460.0;;;21.04;41.33594
53089;BME280;38968;47.696;17.540;2023-04-20T11:55:38;10028270.0;;;21.55;41.5127
53089;BME280;38968;47.696;17.540;2023-04-20T12:00:38;10028270.0;;;21.06;41.7627
53089;BME280;38968;47.696;17.540;2023-04-20T12:05:38;10027620.0;;;21.27;40.74414
53089;BME280;38968;47.696;17.540;2023-04-20T12:10:38;10027450.0;;;22.2;38.96973
53089;BME280;38968;47.696;17.540;2023-04-20T12:15:38;10026420.0;;;22.71;38.11328
53089;BME280;38968;47.696;17.540;2023-04-20T12:20:38;10027400.0;;;23;37.22559
53089;BME280;38968;47.696;17.540;2023-04-20T12:25:38;10027350.0;;;22.65;37.20801
53089;BME280;38968;47.696;17.540;2023-04-20T12:30:38;10026240.0;;;22.57;36.46582
53089;BME280;38968;47.696;17.540;2023-04-20T12:35:38;10025790.0;;;23;36.96387
53089;BME280;38968;47.696;17.540;2023-04-20T12:40:38;10025790.0;;;23.02;37.49902
53089;BME280;38968;47.696;17.540;2023-04-20T12:45:38;10025170.0;;;23.55;35.97559
53089;BME280;38968;47.696;17.540;2023-04-20T12:50:38;10024350.0;;;23.04;37.56055
53089;BME280;38968;47.696;17.540;2023-04-20T12:55:38;10023410.0;;;23.92;37.52734
53089;BME280;38968;47.696;17.540;2023-04-20T13:00:38;10023570.0;;;23.14;37.33105
53089;BME280;38968;47.696;17.540;2023-04-20T13:05:38;10023390.0;;;23.02;37.54688
53089;BME280;38968;47.696;17.540;2023-04-20T13:10:39;10022400.0;;;23.97;36.54492
53089;BME280;38968;47.696;17.540;2023-04-20T13:15:38;10022180.0;;;24.3;35.64258
53089;BME280;38968;47.696;17.540;2023-04-20T13:20:38;10022080.0;;;24.31;34.05859
53089;BME280;38968;47.696;17.540;2023-04-20T13:25:38;10021470.0;;;24.54;34.19629
53089;BME280;38968;47.696;17.540;2023-04-20T13:30:38;10021880.0;;;23.96;35.11523
53089;BME280;38968;47.696;17.540;2023-04-20T13:35:38;10020640.0;;;23.93;34.94727
53089;BME280;38968;47.696;17.540;2023-04-20T13:40:38;10020660.0;;;24.81;33.67969
53089;BME280;38968;47.696;17.540;2023-04-20T13:45:38;10020150.0;;;25.39;31.84766
53089;BME280;38968;47.696;17.540;2023-04-20T13:50:38;10020420.0;;;25.98;30.66895
53089;BME280;38968;47.696;17.540;2023-04-20T13:55:38;10019630.0;;;26.19;30.55078
53089;BME280;38968;47.696;17.540;2023-04-20T14:00:38;10019460.0;;;26.18;30.85059
53089;BME280;38968;47.696;17.540;2023-04-20T14:05:38;10019620.0;;;25.5;32.09473
53089;BME280;38968;47.696;17.540;2023-04-20T14:10:38;10019450.0;;;26.75;31.06934
53089;BME280;38968;47.696;17.540;2023-04-20T14:15:38;10018110.0;;;27.73;28.37207
53089;BME280;38968;47.696;17.540;2023-04-20T14:20:38;10017620.0;;;27.99;28.24414
53089;BME280;38968;47.696;17.540;2023-04-20T14:25:38;10017210.0;;;27.84;28.51074
53089;BME280;38968;47.696;17.540;2023-04-20T14:30:38;10018050.0;;;26.6;29.86035
53089;BME280;38968;47.696;17.540;2023-04-20T14:35:38;10018200.0;;;25.72;31.81152
53089;BME280;38968;47.696;17.540;2023-04-20T14:40:38;10017330.0;;;23.96;34.27051
53089;BME280;38968;47.696;17.540;2023-04-20T14:45:38;10017590.0;;;23.97;33.96289
53089;BME280;38968;47.696;17.540;2023-04-20T14:50:38;10016720.0;;;23.02;35.13672
53089;BME280;38968;47.696;17.540;2023-04-20T14:55:38;10017560.0;;;24.15;33.96387
53089;BME280;38968;47.696;17.540;2023-04-20T15:00:38;10017350.0;;;24.82;32.64355
53089;BME280;38968;47.696;17.540;2023-04-20T15:05:38;10015960.0;;;26.3;29.79297
53089;BME280;38968;47.696;17.540;2023-04-20T15:10:38;10015830.0;;;27.13;29.58301
53089;BME280;38968;47.696;17.540;2023-04-20T15:15:38;10015830.0;;;27.98;27.35352
53089;BME280;38968;47.696;17.540;2023-04-20T15:20:38;10015200.0;;;27.99;28.44922
53089;BME280;38968;47.696;17.540;2023-04-20T15:25:38;10014430.0;;;29.35;26.07129
53089;BME280;38968;47.696;17.540;2023-04-20T15:30:38;10015200.0;;;29.1;26.80664
53089;BME280;38968;47.696;17.540;2023-04-20T15:35:39;10015340.0;;;29.24;25.3291
53089;BME280;38968;47.696;17.540;2023-04-20T15:40:38;10015280.0;;;28;27.96777
53089;BME280;38968;47.696;17.540;2023-04-20T15:45:38;10015170.0;;;28.33;26.82031
53089;BME280;38968;47.696;17.540;2023-04-20T15:50:38;10014630.0;;;27.6;27.70313
53089;BME280;38968;47.696;17.540;2023-04-20T15:55:38;10014840.0;;;27.57;27.98926
53089;BME280;38968;47.696;17.540;2023-04-20T16:00:41;10014500.0;;;27.97;26.79883
53089;BME280;38968;47.696;17.540;2023-04-20T16:05:41;10014040.0;;;28.39;26.41406
53089;BME280;38968;47.696;17.540;2023-04-20T16:10:38;10014020.0;;;27.9;26.46973
53089;BME280;38968;47.696;17.540;2023-04-20T16:15:38;10013930.0;;;26.39;28.15625
53089;BME280;38968;47.696;17.540;2023-04-20T16:20:57;10014530.0;;;26.97;27.85645
53089;BME280;38968;47.696;17.540;2023-04-20T16:25:38;10014240.0;;;26.22;28.94824
53089;BME280;38968;47.696;17.540;2023-04-20T16:30:38;10014670.0;;;26.02;29.30664
53089;BME280;38968;47.696;17.540;2023-04-20T16:35:38;10014280.0;;;25.82;29.84473
53089;BME280;38968;47.696;17.540;2023-04-20T16:40:38;10015020.0;;;24.95;30.0498
53089;BME280;38968;47.696;17.540;2023-04-20T16:45:38;10014770.0;;;24.81;30.23145
53089;BME280;38968;47.696;17.540;2023-04-20T16:50:38;10015470.0;;;24.71;30.70215
53089;BME280;38968;47.696;17.540;2023-04-20T16:55:38;10015720.0;;;24.36;30.91602
53089;BME280;38968;47.696;17.540;2023-04-20T17:00:38;10015490.0;;;23.79;32.00781
53089;BME280;38968;47.696;17.540;2023-04-20T17:05:38;10015800.0;;;23.06;33.37012
53089;BME280;38968;47.696;17.540;2023-04-20T17:10:38;10015720.0;;;22.34;35.11914
53089;BME280;38968;47.696;17.540;2023-04-20T17:15:38;10016410.0;;;22.24;35.51367
53089;BME280;38968;47.696;17.540;2023-04-20T17:20:39;10015710.0;;;21.78;36.54395
53089;BME280;38968;47.696;17.540;2023-04-20T17:25:38;10016100.0;;;22.01;36.24219
53089;BME280;38968;47.696;17.540;2023-04-20T17:30:39;10016820.0;;;21.85;37.15234
53089;BME280;38968;47.696;17.540;2023-04-20T17:35:38;10017390.0;;;21.65;37.64453
53089;BME280;38968;47.696;17.540;2023-04-20T17:40:38;10017760.0;;;21.32;38.16016
53089;BME280;38968;47.696;17.540;2023-04-20T17:45:38;10018220.0;;;21.27;37.69531
53089;BME280;38968;47.696;17.540;2023-04-20T17:50:38;10018400.0;;;20.65;39.95605
53089;BME280;38968;47.696;17.540;2023-04-20T17:55:38;10019260.0;;;20.19;41.10449
53089;BME280;38968;47.696;17.540;2023-04-20T18:00:38;10020130.0;;;20.06;41.35059
53089;BME280;38968;47.696;17.540;2023-04-20T18:05:38;10020850.0;;;20.02;41.87695
53089;BME280;38968;47.696;17.540;2023-04-20T18:10:38;10021230.0;;;19.81;42.12793
53089;BME280;38968;47.696;17.540;2023-04-20T18:15:39;10021820.0;;;19.68;43.02148
53089;BME280;38968;47.696;17.540;2023-04-20T18:20:39;10022200.0;;;19.28;43.85254
53089;BME280;38968;47.696;17.540;2023-04-20T18:25:39;10023060.0;;;19.32;43.83203
53089;BME280;38968;47.696;17.540;2023-04-20T18:30:38;10023880.0;;;18.89;45.33887
53089;BME280;38968;47.696;17.540;2023-04-20T18:35:38;10023950.0;;;18.93;45.71777
53089;BME280;38968;47.696;17.540;2023-04-20T18:40:38;10024990.0;;;18.6;46.1875
53089;BME280;38968;47.696;17.540;2023-04-20T18:45:38;10026060.0;;;18.36;47.09961
53089;BME280;38968;47.696;17.540;2023-04-20T18:50:40;10025570.0;;;18.27;47.16016
53089;BME280;38968;47.696;17.540;2023-04-20T18:55:38;10026430.0;;;18.13;47.05273
53089;BME280;38968;47.696;17.540;2023-04-20T19:00:39;10027200.0;;;17.98;48.05273
53089;BME280;38968;47.696;17.540;2023-04-20T19:05:39;10026510.0;;;17.94;48.49316
53089;BME280;38968;47.696;17.540;2023-04-20T19:10:38;10026680.0;;;17.74;48.70605
53089;BME280;38968;47.696;17.540;2023-04-20T19:15:38;10027230.0;;;17.7;49.22656
53089;BME280;38968;47.696;17.540;2023-04-20T19:20:40;10026980.0;;;17.43;49.59375
53089;BME280;38968;47.696;17.540;2023-04-20T19:25:38;10027180.0;;;17.38;49.35547
53089;BME280;38968;47.696;17.540;2023-04-20T19:30:39;10027400.0;;;17.27;49.66895
53089;BME280;38968;47.696;17.540;2023-04-20T19:35:39;10027430.0;;;17.19;49.94043
53089;BME280;38968;47.696;17.540;2023-04-20T19:40:38;10028420.0;;;17.14;50.53027
53089;BME280;38968;47.696;17.540;2023-04-20T19:45:38;10028440.0;;;16.85;51.04395
53089;BME280;38968;47.696;17.540;2023-04-20T19:50:38;10028810.0;;;16.8;51.14453
53089;BME280;38968;47.696;17.540;2023-04-20T19:55:38;10028440.0;;;16.83;51.04297
53089;BME280;38968;47.696;17.540;2023-04-20T20:00:39;10028490.0;;;16.72;51.97363
53089;BME280;38968;47.696;17.540;2023-04-20T20:05:38;10028720.0;;;16.32;53.32227
53089;BME280;38968;47.696;17.540;2023-04-20T20:10:38;10028820.0;;;16.26;53.60547
53089;BME280;38968;47.696;17.540;2023-04-20T20:15:38;10029790.0;;;16.02;53.97168
53089;BME280;38968;47.696;17.540;2023-04-20T20:20:38;10029750.0;;;16.14;53.66211
53089;BME280;38968;47.696;17.540;2023-04-20T20:25:39;10030440.0;;;15.9;54.20215
53089;BME280;38968;47.696;17.540;2023-04-20T20:30:38;10030420.0;;;15.68;54.66309
53089;BME280;38968;47.696;17.540;2023-04-20T20:35:38;10031920.0;;;15.4;56.00684
53089;BME280;38968;47.696;17.540;2023-04-20T20:40:38;10031620.0;;;15.24;57.20508
53089;BME280;38968;47.696;17.540;2023-04-20T20:45:38;10032190.0;;;15.37;57.18652
53089;BME280;38968;47.696;17.540;2023-04-20T20:50:38;10031440.0;;;15.25;57.01953
53089;BME280;38968;47.696;17.540;2023-04-20T20:55:38;10031440.0;;;15.25;56.16211
53089;BME280;38968;47.696;17.540;2023-04-20T21:00:38;10030910.0;;;15.26;56.08301
53089;BME280;38968;47.696;17.540;2023-04-20T21:05:38;10031000.0;;;15.25;55.81543
53089;BME280;38968;47.696;17.540;2023-04-20T21:10:38;10031100.0;;;15.19;56.20313
53089;BME280;38968;47.696;17.540;2023-04-20T21:15:38;10031130.0;;;15.1;56.34082
53089;BME280;38968;47.696;17.540;2023-04-20T21:20:38;10030500.0;;;15.16;56.34766
53089;BME280;38968;47.696;17.540;2023-04-20T21:25:38;10031650.0;;;15.1;56.82813
53089;BME280;38968;47.696;17.540;2023-04-20T21:30:38;10031200.0;;;14.86;57.29395
53089;BME280;38968;47.696;17.540;2023-04-20T21:35:38;10032310.0;;;14.64;57.67188
53089;BME280;38968;47.696;17.540;2023-04-20T21:40:38;10031070.0;;;14.71;57.66895
53089;BME280;38968;47.696;17.540;2023-04-20T21:45:38;10031030.0;;;14.85;57.02734
53089;BME280;38968;47.696;17.540;2023-04-20T21:50:38;10031570.0;;;14.44;57.62305
53089;BME280;38968;47.696;17.540;2023-04-20T21:55:38;10031250.0;;;14.35;58.2002
53089;BME280;38968;47.696;17.540;2023-04-20T22:00:38;10030730.0;;;14.32;58.31055
53089;BME280;38968;47.696;17.540;2023-04-20T22:05:38;10031240.0;;;14.41;58.38184
53089;BME280;38968;47.696;17.540;2023-04-20T22:10:38;10030780.0;;;14.44;57.61133
53089;BME280;38968;47.696;17.540;2023-04-20T22:15:38;10030440.0;;;14.41;58.02344
53089;BME280;38968;47.696;17.540;2023-04-20T22:20:38;10030960.0;;;14.1;57.78418
53089;BME280;38968;47.696;17.540;2023-04-20T22:25:38;10031500.0;;;14.07;58.77539
53089;BME280;38968;47.696;17.540;2023-04-20T22:30:38;10031040.0;;;14.13;58.71484
53089;BME280;38968;47.696;17.540;2023-04-20T22:35:38;10030060.0;;;14.23;58.47363
53089;BME280;38968;47.696;17.540;2023-04-20T22:40:38;10031700.0;;;13.97;58.50781
53089;BME280;38968;47.696;17.540;2023-04-20T22:45:38;10030700.0;;;13.77;58.4707
53089;BME280;38968;47.696;17.540;2023-04-20T22:50:38;10031330.0;;;13.69;59.30078
53089;BME280;38968;47.696;17.540;2023-04-20T22:55:39;10031850.0;;;13.34;59.95801
53089;BME280;38968;47.696;17.540;2023-04-20T23:00:38;10031680.0;;;13.3;60.11523
53089;BME280;38968;47.696;17.540;2023-04-20T23:05:57;10032100.0;;;13.39;59.74609
53089;BME280;38968;47.696;17.540;2023-04-20T23:10:38;10032670.0;;;13.16;60.76367
53089;BME280;38968;47.696;17.540;2023-04-20T23:15:38;10032110.0;;;13.31;60.85352
53089;BME280;38968;47.696;17.540;2023-04-20T23:20:38;10032280.0;;;13.35;60.50293
53089;BME280;38968;47.696;17.540;2023-04-20T23:25:38;10032140.0;;;13.58;59.54102
53089;BME280;38968;47.696;17.540;2023-04-20T23:30:38;10033000.0;;;13.68;59.68066
53089;BME280;38968;47.696;17.540;2023-04-20T23:35:38;10032630.0;;;13.36;59.68359
53089;BME280;38968;47.696;17.540;2023-04-20T23:40:38;10032210.0;;;13.27;59.84473
53089;BME280;38968;47.696;17.540;2023-04-20T23:45:38;10031930.0;;;13.35;59.95996
53089;BME280;38968;47.696;17.540;2023-04-20T23:50:38;10031670.0;;;13.33;60.8457
53089;BME280;38968;47.696;17.540;2023-04-20T23:55:38;10031540.0;;;13.54;59.98633
