sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66681;BME280;53575;51.366;12.350;2023-07-24T00:00:20;99457.28;;;20.85;67.91
66681;BME280;53575;51.366;12.350;2023-07-24T00:02:46;99447.22;;;20.90;67.55
66681;BME280;53575;51.366;12.350;2023-07-24T00:05:12;99441.81;;;20.91;67.65
66681;BME280;53575;51.366;12.350;2023-07-24T00:07:37;99432.59;;;20.97;67.09
66681;BME280;53575;51.366;12.350;2023-07-24T00:10:03;99443.53;;;20.92;67.50
66681;BME280;53575;51.366;12.350;2023-07-24T00:12:29;99437.16;;;20.81;67.96
66681;BME280;53575;51.366;12.350;2023-07-24T00:14:55;99432.59;;;20.83;67.68
66681;BME280;53575;51.366;12.350;2023-07-24T00:17:20;99428.84;;;20.73;68.41
66681;BME280;53575;51.366;12.350;2023-07-24T00:19:46;99419.44;;;20.67;68.53
66681;BME280;53575;51.366;12.350;2023-07-24T00:22:11;99421.59;;;20.60;69.07
66681;BME280;53575;51.366;12.350;2023-07-24T00:24:37;99423.59;;;20.71;68.39
66681;BME280;53575;51.366;12.350;2023-07-24T00:27:02;99418.47;;;20.68;68.37
66681;BME280;53575;51.366;12.350;2023-07-24T00:29:28;99414.53;;;20.61;68.82
66681;BME280;53575;51.366;12.350;2023-07-24T00:31:53;99409.97;;;20.63;68.73
66681;BME280;53575;51.366;12.350;2023-07-24T00:34:19;99413.66;;;20.75;68.50
66681;BME280;53575;51.366;12.350;2023-07-24T00:36:44;99408.81;;;20.67;68.35
66681;BME280;53575;51.366;12.350;2023-07-24T00:39:09;99406.75;;;20.58;68.98
66681;BME280;53575;51.366;12.350;2023-07-24T00:41:35;99403.81;;;20.62;69.01
66681;BME280;53575;51.366;12.350;2023-07-24T00:44:00;99399.06;;;20.53;69.27
66681;BME280;53575;51.366;12.350;2023-07-24T00:46:26;99401.81;;;20.52;69.68
66681;BME280;53575;51.366;12.350;2023-07-24T00:48:52;99399.16;;;20.52;69.52
66681;BME280;53575;51.366;12.350;2023-07-24T00:51:19;99399.16;;;20.52;69.57
66681;BME280;53575;51.366;12.350;2023-07-24T00:53:44;99400.00;;;20.66;68.79
66681;BME280;53575;51.366;12.350;2023-07-24T00:56:12;99395.53;;;20.53;69.40
66681;BME280;53575;51.366;12.350;2023-07-24T00:58:38;99391.56;;;20.45;69.57
66681;BME280;53575;51.366;12.350;2023-07-24T01:01:04;99386.94;;;20.49;69.86
66681;BME280;53575;51.366;12.350;2023-07-24T01:03:34;99384.28;;;20.49;69.64
66681;BME280;53575;51.366;12.350;2023-07-24T01:06:03;99390.44;;;20.50;70.00
66681;BME280;53575;51.366;12.350;2023-07-24T01:08:29;99381.84;;;20.44;69.87
66681;BME280;53575;51.366;12.350;2023-07-24T01:10:57;99385.69;;;20.55;69.41
66681;BME280;53575;51.366;12.350;2023-07-24T01:13:25;99375.56;;;20.61;69.25
66681;BME280;53575;51.366;12.350;2023-07-24T01:16:03;99371.28;;;20.59;69.33
66681;BME280;53575;51.366;12.350;2023-07-24T01:18:30;99377.91;;;20.52;70.08
66681;BME280;53575;51.366;12.350;2023-07-24T01:20:57;99370.09;;;20.49;69.80
66681;BME280;53575;51.366;12.350;2023-07-24T01:26:13;99378.69;;;20.54;69.96
66681;BME280;53575;51.366;12.350;2023-07-24T01:28:39;99380.88;;;20.61;69.62
66681;BME280;53575;51.366;12.350;2023-07-24T01:31:05;99382.38;;;20.51;70.06
66681;BME280;53575;51.366;12.350;2023-07-24T01:33:30;99377.19;;;20.50;70.28
66681;BME280;53575;51.366;12.350;2023-07-24T01:36:00;99371.53;;;20.40;70.81
66681;BME280;53575;51.366;12.350;2023-07-24T01:38:27;99367.38;;;20.36;71.07
66681;BME280;53575;51.366;12.350;2023-07-24T01:40:53;99362.63;;;20.27;71.76
66681;BME280;53575;51.366;12.350;2023-07-24T01:43:19;99370.97;;;20.20;72.76
66681;BME280;53575;51.366;12.350;2023-07-24T01:45:44;99365.94;;;20.16;73.59
66681;BME280;53575;51.366;12.350;2023-07-24T01:48:10;99372.94;;;20.17;73.13
66681;BME280;53575;51.366;12.350;2023-07-24T01:50:35;99369.78;;;20.10;74.07
66681;BME280;53575;51.366;12.350;2023-07-24T01:53:01;99365.56;;;20.08;74.28
66681;BME280;53575;51.366;12.350;2023-07-24T01:55:26;99358.91;;;20.01;74.34
66681;BME280;53575;51.366;12.350;2023-07-24T01:57:52;99357.66;;;20.06;74.21
66681;BME280;53575;51.366;12.350;2023-07-24T02:00:17;99369.34;;;20.04;74.60
66681;BME280;53575;51.366;12.350;2023-07-24T02:02:42;99362.88;;;19.93;75.32
66681;BME280;53575;51.366;12.350;2023-07-24T02:05:08;99367.03;;;19.98;74.97
66681;BME280;53575;51.366;12.350;2023-07-24T02:07:33;99363.78;;;19.78;76.33
66681;BME280;53575;51.366;12.350;2023-07-24T02:09:59;99367.63;;;19.72;77.30
66681;BME280;53575;51.366;12.350;2023-07-24T02:12:24;99360.72;;;19.70;77.67
66681;BME280;53575;51.366;12.350;2023-07-24T02:14:50;99361.88;;;19.80;76.38
66681;BME280;53575;51.366;12.350;2023-07-24T02:17:17;99353.19;;;19.78;76.38
66681;BME280;53575;51.366;12.350;2023-07-24T02:19:43;99355.94;;;19.77;76.08
66681;BME280;53575;51.366;12.350;2023-07-24T02:22:08;99352.41;;;19.76;75.35
66681;BME280;53575;51.366;12.350;2023-07-24T02:24:33;99345.97;;;19.80;75.44
66681;BME280;53575;51.366;12.350;2023-07-24T02:27:00;99349.44;;;19.96;75.59
66681;BME280;53575;51.366;12.350;2023-07-24T02:29:25;99347.13;;;19.90;75.76
66681;BME280;53575;51.366;12.350;2023-07-24T02:31:51;99354.13;;;19.77;76.25
66681;BME280;53575;51.366;12.350;2023-07-24T02:34:16;99346.03;;;19.64;76.86
66681;BME280;53575;51.366;12.350;2023-07-24T02:36:41;99346.19;;;19.61;77.01
66681;BME280;53575;51.366;12.350;2023-07-24T02:39:07;99345.59;;;19.56;76.16
66681;BME280;53575;51.366;12.350;2023-07-24T02:41:32;99335.78;;;19.58;74.99
66681;BME280;53575;51.366;12.350;2023-07-24T02:43:58;99336.81;;;19.56;75.48
66681;BME280;53575;51.366;12.350;2023-07-24T02:46:23;99339.56;;;19.54;74.63
66681;BME280;53575;51.366;12.350;2023-07-24T02:48:50;99339.34;;;19.57;74.77
66681;BME280;53575;51.366;12.350;2023-07-24T02:51:16;99343.56;;;19.61;74.68
66681;BME280;53575;51.366;12.350;2023-07-24T02:53:41;99341.81;;;19.60;74.59
66681;BME280;53575;51.366;12.350;2023-07-24T02:56:07;99334.69;;;19.62;74.58
66681;BME280;53575;51.366;12.350;2023-07-24T02:58:32;99340.13;;;19.59;74.42
66681;BME280;53575;51.366;12.350;2023-07-24T03:01:05;99339.56;;;19.54;74.62
66681;BME280;53575;51.366;12.350;2023-07-24T03:03:32;99342.44;;;19.49;75.81
66681;BME280;53575;51.366;12.350;2023-07-24T03:05:57;99347.00;;;19.47;75.01
66681;BME280;53575;51.366;12.350;2023-07-24T03:08:23;99352.03;;;19.52;74.99
66681;BME280;53575;51.366;12.350;2023-07-24T03:10:49;99353.41;;;19.43;75.66
66681;BME280;53575;51.366;12.350;2023-07-24T03:13:14;99347.72;;;19.35;76.84
66681;BME280;53575;51.366;12.350;2023-07-24T03:15:39;99347.94;;;19.31;76.12
66681;BME280;53575;51.366;12.350;2023-07-24T03:18:05;99343.88;;;19.25;76.36
66681;BME280;53575;51.366;12.350;2023-07-24T03:20:30;99343.03;;;19.24;77.47
66681;BME280;53575;51.366;12.350;2023-07-24T03:22:56;99335.03;;;19.40;74.67
66681;BME280;53575;51.366;12.350;2023-07-24T03:25:21;99337.53;;;19.43;73.95
66681;BME280;53575;51.366;12.350;2023-07-24T03:27:46;99329.84;;;19.39;74.57
66681;BME280;53575;51.366;12.350;2023-07-24T03:30:12;99336.06;;;19.38;74.91
66681;BME280;53575;51.366;12.350;2023-07-24T03:32:37;99329.84;;;19.39;74.73
66681;BME280;53575;51.366;12.350;2023-07-24T03:35:04;99333.06;;;19.44;74.17
66681;BME280;53575;51.366;12.350;2023-07-24T03:37:30;99323.50;;;19.41;74.21
66681;BME280;53575;51.366;12.350;2023-07-24T03:39:55;99322.66;;;19.41;74.13
66681;BME280;53575;51.366;12.350;2023-07-24T03:42:31;99318.03;;;19.44;73.09
66681;BME280;53575;51.366;12.350;2023-07-24T03:44:57;99319.94;;;19.42;72.34
66681;BME280;53575;51.366;12.350;2023-07-24T03:47:23;99316.91;;;19.48;72.04
66681;BME280;53575;51.366;12.350;2023-07-24T03:49:49;99312.94;;;19.56;71.91
66681;BME280;53575;51.366;12.350;2023-07-24T03:52:15;99315.28;;;19.62;71.37
66681;BME280;53575;51.366;12.350;2023-07-24T03:54:41;99309.59;;;19.68;71.08
66681;BME280;53575;51.366;12.350;2023-07-24T03:57:06;99321.94;;;19.69;70.80
66681;BME280;53575;51.366;12.350;2023-07-24T03:59:31;99320.97;;;19.70;70.54
66681;BME280;53575;51.366;12.350;2023-07-24T04:01:57;99317.00;;;19.77;70.12
66681;BME280;53575;51.366;12.350;2023-07-24T04:04:23;99311.59;;;19.79;69.97
66681;BME280;53575;51.366;12.350;2023-07-24T04:06:49;99317.09;;;19.76;70.37
66681;BME280;53575;51.366;12.350;2023-07-24T04:09:14;99312.38;;;19.81;69.98
66681;BME280;53575;51.366;12.350;2023-07-24T04:11:40;99314.56;;;19.88;69.69
66681;BME280;53575;51.366;12.350;2023-07-24T04:14:06;99311.16;;;19.86;69.56
66681;BME280;53575;51.366;12.350;2023-07-24T04:16:31;99306.81;;;19.85;69.32
66681;BME280;53575;51.366;12.350;2023-07-24T04:18:56;99308.13;;;19.92;68.89
66681;BME280;53575;51.366;12.350;2023-07-24T04:21:22;99305.69;;;20.04;68.46
66681;BME280;53575;51.366;12.350;2023-07-24T04:23:48;99304.63;;;20.06;68.09
66681;BME280;53575;51.366;12.350;2023-07-24T04:26:13;99308.91;;;20.09;68.09
66681;BME280;53575;51.366;12.350;2023-07-24T04:28:39;99305.41;;;20.08;68.22
66681;BME280;53575;51.366;12.350;2023-07-24T04:31:04;99300.38;;;20.04;68.26
66681;BME280;53575;51.366;12.350;2023-07-24T04:33:29;99302.16;;;20.03;68.31
66681;BME280;53575;51.366;12.350;2023-07-24T04:35:55;99304.06;;;20.01;68.51
66681;BME280;53575;51.366;12.350;2023-07-24T04:38:21;99310.78;;;20.07;68.50
66681;BME280;53575;51.366;12.350;2023-07-24T04:40:46;99298.97;;;20.12;68.36
66681;BME280;53575;51.366;12.350;2023-07-24T04:43:12;99296.97;;;20.16;68.32
66681;BME280;53575;51.366;12.350;2023-07-24T04:45:37;99302.94;;;20.05;68.57
66681;BME280;53575;51.366;12.350;2023-07-24T04:48:03;99300.94;;;20.09;68.48
66681;BME280;53575;51.366;12.350;2023-07-24T04:50:28;99295.47;;;20.12;68.70
66681;BME280;53575;51.366;12.350;2023-07-24T04:52:55;99291.00;;;20.12;68.80
66681;BME280;53575;51.366;12.350;2023-07-24T04:55:20;99291.56;;;20.17;69.04
66681;BME280;53575;51.366;12.350;2023-07-24T04:57:46;99289.97;;;20.15;69.19
66681;BME280;53575;51.366;12.350;2023-07-24T05:00:12;99280.41;;;20.27;68.57
66681;BME280;53575;51.366;12.350;2023-07-24T05:02:38;99280.56;;;20.24;68.68
66681;BME280;53575;51.366;12.350;2023-07-24T05:05:04;99278.22;;;20.19;69.28
66681;BME280;53575;51.366;12.350;2023-07-24T05:07:29;99281.25;;;20.13;70.05
66681;BME280;53575;51.366;12.350;2023-07-24T05:09:55;99284.84;;;20.12;69.79
66681;BME280;53575;51.366;12.350;2023-07-24T05:12:20;99289.00;;;20.30;69.68
66681;BME280;53575;51.366;12.350;2023-07-24T05:14:46;99284.81;;;20.40;67.98
66681;BME280;53575;51.366;12.350;2023-07-24T05:17:11;99285.13;;;20.64;67.19
66681;BME280;53575;51.366;12.350;2023-07-24T05:19:37;99292.38;;;20.75;66.37
66681;BME280;53575;51.366;12.350;2023-07-24T05:22:02;99288.94;;;20.87;66.02
66681;BME280;53575;51.366;12.350;2023-07-24T05:24:28;99279.50;;;20.96;65.37
66681;BME280;53575;51.366;12.350;2023-07-24T05:26:53;99281.00;;;21.00;65.40
66681;BME280;53575;51.366;12.350;2023-07-24T05:29:18;99286.22;;;21.02;65.14
66681;BME280;53575;51.366;12.350;2023-07-24T05:31:44;99278.91;;;21.05;64.61
66681;BME280;53575;51.366;12.350;2023-07-24T05:34:09;99273.41;;;21.21;63.92
66681;BME280;53575;51.366;12.350;2023-07-24T05:36:35;99278.81;;;21.07;64.92
66681;BME280;53575;51.366;12.350;2023-07-24T05:39:00;99278.59;;;21.10;65.23
66681;BME280;53575;51.366;12.350;2023-07-24T05:41:26;99284.53;;;21.01;66.04
66681;BME280;53575;51.366;12.350;2023-07-24T05:43:51;99289.84;;;21.01;66.03
66681;BME280;53575;51.366;12.350;2023-07-24T05:46:16;99291.66;;;21.13;64.81
66681;BME280;53575;51.366;12.350;2023-07-24T05:48:42;99286.16;;;21.16;64.31
66681;BME280;53575;51.366;12.350;2023-07-24T05:51:08;99278.97;;;21.18;63.93
66681;BME280;53575;51.366;12.350;2023-07-24T05:53:33;99284.28;;;21.18;63.88
66681;BME280;53575;51.366;12.350;2023-07-24T05:56:00;99279.81;;;21.18;64.30
66681;BME280;53575;51.366;12.350;2023-07-24T05:58:25;99287.25;;;21.26;63.90
66681;BME280;53575;51.366;12.350;2023-07-24T06:00:51;99276.72;;;21.25;63.86
66681;BME280;53575;51.366;12.350;2023-07-24T06:03:16;99270.84;;;21.34;63.32
66681;BME280;53575;51.366;12.350;2023-07-24T06:05:42;99274.16;;;21.50;63.34
66681;BME280;53575;51.366;12.350;2023-07-24T06:08:07;99270.75;;;21.48;63.79
66681;BME280;53575;51.366;12.350;2023-07-24T06:10:34;99277.47;;;21.66;62.43
66681;BME280;53575;51.366;12.350;2023-07-24T06:12:59;99257.16;;;21.78;62.80
66681;BME280;53575;51.366;12.350;2023-07-24T06:15:25;99242.09;;;21.79;61.49
66681;BME280;53575;51.366;12.350;2023-07-24T06:17:50;99234.09;;;21.92;61.30
66681;BME280;53575;51.366;12.350;2023-07-24T06:20:16;99238.66;;;21.89;60.61
66681;BME280;53575;51.366;12.350;2023-07-24T06:22:41;99234.72;;;21.95;60.52
66681;BME280;53575;51.366;12.350;2023-07-24T06:25:07;99232.28;;;22.18;58.39
66681;BME280;53575;51.366;12.350;2023-07-24T06:27:32;99236.75;;;22.17;58.52
66681;BME280;53575;51.366;12.350;2023-07-24T06:29:58;99230.75;;;22.26;57.58
66681;BME280;53575;51.366;12.350;2023-07-24T06:32:23;99229.44;;;22.45;56.77
66681;BME280;53575;51.366;12.350;2023-07-24T06:34:48;99239.63;;;22.51;56.20
66681;BME280;53575;51.366;12.350;2023-07-24T06:37:14;99242.84;;;22.56;55.55
66681;BME280;53575;51.366;12.350;2023-07-24T06:39:39;99241.09;;;22.68;54.62
66681;BME280;53575;51.366;12.350;2023-07-24T06:42:05;99237.63;;;22.78;53.97
66681;BME280;53575;51.366;12.350;2023-07-24T06:44:30;99223.84;;;22.84;54.22
66681;BME280;53575;51.366;12.350;2023-07-24T06:46:55;99223.41;;;22.91;54.18
66681;BME280;53575;51.366;12.350;2023-07-24T06:49:21;99235.84;;;23.03;53.73
66681;BME280;53575;51.366;12.350;2023-07-24T06:51:46;99229.56;;;23.15;52.82
66681;BME280;53575;51.366;12.350;2023-07-24T06:54:12;99230.19;;;23.19;52.32
66681;BME280;53575;51.366;12.350;2023-07-24T06:56:37;99233.97;;;23.27;52.31
66681;BME280;53575;51.366;12.350;2023-07-24T06:59:02;99230.97;;;23.32;53.36
66681;BME280;53575;51.366;12.350;2023-07-24T07:01:28;99230.53;;;23.49;52.47
66681;BME280;53575;51.366;12.350;2023-07-24T07:03:53;99223.69;;;23.69;52.69
66681;BME280;53575;51.366;12.350;2023-07-24T07:06:18;99214.97;;;23.90;51.39
66681;BME280;53575;51.366;12.350;2023-07-24T07:08:44;99219.09;;;24.05;51.11
66681;BME280;53575;51.366;12.350;2023-07-24T07:11:09;99218.38;;;24.14;50.61
66681;BME280;53575;51.366;12.350;2023-07-24T07:13:35;99224.44;;;24.27;50.65
66681;BME280;53575;51.366;12.350;2023-07-24T07:16:00;99230.09;;;24.34;49.73
66681;BME280;53575;51.366;12.350;2023-07-24T07:18:26;99228.19;;;24.36;49.11
66681;BME280;53575;51.366;12.350;2023-07-24T07:20:52;99228.19;;;24.36;49.51
66681;BME280;53575;51.366;12.350;2023-07-24T07:23:18;99228.69;;;24.41;49.66
66681;BME280;53575;51.366;12.350;2023-07-24T07:25:44;99216.44;;;24.27;50.39
66681;BME280;53575;51.366;12.350;2023-07-24T07:28:16;99214.38;;;24.42;50.22
66681;BME280;53575;51.366;12.350;2023-07-24T07:30:42;99219.34;;;24.47;50.06
66681;BME280;53575;51.366;12.350;2023-07-24T07:33:08;99202.78;;;24.53;48.99
66681;BME280;53575;51.366;12.350;2023-07-24T07:35:35;99207.19;;;24.54;49.97
66681;BME280;53575;51.366;12.350;2023-07-24T07:38:01;99204.56;;;24.75;48.42
66681;BME280;53575;51.366;12.350;2023-07-24T07:40:27;99209.53;;;24.79;48.08
66681;BME280;53575;51.366;12.350;2023-07-24T07:42:56;99202.00;;;24.85;47.32
66681;BME280;53575;51.366;12.350;2023-07-24T07:45:22;99203.94;;;24.83;47.96
66681;BME280;53575;51.366;12.350;2023-07-24T07:47:48;99200.97;;;24.97;47.93
66681;BME280;53575;51.366;12.350;2023-07-24T07:50:14;99207.34;;;25.05;46.75
66681;BME280;53575;51.366;12.350;2023-07-24T07:52:39;99196.31;;;25.10;47.22
66681;BME280;53575;51.366;12.350;2023-07-24T07:55:05;99209.03;;;25.18;46.66
66681;BME280;53575;51.366;12.350;2023-07-24T07:57:34;99196.41;;;25.09;46.70
66681;BME280;53575;51.366;12.350;2023-07-24T08:00:00;99189.03;;;25.01;46.73
66681;BME280;53575;51.366;12.350;2023-07-24T08:02:25;99176.75;;;25.10;46.33
66681;BME280;53575;51.366;12.350;2023-07-24T08:04:50;99187.03;;;25.14;46.34
66681;BME280;53575;51.366;12.350;2023-07-24T08:07:16;99177.34;;;25.02;46.97
66681;BME280;53575;51.366;12.350;2023-07-24T08:09:41;99179.31;;;25.11;46.91
66681;BME280;53575;51.366;12.350;2023-07-24T08:12:07;99177.94;;;25.17;47.07
66681;BME280;53575;51.366;12.350;2023-07-24T08:14:32;99184.78;;;25.31;46.58
66681;BME280;53575;51.366;12.350;2023-07-24T08:16:58;99185.75;;;25.29;46.14
66681;BME280;53575;51.366;12.350;2023-07-24T08:19:23;99173.69;;;25.35;46.33
66681;BME280;53575;51.366;12.350;2023-07-24T08:21:48;99178.06;;;25.36;46.43
66681;BME280;53575;51.366;12.350;2023-07-24T08:24:14;99172.50;;;25.28;47.04
66681;BME280;53575;51.366;12.350;2023-07-24T08:26:39;99175.59;;;25.23;45.84
66681;BME280;53575;51.366;12.350;2023-07-24T08:29:05;99190.91;;;25.21;45.31
66681;BME280;53575;51.366;12.350;2023-07-24T08:31:31;99174.66;;;25.13;45.23
66681;BME280;53575;51.366;12.350;2023-07-24T08:33:56;99176.94;;;25.18;45.70
66681;BME280;53575;51.366;12.350;2023-07-24T08:36:22;99167.09;;;25.18;46.20
66681;BME280;53575;51.366;12.350;2023-07-24T08:38:47;99162.91;;;25.25;45.61
66681;BME280;53575;51.366;12.350;2023-07-24T08:41:14;99159.22;;;25.38;45.56
66681;BME280;53575;51.366;12.350;2023-07-24T08:43:41;99159.41;;;25.25;45.56
66681;BME280;53575;51.366;12.350;2023-07-24T08:46:07;99171.72;;;25.16;45.88
66681;BME280;53575;51.366;12.350;2023-07-24T08:48:36;99165.81;;;25.13;46.14
66681;BME280;53575;51.366;12.350;2023-07-24T08:51:02;99169.69;;;25.09;46.19
66681;BME280;53575;51.366;12.350;2023-07-24T08:53:29;99175.09;;;25.18;45.59
66681;BME280;53575;51.366;12.350;2023-07-24T08:55:56;99175.53;;;25.35;44.72
66681;BME280;53575;51.366;12.350;2023-07-24T08:58:22;99165.34;;;25.49;44.96
66681;BME280;53575;51.366;12.350;2023-07-24T09:00:47;99165.09;;;25.62;44.27
66681;BME280;53575;51.366;12.350;2023-07-24T09:03:13;99166.91;;;25.83;44.35
66681;BME280;53575;51.366;12.350;2023-07-24T09:05:38;99160.97;;;25.79;44.70
66681;BME280;53575;51.366;12.350;2023-07-24T09:08:04;99148.97;;;26.04;44.42
66681;BME280;53575;51.366;12.350;2023-07-24T09:10:29;99145.94;;;26.28;43.38
66681;BME280;53575;51.366;12.350;2023-07-24T09:12:55;99149.06;;;26.33;43.25
66681;BME280;53575;51.366;12.350;2023-07-24T09:15:21;99141.13;;;26.32;43.17
66681;BME280;53575;51.366;12.350;2023-07-24T09:17:51;99144.53;;;26.34;43.50
66681;BME280;53575;51.366;12.350;2023-07-24T09:20:17;99137.81;;;26.49;43.57
66681;BME280;53575;51.366;12.350;2023-07-24T09:22:50;99127.94;;;26.59;42.96
66681;BME280;53575;51.366;12.350;2023-07-24T09:25:15;99126.66;;;26.63;43.10
66681;BME280;53575;51.366;12.350;2023-07-24T09:27:41;99122.88;;;26.76;42.64
66681;BME280;53575;51.366;12.350;2023-07-24T09:30:14;99126.66;;;26.92;42.27
66681;BME280;53575;51.366;12.350;2023-07-24T09:32:40;99134.28;;;27.07;41.52
66681;BME280;53575;51.366;12.350;2023-07-24T09:35:16;99126.56;;;27.13;42.12
66681;BME280;53575;51.366;12.350;2023-07-24T09:37:43;99136.41;;;27.32;41.70
66681;BME280;53575;51.366;12.350;2023-07-24T09:40:09;99135.13;;;27.36;41.54
66681;BME280;53575;51.366;12.350;2023-07-24T09:42:36;99130.47;;;27.29;42.04
66681;BME280;53575;51.366;12.350;2023-07-24T09:45:03;99130.19;;;27.22;41.49
66681;BME280;53575;51.366;12.350;2023-07-24T09:47:29;99127.91;;;27.27;41.46
66681;BME280;53575;51.366;12.350;2023-07-24T09:49:55;99122.16;;;27.12;41.46
66681;BME280;53575;51.366;12.350;2023-07-24T09:52:21;99123.16;;;27.11;42.02
66681;BME280;53575;51.366;12.350;2023-07-24T09:55:46;99116.66;;;26.94;42.20
66681;BME280;53575;51.366;12.350;2023-07-24T09:57:46;99117.22;;;26.98;42.64
66681;BME280;53575;51.366;12.350;2023-07-24T10:00:13;99112.84;;;26.97;42.16
66681;BME280;53575;51.366;12.350;2023-07-24T10:02:39;99111.03;;;27.17;42.31
66681;BME280;53575;51.366;12.350;2023-07-24T10:05:06;99112.09;;;27.24;42.36
66681;BME280;53575;51.366;12.350;2023-07-24T10:07:31;99104.50;;;27.00;42.32
66681;BME280;53575;51.366;12.350;2023-07-24T10:09:57;99088.44;;;26.90;42.44
66681;BME280;53575;51.366;12.350;2023-07-24T10:12:23;99083.66;;;26.94;42.19
66681;BME280;53575;51.366;12.350;2023-07-24T10:14:53;99071.81;;;26.87;42.19
66681;BME280;53575;51.366;12.350;2023-07-24T10:17:41;99075.72;;;27.02;42.48
66681;BME280;53575;51.366;12.350;2023-07-24T10:20:08;99067.66;;;27.21;42.39
66681;BME280;53575;51.366;12.350;2023-07-24T10:22:35;99069.50;;;27.21;42.20
66681;BME280;53575;51.366;12.350;2023-07-24T10:25:01;99066.22;;;27.27;42.21
66681;BME280;53575;51.366;12.350;2023-07-24T10:27:26;99070.56;;;27.38;42.13
66681;BME280;53575;51.366;12.350;2023-07-24T10:30:04;99059.53;;;27.41;42.70
66681;BME280;53575;51.366;12.350;2023-07-24T10:32:30;99069.47;;;27.58;42.54
66681;BME280;53575;51.366;12.350;2023-07-24T10:35:00;99065.69;;;27.51;42.07
66681;BME280;53575;51.366;12.350;2023-07-24T10:37:36;99053.78;;;27.63;42.57
66681;BME280;53575;51.366;12.350;2023-07-24T10:40:03;99046.84;;;27.98;41.80
66681;BME280;53575;51.366;12.350;2023-07-24T10:42:29;99040.00;;;27.86;41.25
66681;BME280;53575;51.366;12.350;2023-07-24T10:45:09;99039.38;;;27.92;41.27
66681;BME280;53575;51.366;12.350;2023-07-24T10:47:35;99036.78;;;28.00;41.57
66681;BME280;53575;51.366;12.350;2023-07-24T10:50:01;99035.19;;;28.07;41.15
66681;BME280;53575;51.366;12.350;2023-07-24T10:52:31;99024.38;;;27.72;41.42
66681;BME280;53575;51.366;12.350;2023-07-24T10:55:03;99026.88;;;27.73;41.94
66681;BME280;53575;51.366;12.350;2023-07-24T10:57:29;99024.19;;;27.73;41.77
66681;BME280;53575;51.366;12.350;2023-07-24T10:59:55;99023.53;;;27.71;42.20
66681;BME280;53575;51.366;12.350;2023-07-24T11:02:21;99024.28;;;27.91;42.06
66681;BME280;53575;51.366;12.350;2023-07-24T11:04:46;99004.69;;;27.81;41.40
66681;BME280;53575;51.366;12.350;2023-07-24T11:07:13;99012.63;;;27.73;42.41
66681;BME280;53575;51.366;12.350;2023-07-24T11:09:39;99006.06;;;27.57;42.32
66681;BME280;53575;51.366;12.350;2023-07-24T11:12:16;99007.09;;;27.56;42.59
66681;BME280;53575;51.366;12.350;2023-07-24T11:14:52;99001.81;;;27.64;43.39
66681;BME280;53575;51.366;12.350;2023-07-24T11:17:20;99000.34;;;27.70;43.50
66681;BME280;53575;51.366;12.350;2023-07-24T11:19:46;98996.72;;;27.61;44.26
66681;BME280;53575;51.366;12.350;2023-07-24T11:22:12;98996.09;;;27.77;43.80
66681;BME280;53575;51.366;12.350;2023-07-24T11:24:45;99006.25;;;27.74;43.47
66681;BME280;53575;51.366;12.350;2023-07-24T11:27:16;99012.69;;;27.63;43.72
66681;BME280;53575;51.366;12.350;2023-07-24T11:29:47;99007.66;;;27.50;44.20
66681;BME280;53575;51.366;12.350;2023-07-24T11:32:17;99011.19;;;27.51;44.18
66681;BME280;53575;51.366;12.350;2023-07-24T11:34:43;99012.53;;;27.37;44.25
66681;BME280;53575;51.366;12.350;2023-07-24T11:37:08;98998.91;;;27.20;43.99
66681;BME280;53575;51.366;12.350;2023-07-24T11:39:34;99008.06;;;27.28;44.51
66681;BME280;53575;51.366;12.350;2023-07-24T11:42:00;98989.72;;;27.51;43.94
66681;BME280;53575;51.366;12.350;2023-07-24T11:44:27;98995.53;;;27.74;43.46
66681;BME280;53575;51.366;12.350;2023-07-24T11:47:01;98992.31;;;27.98;43.52
66681;BME280;53575;51.366;12.350;2023-07-24T11:49:28;98985.63;;;28.02;43.02
66681;BME280;53575;51.366;12.350;2023-07-24T11:52:00;98981.41;;;28.17;42.96
66681;BME280;53575;51.366;12.350;2023-07-24T11:54:25;98978.31;;;28.12;42.50
66681;BME280;53575;51.366;12.350;2023-07-24T11:56:51;98979.78;;;28.24;42.77
66681;BME280;53575;51.366;12.350;2023-07-24T11:59:16;98975.00;;;28.36;42.45
66681;BME280;53575;51.366;12.350;2023-07-24T12:01:46;98975.72;;;28.38;41.94
66681;BME280;53575;51.366;12.350;2023-07-24T12:04:13;98964.09;;;28.55;41.43
66681;BME280;53575;51.366;12.350;2023-07-24T12:06:38;98965.84;;;28.64;41.43
66681;BME280;53575;51.366;12.350;2023-07-24T12:09:04;98955.72;;;28.58;40.90
66681;BME280;53575;51.366;12.350;2023-07-24T12:11:38;98953.81;;;28.33;41.28
66681;BME280;53575;51.366;12.350;2023-07-24T12:14:04;98955.69;;;27.97;41.70
66681;BME280;53575;51.366;12.350;2023-07-24T12:16:29;98942.66;;;27.84;42.33
66681;BME280;53575;51.366;12.350;2023-07-24T12:18:56;98944.25;;;27.77;42.21
66681;BME280;53575;51.366;12.350;2023-07-24T12:21:21;98939.97;;;27.84;42.78
66681;BME280;53575;51.366;12.350;2023-07-24T12:23:46;98910.78;;;28.25;42.24
66681;BME280;53575;51.366;12.350;2023-07-24T12:26:12;98917.25;;;28.92;41.15
66681;BME280;53575;51.366;12.350;2023-07-24T12:28:37;98918.84;;;29.53;40.34
66681;BME280;53575;51.366;12.350;2023-07-24T12:31:02;98924.72;;;29.49;39.54
66681;BME280;53575;51.366;12.350;2023-07-24T12:33:28;98913.97;;;29.49;39.48
66681;BME280;53575;51.366;12.350;2023-07-24T12:35:53;98920.97;;;28.91;40.30
66681;BME280;53575;51.366;12.350;2023-07-24T12:38:19;98914.13;;;28.71;40.79
66681;BME280;53575;51.366;12.350;2023-07-24T12:40:44;98904.97;;;28.81;40.15
66681;BME280;53575;51.366;12.350;2023-07-24T12:43:10;98897.63;;;28.65;40.15
66681;BME280;53575;51.366;12.350;2023-07-24T12:45:35;98901.22;;;28.74;40.19
66681;BME280;53575;51.366;12.350;2023-07-24T12:48:01;98888.59;;;28.66;40.27