sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2023-07-28T00:01:28;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:03:54;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:06:19;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:08:45;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:11:11;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:13:41;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:16:07;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:18:33;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:20:59;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:23:24;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:25:50;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:28:16;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:30:41;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:33:07;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:35:32;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:37:58;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:40:24;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:42:50;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:45:15;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:47:41;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:50:08;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:52:35;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:55:01;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:57:27;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T00:59:53;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:02:19;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:04:45;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:07:27;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:12:27;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:14:52;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:17:18;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:19:45;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:25:06;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:27:33;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:29:59;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:32:25;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:34:51;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:37:16;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:39:42;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:42:07;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:44:33;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:46:58;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:49:30;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:51:55;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:54:21;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:56:47;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T01:59:12;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:01:39;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:04:04;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:06:31;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:08:57;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:11:22;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:13:48;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:16:13;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:18:39;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:21:04;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:23:30;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:25:55;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:28:21;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:30:46;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:33:12;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:35:37;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:38:03;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:40:28;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:42:54;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:45:19;14.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:47:45;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:50:11;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:52:36;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:55:02;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:57:27;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T02:59:53;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:02:18;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:04:44;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:07:10;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:09:35;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:12:01;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:14:26;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:16:53;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:19:19;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:21:44;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:24:10;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:26:35;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:29:01;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:31:27;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:33:52;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:36:18;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:38:44;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:41:10;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:43:35;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:46:01;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:48:27;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:50:52;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:53:18;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:55:43;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T03:58:09;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:00:34;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:03:00;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:05:25;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:07:51;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:10:17;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:12:42;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:15:08;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:17:34;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:19:59;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:22:25;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:24:50;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:27:16;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:29:42;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:32:07;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:34:33;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:36:59;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:39:25;16.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:41:50;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:44:16;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:46:42;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:49:07;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:51:33;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:53:58;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:56:24;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T04:58:50;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:01:15;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:03:41;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:06:06;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:08:32;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:10:58;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:13:23;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:15:49;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:18:14;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:20:40;18.20;99.40
6948;DHT22;3513;47.664;9.162;2023-07-28T05:23:05;18.20;99.30
6948;DHT22;3513;47.664;9.162;2023-07-28T05:25:31;18.40;99.10
6948;DHT22;3513;47.664;9.162;2023-07-28T05:27:56;18.40;98.90
6948;DHT22;3513;47.664;9.162;2023-07-28T05:30:22;18.40;98.70
6948;DHT22;3513;47.664;9.162;2023-07-28T05:32:47;18.40;98.60
6948;DHT22;3513;47.664;9.162;2023-07-28T05:35:15;18.30;98.60
6948;DHT22;3513;47.664;9.162;2023-07-28T05:37:40;18.30;98.80
6948;DHT22;3513;47.664;9.162;2023-07-28T05:40:06;18.30;99.00
6948;DHT22;3513;47.664;9.162;2023-07-28T05:42:32;18.30;99.10
6948;DHT22;3513;47.664;9.162;2023-07-28T05:44:59;18.30;99.20
6948;DHT22;3513;47.664;9.162;2023-07-28T05:47:24;18.30;99.30
6948;DHT22;3513;47.664;9.162;2023-07-28T05:49:51;18.40;99.50
6948;DHT22;3513;47.664;9.162;2023-07-28T05:52:19;18.40;99.40
6948;DHT22;3513;47.664;9.162;2023-07-28T05:54:45;18.50;99.30
6948;DHT22;3513;47.664;9.162;2023-07-28T05:57:10;18.50;99.10
6948;DHT22;3513;47.664;9.162;2023-07-28T05:59:36;18.60;99.10
6948;DHT22;3513;47.664;9.162;2023-07-28T06:02:02;18.70;99.10
6948;DHT22;3513;47.664;9.162;2023-07-28T06:04:27;18.80;98.80
6948;DHT22;3513;47.664;9.162;2023-07-28T06:06:53;18.90;98.70
6948;DHT22;3513;47.664;9.162;2023-07-28T06:09:18;19.10;98.80
6948;DHT22;3513;47.664;9.162;2023-07-28T06:11:44;19.30;97.70
6948;DHT22;3513;47.664;9.162;2023-07-28T06:14:10;19.40;97.80
6948;DHT22;3513;47.664;9.162;2023-07-28T06:16:35;19.50;97.10
6948;DHT22;3513;47.664;9.162;2023-07-28T06:19:01;19.60;97.20
6948;DHT22;3513;47.664;9.162;2023-07-28T06:21:26;19.60;96.80
6948;DHT22;3513;47.664;9.162;2023-07-28T06:23:52;19.70;97.00
6948;DHT22;3513;47.664;9.162;2023-07-28T06:26:17;19.80;97.10
6948;DHT22;3513;47.664;9.162;2023-07-28T06:28:43;19.90;96.70
6948;DHT22;3513;47.664;9.162;2023-07-28T06:31:09;20.00;96.50
6948;DHT22;3513;47.664;9.162;2023-07-28T06:33:36;20.10;96.30
6948;DHT22;3513;47.664;9.162;2023-07-28T06:36:02;20.30;96.30
6948;DHT22;3513;47.664;9.162;2023-07-28T06:38:28;20.40;96.00
6948;DHT22;3513;47.664;9.162;2023-07-28T06:40:53;20.60;95.60
6948;DHT22;3513;47.664;9.162;2023-07-28T06:43:19;20.80;95.30
6948;DHT22;3513;47.664;9.162;2023-07-28T06:45:45;21.00;95.10
6948;DHT22;3513;47.664;9.162;2023-07-28T06:48:10;21.10;94.80
6948;DHT22;3513;47.664;9.162;2023-07-28T06:50:36;21.20;94.40
6948;DHT22;3513;47.664;9.162;2023-07-28T06:53:01;21.20;94.00
6948;DHT22;3513;47.664;9.162;2023-07-28T06:55:27;21.30;94.10
6948;DHT22;3513;47.664;9.162;2023-07-28T06:57:53;21.40;94.60
6948;DHT22;3513;47.664;9.162;2023-07-28T07:00:18;21.40;94.30
6948;DHT22;3513;47.664;9.162;2023-07-28T07:02:44;21.50;93.80
6948;DHT22;3513;47.664;9.162;2023-07-28T07:05:10;21.60;93.50
6948;DHT22;3513;47.664;9.162;2023-07-28T07:07:37;21.80;93.50
6948;DHT22;3513;47.664;9.162;2023-07-28T07:10:02;22.00;92.70
6948;DHT22;3513;47.664;9.162;2023-07-28T07:12:28;22.10;92.30
6948;DHT22;3513;47.664;9.162;2023-07-28T07:14:54;22.20;92.30
6948;DHT22;3513;47.664;9.162;2023-07-28T07:17:19;22.30;92.80
6948;DHT22;3513;47.664;9.162;2023-07-28T07:19:45;22.40;91.90
6948;DHT22;3513;47.664;9.162;2023-07-28T07:22:10;22.40;91.70
6948;DHT22;3513;47.664;9.162;2023-07-28T07:24:36;22.40;90.60
6948;DHT22;3513;47.664;9.162;2023-07-28T07:27:02;22.40;90.10
6948;DHT22;3513;47.664;9.162;2023-07-28T07:29:27;22.40;90.60
6948;DHT22;3513;47.664;9.162;2023-07-28T07:31:53;22.40;89.80
6948;DHT22;3513;47.664;9.162;2023-07-28T07:34:22;22.50;91.00
6948;DHT22;3513;47.664;9.162;2023-07-28T07:36:47;22.60;91.00
6948;DHT22;3513;47.664;9.162;2023-07-28T07:39:13;22.70;90.10
6948;DHT22;3513;47.664;9.162;2023-07-28T07:41:39;22.70;90.10
6948;DHT22;3513;47.664;9.162;2023-07-28T07:44:04;22.80;89.60
6948;DHT22;3513;47.664;9.162;2023-07-28T07:46:30;22.90;90.30
6948;DHT22;3513;47.664;9.162;2023-07-28T07:48:56;22.90;89.00
6948;DHT22;3513;47.664;9.162;2023-07-28T07:51:21;22.90;89.00
6948;DHT22;3513;47.664;9.162;2023-07-28T07:53:47;23.10;89.40
6948;DHT22;3513;47.664;9.162;2023-07-28T07:56:13;23.20;87.80
6948;DHT22;3513;47.664;9.162;2023-07-28T07:58:38;23.20;88.60
6948;DHT22;3513;47.664;9.162;2023-07-28T08:01:04;23.30;86.60
6948;DHT22;3513;47.664;9.162;2023-07-28T08:03:30;23.20;85.40
6948;DHT22;3513;47.664;9.162;2023-07-28T08:05:57;23.00;86.30
6948;DHT22;3513;47.664;9.162;2023-07-28T08:08:23;23.00;88.10
6948;DHT22;3513;47.664;9.162;2023-07-28T08:10:50;23.10;88.50
6948;DHT22;3513;47.664;9.162;2023-07-28T08:13:15;23.10;88.70
6948;DHT22;3513;47.664;9.162;2023-07-28T08:15:44;23.30;88.90
6948;DHT22;3513;47.664;9.162;2023-07-28T08:18:12;23.40;88.50
6948;DHT22;3513;47.664;9.162;2023-07-28T08:20:37;23.50;86.40
6948;DHT22;3513;47.664;9.162;2023-07-28T08:23:03;23.60;87.30
6948;DHT22;3513;47.664;9.162;2023-07-28T08:25:29;23.70;85.90
6948;DHT22;3513;47.664;9.162;2023-07-28T08:27:54;23.90;86.40
6948;DHT22;3513;47.664;9.162;2023-07-28T08:30:20;24.00;83.40
6948;DHT22;3513;47.664;9.162;2023-07-28T08:32:46;23.90;82.90
6948;DHT22;3513;47.664;9.162;2023-07-28T08:35:12;23.90;84.20
6948;DHT22;3513;47.664;9.162;2023-07-28T08:37:37;23.90;83.50
6948;DHT22;3513;47.664;9.162;2023-07-28T08:40:03;24.00;84.30
6948;DHT22;3513;47.664;9.162;2023-07-28T08:42:36;24.20;84.10
6948;DHT22;3513;47.664;9.162;2023-07-28T08:45:03;24.40;82.10
6948;DHT22;3513;47.664;9.162;2023-07-28T08:47:30;24.40;81.30
6948;DHT22;3513;47.664;9.162;2023-07-28T08:49:56;24.40;81.20
6948;DHT22;3513;47.664;9.162;2023-07-28T08:52:22;24.40;81.20
6948;DHT22;3513;47.664;9.162;2023-07-28T08:54:49;24.30;81.70
6948;DHT22;3513;47.664;9.162;2023-07-28T08:57:15;24.40;81.50
6948;DHT22;3513;47.664;9.162;2023-07-28T08:59:40;24.30;80.60
6948;DHT22;3513;47.664;9.162;2023-07-28T09:02:27;24.30;81.00
6948;DHT22;3513;47.664;9.162;2023-07-28T09:04:53;24.30;80.90
6948;DHT22;3513;47.664;9.162;2023-07-28T09:07:19;24.20;79.90
6948;DHT22;3513;47.664;9.162;2023-07-28T09:09:45;24.20;80.90
6948;DHT22;3513;47.664;9.162;2023-07-28T09:12:11;24.10;79.90
6948;DHT22;3513;47.664;9.162;2023-07-28T09:14:38;24.10;79.70
6948;DHT22;3513;47.664;9.162;2023-07-28T09:17:11;24.00;80.00
6948;DHT22;3513;47.664;9.162;2023-07-28T09:19:58;23.90;80.50
6948;DHT22;3513;47.664;9.162;2023-07-28T09:22:24;24.00;80.90
6948;DHT22;3513;47.664;9.162;2023-07-28T09:24:50;24.00;80.70
6948;DHT22;3513;47.664;9.162;2023-07-28T09:27:22;24.10;82.10
6948;DHT22;3513;47.664;9.162;2023-07-28T09:29:49;24.00;82.20
6948;DHT22;3513;47.664;9.162;2023-07-28T09:32:15;24.20;79.50
6948;DHT22;3513;47.664;9.162;2023-07-28T09:34:41;24.20;79.00
6948;DHT22;3513;47.664;9.162;2023-07-28T09:37:08;24.30;80.10
6948;DHT22;3513;47.664;9.162;2023-07-28T09:39:36;24.30;80.20
6948;DHT22;3513;47.664;9.162;2023-07-28T09:42:02;24.40;79.60
6948;DHT22;3513;47.664;9.162;2023-07-28T09:44:29;24.50;80.50
6948;DHT22;3513;47.664;9.162;2023-07-28T09:46:55;24.60;79.40
6948;DHT22;3513;47.664;9.162;2023-07-28T09:49:33;24.70;81.90
6948;DHT22;3513;47.664;9.162;2023-07-28T09:52:06;24.80;81.20
6948;DHT22;3513;47.664;9.162;2023-07-28T09:54:38;24.70;81.60
6948;DHT22;3513;47.664;9.162;2023-07-28T09:57:12;24.80;81.50
6948;DHT22;3513;47.664;9.162;2023-07-28T09:59:42;25.00;81.90
6948;DHT22;3513;47.664;9.162;2023-07-28T10:02:08;25.40;80.80
6948;DHT22;3513;47.664;9.162;2023-07-28T10:04:34;25.40;79.20
6948;DHT22;3513;47.664;9.162;2023-07-28T10:07:01;25.60;79.30
6948;DHT22;3513;47.664;9.162;2023-07-28T10:09:29;25.70;77.90
6948;DHT22;3513;47.664;9.162;2023-07-28T10:11:56;25.70;77.30
6948;DHT22;3513;47.664;9.162;2023-07-28T10:14:29;25.80;75.30
6948;DHT22;3513;47.664;9.162;2023-07-28T10:16:57;25.80;74.80
6948;DHT22;3513;47.664;9.162;2023-07-28T10:19:28;25.90;74.20
6948;DHT22;3513;47.664;9.162;2023-07-28T10:22:01;26.00;72.30
6948;DHT22;3513;47.664;9.162;2023-07-28T10:24:53;26.00;70.50
6948;DHT22;3513;47.664;9.162;2023-07-28T10:27:34;26.00;72.50
6948;DHT22;3513;47.664;9.162;2023-07-28T10:30:02;26.00;69.50
6948;DHT22;3513;47.664;9.162;2023-07-28T10:32:41;26.00;69.60
6948;DHT22;3513;47.664;9.162;2023-07-28T10:37:39;26.40;70.60
6948;DHT22;3513;47.664;9.162;2023-07-28T10:40:29;26.30;70.70
6948;DHT22;3513;47.664;9.162;2023-07-28T10:42:56;26.40;70.60
6948;DHT22;3513;47.664;9.162;2023-07-28T10:45:24;26.30;72.00
6948;DHT22;3513;47.664;9.162;2023-07-28T10:47:52;26.20;70.40
6948;DHT22;3513;47.664;9.162;2023-07-28T10:50:18;26.30;70.50
6948;DHT22;3513;47.664;9.162;2023-07-28T10:52:45;26.40;69.90
6948;DHT22;3513;47.664;9.162;2023-07-28T10:55:19;26.50;68.80
6948;DHT22;3513;47.664;9.162;2023-07-28T10:57:47;26.60;67.80
6948;DHT22;3513;47.664;9.162;2023-07-28T11:00:17;26.80;65.60
6948;DHT22;3513;47.664;9.162;2023-07-28T11:02:47;26.90;67.00
6948;DHT22;3513;47.664;9.162;2023-07-28T11:05:33;27.10;63.40
6948;DHT22;3513;47.664;9.162;2023-07-28T11:08:00;27.20;62.60
6948;DHT22;3513;47.664;9.162;2023-07-28T11:10:30;27.20;63.20
6948;DHT22;3513;47.664;9.162;2023-07-28T11:13:02;27.30;64.70
6948;DHT22;3513;47.664;9.162;2023-07-28T11:15:28;27.30;63.70
6948;DHT22;3513;47.664;9.162;2023-07-28T11:17:54;27.40;63.30
6948;DHT22;3513;47.664;9.162;2023-07-28T11:20:22;27.50;63.80
6948;DHT22;3513;47.664;9.162;2023-07-28T11:22:59;27.80;63.80
6948;DHT22;3513;47.664;9.162;2023-07-28T11:25:26;27.90;63.90
6948;DHT22;3513;47.664;9.162;2023-07-28T11:27:52;27.90;64.00
6948;DHT22;3513;47.664;9.162;2023-07-28T11:30:19;28.00;61.90
6948;DHT22;3513;47.664;9.162;2023-07-28T11:32:47;27.90;63.50
6948;DHT22;3513;47.664;9.162;2023-07-28T11:35:14;27.80;62.90
6948;DHT22;3513;47.664;9.162;2023-07-28T11:37:42;27.60;63.80
6948;DHT22;3513;47.664;9.162;2023-07-28T11:40:10;27.40;64.30
6948;DHT22;3513;47.664;9.162;2023-07-28T11:42:54;27.20;65.40
6948;DHT22;3513;47.664;9.162;2023-07-28T11:45:21;27.00;65.20
6948;DHT22;3513;47.664;9.162;2023-07-28T11:48:02;26.90;66.00
6948;DHT22;3513;47.664;9.162;2023-07-28T11:50:30;26.70;65.20
6948;DHT22;3513;47.664;9.162;2023-07-28T11:52:57;26.60;65.60
6948;DHT22;3513;47.664;9.162;2023-07-28T11:55:23;26.60;66.60
6948;DHT22;3513;47.664;9.162;2023-07-28T11:57:50;26.60;66.70
6948;DHT22;3513;47.664;9.162;2023-07-28T12:00:16;26.60;66.00
6948;DHT22;3513;47.664;9.162;2023-07-28T12:02:42;26.70;66.50
6948;DHT22;3513;47.664;9.162;2023-07-28T12:05:15;26.60;67.20
6948;DHT22;3513;47.664;9.162;2023-07-28T12:07:41;26.50;67.90
6948;DHT22;3513;47.664;9.162;2023-07-28T12:10:12;26.50;67.00
6948;DHT22;3513;47.664;9.162;2023-07-28T12:12:45;26.50;67.40
6948;DHT22;3513;47.664;9.162;2023-07-28T12:15:26;26.60;67.50
6948;DHT22;3513;47.664;9.162;2023-07-28T12:20:44;26.70;68.60
6948;DHT22;3513;47.664;9.162;2023-07-28T12:23:13;26.70;69.70
6948;DHT22;3513;47.664;9.162;2023-07-28T12:25:39;26.80;69.00
6948;DHT22;3513;47.664;9.162;2023-07-28T12:28:05;26.80;68.90
6948;DHT22;3513;47.664;9.162;2023-07-28T12:30:32;26.80;68.50
6948;DHT22;3513;47.664;9.162;2023-07-28T12:32:57;26.90;68.50
6948;DHT22;3513;47.664;9.162;2023-07-28T12:35:24;27.00;68.80
6948;DHT22;3513;47.664;9.162;2023-07-28T12:37:50;27.30;67.60
6948;DHT22;3513;47.664;9.162;2023-07-28T12:40:17;27.30;65.70
6948;DHT22;3513;47.664;9.162;2023-07-28T12:42:44;27.40;65.50
6948;DHT22;3513;47.664;9.162;2023-07-28T12:45:10;27.40;64.70
6948;DHT22;3513;47.664;9.162;2023-07-28T12:47:36;27.40;65.40
6948;DHT22;3513;47.664;9.162;2023-07-28T12:50:02;27.40;65.50
6948;DHT22;3513;47.664;9.162;2023-07-28T12:52:29;27.30;65.60
6948;DHT22;3513;47.664;9.162;2023-07-28T12:54:55;27.20;65.00
6948;DHT22;3513;47.664;9.162;2023-07-28T12:57:20;27.10;65.10
6948;DHT22;3513;47.664;9.162;2023-07-28T12:59:46;27.00;65.30
6948;DHT22;3513;47.664;9.162;2023-07-28T13:02:12;26.90;65.30
6948;DHT22;3513;47.664;9.162;2023-07-28T13:04:37;26.80;66.60
6948;DHT22;3513;47.664;9.162;2023-07-28T13:07:03;26.80;66.60
6948;DHT22;3513;47.664;9.162;2023-07-28T13:09:29;26.80;68.00
6948;DHT22;3513;47.664;9.162;2023-07-28T13:11:54;26.90;68.40
6948;DHT22;3513;47.664;9.162;2023-07-28T13:14:20;27.30;67.20
6948;DHT22;3513;47.664;9.162;2023-07-28T13:16:45;27.50;67.40
6948;DHT22;3513;47.664;9.162;2023-07-28T13:19:11;28.00;64.90
6948;DHT22;3513;47.664;9.162;2023-07-28T13:21:37;28.70;64.50
6948;DHT22;3513;47.664;9.162;2023-07-28T13:24:02;29.10;60.00
6948;DHT22;3513;47.664;9.162;2023-07-28T13:26:28;29.00;60.10
6948;DHT22;3513;47.664;9.162;2023-07-28T13:28:54;28.90;59.70
6948;DHT22;3513;47.664;9.162;2023-07-28T13:31:22;28.90;60.00
6948;DHT22;3513;47.664;9.162;2023-07-28T13:33:47;28.90;59.30
6948;DHT22;3513;47.664;9.162;2023-07-28T13:36:13;28.80;59.30
6948;DHT22;3513;47.664;9.162;2023-07-28T13:38:38;28.60;59.20
6948;DHT22;3513;47.664;9.162;2023-07-28T13:41:06;28.40;61.40
6948;DHT22;3513;47.664;9.162;2023-07-28T13:43:32;28.20;61.70
6948;DHT22;3513;47.664;9.162;2023-07-28T13:46:01;27.90;61.10
6948;DHT22;3513;47.664;9.162;2023-07-28T13:48:27;27.70;62.30
6948;DHT22;3513;47.664;9.162;2023-07-28T13:50:52;27.60;63.00
6948;DHT22;3513;47.664;9.162;2023-07-28T13:53:18;27.70;63.00
6948;DHT22;3513;47.664;9.162;2023-07-28T13:55:43;27.70;63.60
6948;DHT22;3513;47.664;9.162;2023-07-28T13:58:09;27.60;62.90
6948;DHT22;3513;47.664;9.162;2023-07-28T14:00:35;27.60;63.20
6948;DHT22;3513;47.664;9.162;2023-07-28T14:03:01;27.40;63.00
6948;DHT22;3513;47.664;9.162;2023-07-28T14:05:27;27.20;64.30
6948;DHT22;3513;47.664;9.162;2023-07-28T14:07:53;27.10;65.90
6948;DHT22;3513;47.664;9.162;2023-07-28T14:10:19;26.90;65.60
6948;DHT22;3513;47.664;9.162;2023-07-28T14:12:44;26.90;66.30
6948;DHT22;3513;47.664;9.162;2023-07-28T14:15:10;27.00;66.70
6948;DHT22;3513;47.664;9.162;2023-07-28T14:17:35;27.10;67.00
6948;DHT22;3513;47.664;9.162;2023-07-28T14:20:01;27.20;66.10
6948;DHT22;3513;47.664;9.162;2023-07-28T14:22:26;27.10;66.30
6948;DHT22;3513;47.664;9.162;2023-07-28T14:24:52;27.00;65.70
6948;DHT22;3513;47.664;9.162;2023-07-28T14:27:17;27.00;64.80
6948;DHT22;3513;47.664;9.162;2023-07-28T14:29:43;26.90;65.10
6948;DHT22;3513;47.664;9.162;2023-07-28T14:32:09;26.90;65.90
6948;DHT22;3513;47.664;9.162;2023-07-28T14:34:34;27.00;66.70
6948;DHT22;3513;47.664;9.162;2023-07-28T14:37:04;27.10;67.00
6948;DHT22;3513;47.664;9.162;2023-07-28T14:39:33;27.20;66.10
6948;DHT22;3513;47.664;9.162;2023-07-28T14:41:58;27.10;65.10
6948;DHT22;3513;47.664;9.162;2023-07-28T14:44:24;26.80;65.10
6948;DHT22;3513;47.664;9.162;2023-07-28T14:46:49;26.60;65.00
6948;DHT22;3513;47.664;9.162;2023-07-28T14:49:15;26.30;66.00
6948;DHT22;3513;47.664;9.162;2023-07-28T14:51:41;26.10;67.90
6948;DHT22;3513;47.664;9.162;2023-07-28T14:54:06;25.90;69.20
6948;DHT22;3513;47.664;9.162;2023-07-28T14:56:32;25.80;71.00
6948;DHT22;3513;47.664;9.162;2023-07-28T14:59:00;25.60;70.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:01:27;25.40;72.10
6948;DHT22;3513;47.664;9.162;2023-07-28T15:03:53;25.30;71.70
6948;DHT22;3513;47.664;9.162;2023-07-28T15:06:19;25.30;71.80
6948;DHT22;3513;47.664;9.162;2023-07-28T15:08:44;25.30;72.80
6948;DHT22;3513;47.664;9.162;2023-07-28T15:11:10;25.10;73.70
6948;DHT22;3513;47.664;9.162;2023-07-28T15:13:36;25.10;74.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:16:01;25.00;76.20
6948;DHT22;3513;47.664;9.162;2023-07-28T15:18:27;24.90;76.30
6948;DHT22;3513;47.664;9.162;2023-07-28T15:20:53;24.80;77.40
6948;DHT22;3513;47.664;9.162;2023-07-28T15:23:22;24.80;79.20
6948;DHT22;3513;47.664;9.162;2023-07-28T15:25:47;24.50;80.00
6948;DHT22;3513;47.664;9.162;2023-07-28T15:28:14;24.40;81.60
6948;DHT22;3513;47.664;9.162;2023-07-28T15:30:40;24.20;84.30
6948;DHT22;3513;47.664;9.162;2023-07-28T15:33:07;23.80;87.10
6948;DHT22;3513;47.664;9.162;2023-07-28T15:35:33;23.30;91.00
6948;DHT22;3513;47.664;9.162;2023-07-28T15:37:59;22.90;92.80
6948;DHT22;3513;47.664;9.162;2023-07-28T15:40:24;22.40;95.30
6948;DHT22;3513;47.664;9.162;2023-07-28T15:42:50;21.90;97.60
6948;DHT22;3513;47.664;9.162;2023-07-28T15:45:15;21.50;99.60
6948;DHT22;3513;47.664;9.162;2023-07-28T15:47:41;21.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:50:07;20.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:52:33;20.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:54:58;20.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:57:24;20.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T15:59:50;20.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T16:02:15;19.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T16:04:41;19.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T16:07:08;19.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-28T16:09:33;20.00;99.90