sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21801;DHT22;11062;51.164;16.924;2023-10-31T00:00:53;37.90;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T00:03:19;37.90;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T00:05:45;38.00;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T00:22:22;38.20;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T00:24:56;38.30;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T00:27:23;38.20;44.40
21801;DHT22;11062;51.164;16.924;2023-10-31T00:29:50;38.20;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T00:32:24;38.20;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T00:34:57;38.30;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T00:42:41;38.20;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T01:02:20;38.30;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T01:10:47;38.20;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T01:13:16;38.20;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T01:15:55;38.30;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T01:18:27;38.30;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T01:20:58;38.20;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T01:23:25;38.30;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T01:25:51;38.30;44.10
21801;DHT22;11062;51.164;16.924;2023-10-31T01:28:17;38.20;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T01:30:43;38.20;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T01:38:26;38.20;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T02:01:40;38.20;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T02:04:17;38.10;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T02:07:07;38.20;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T02:09:40;38.20;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T02:23:27;38.10;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T02:25:55;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:28:23;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:30:57;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:33:40;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:36:14;37.80;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:38:43;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:41:12;37.80;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:43:39;37.80;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:46:31;37.90;44.10
21801;DHT22;11062;51.164;16.924;2023-10-31T02:49:01;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T02:52:05;37.70;44.10
21801;DHT22;11062;51.164;16.924;2023-10-31T02:58:19;38.00;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T03:00:57;37.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T03:04:31;37.90;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T03:14:49;38.00;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T03:17:46;38.00;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T03:21:05;38.00;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T03:27:51;38.00;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T03:30:29;37.90;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T03:33:00;37.90;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T03:35:30;37.90;43.80
21801;DHT22;11062;51.164;16.924;2023-10-31T03:38:16;37.70;43.40
21801;DHT22;11062;51.164;16.924;2023-10-31T03:40:42;37.80;43.20
21801;DHT22;11062;51.164;16.924;2023-10-31T03:59:16;37.90;41.80
21801;DHT22;11062;51.164;16.924;2023-10-31T04:01:42;37.90;41.40
21801;DHT22;11062;51.164;16.924;2023-10-31T04:04:08;38.00;42.10
21801;DHT22;11062;51.164;16.924;2023-10-31T04:06:34;38.10;41.10
21801;DHT22;11062;51.164;16.924;2023-10-31T04:17:07;38.00;40.50
21801;DHT22;11062;51.164;16.924;2023-10-31T04:27:37;37.90;40.80
21801;DHT22;11062;51.164;16.924;2023-10-31T04:30:05;38.00;40.90
21801;DHT22;11062;51.164;16.924;2023-10-31T04:32:33;38.10;40.60
21801;DHT22;11062;51.164;16.924;2023-10-31T04:35:02;38.10;41.00
21801;DHT22;11062;51.164;16.924;2023-10-31T04:37:32;38.00;40.40
21801;DHT22;11062;51.164;16.924;2023-10-31T04:39:58;38.10;40.30
21801;DHT22;11062;51.164;16.924;2023-10-31T04:42:24;38.20;40.80
21801;DHT22;11062;51.164;16.924;2023-10-31T04:44:50;38.20;40.10
21801;DHT22;11062;51.164;16.924;2023-10-31T04:47:16;38.20;40.00
21801;DHT22;11062;51.164;16.924;2023-10-31T04:49:41;38.40;40.20
21801;DHT22;11062;51.164;16.924;2023-10-31T04:52:07;38.10;40.30
21801;DHT22;11062;51.164;16.924;2023-10-31T04:54:33;37.90;40.20
21801;DHT22;11062;51.164;16.924;2023-10-31T04:56:59;37.90;40.50
21801;DHT22;11062;51.164;16.924;2023-10-31T05:02:00;37.20;41.00
21801;DHT22;11062;51.164;16.924;2023-10-31T05:04:26;37.10;41.30
21801;DHT22;11062;51.164;16.924;2023-10-31T05:06:52;36.90;41.30
21801;DHT22;11062;51.164;16.924;2023-10-31T05:09:18;37.30;41.10
21801;DHT22;11062;51.164;16.924;2023-10-31T05:11:45;37.60;41.10
21801;DHT22;11062;51.164;16.924;2023-10-31T05:14:11;37.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-31T05:16:42;37.30;41.50
21801;DHT22;11062;51.164;16.924;2023-10-31T05:19:08;37.80;41.40
21801;DHT22;11062;51.164;16.924;2023-10-31T05:21:35;38.00;41.20
21801;DHT22;11062;51.164;16.924;2023-10-31T05:24:06;38.10;41.00
21801;DHT22;11062;51.164;16.924;2023-10-31T05:26:32;38.20;41.10
21801;DHT22;11062;51.164;16.924;2023-10-31T05:28:58;38.20;41.10
21801;DHT22;11062;51.164;16.924;2023-10-31T05:31:27;38.30;41.50
21801;DHT22;11062;51.164;16.924;2023-10-31T05:33:53;38.30;41.30
21801;DHT22;11062;51.164;16.924;2023-10-31T05:36:22;38.40;41.40
21801;DHT22;11062;51.164;16.924;2023-10-31T05:38:49;38.50;41.40
21801;DHT22;11062;51.164;16.924;2023-10-31T05:41:15;38.40;41.70
21801;DHT22;11062;51.164;16.924;2023-10-31T05:43:41;38.30;41.70
21801;DHT22;11062;51.164;16.924;2023-10-31T05:46:08;38.00;42.00
21801;DHT22;11062;51.164;16.924;2023-10-31T05:48:40;38.00;42.50
21801;DHT22;11062;51.164;16.924;2023-10-31T05:51:17;37.90;42.80
21801;DHT22;11062;51.164;16.924;2023-10-31T05:53:45;37.70;42.70
21801;DHT22;11062;51.164;16.924;2023-10-31T05:56:12;37.60;43.60
21801;DHT22;11062;51.164;16.924;2023-10-31T05:58:42;37.50;43.70
21801;DHT22;11062;51.164;16.924;2023-10-31T06:01:08;37.60;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T06:03:35;37.50;44.30
21801;DHT22;11062;51.164;16.924;2023-10-31T06:06:08;37.50;44.10
21801;DHT22;11062;51.164;16.924;2023-10-31T06:08:33;37.20;44.70
21801;DHT22;11062;51.164;16.924;2023-10-31T06:11:06;36.90;44.90
21801;DHT22;11062;51.164;16.924;2023-10-31T06:13:38;37.00;45.40
21801;DHT22;11062;51.164;16.924;2023-10-31T06:16:11;37.00;45.10
21801;DHT22;11062;51.164;16.924;2023-10-31T06:18:40;37.20;45.70
21801;DHT22;11062;51.164;16.924;2023-10-31T06:21:10;37.10;45.30
21801;DHT22;11062;51.164;16.924;2023-10-31T06:26:36;37.20;45.20
21801;DHT22;11062;51.164;16.924;2023-10-31T06:32:01;37.10;45.40
21801;DHT22;11062;51.164;16.924;2023-10-31T06:34:28;37.00;45.60
21801;DHT22;11062;51.164;16.924;2023-10-31T06:37:09;37.00;45.70
21801;DHT22;11062;51.164;16.924;2023-10-31T06:39:38;36.60;45.40
21801;DHT22;11062;51.164;16.924;2023-10-31T06:42:05;36.50;46.50
21801;DHT22;11062;51.164;16.924;2023-10-31T06:44:31;36.70;46.00
21801;DHT22;11062;51.164;16.924;2023-10-31T06:47:07;36.70;46.10
21801;DHT22;11062;51.164;16.924;2023-10-31T06:49:36;36.50;46.10
21801;DHT22;11062;51.164;16.924;2023-10-31T06:52:05;36.40;46.30
21801;DHT22;11062;51.164;16.924;2023-10-31T06:54:33;36.40;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T06:57:02;36.40;46.70
21801;DHT22;11062;51.164;16.924;2023-10-31T06:59:34;36.50;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T07:02:00;36.70;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T07:04:26;36.80;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T07:06:52;36.60;46.40
21801;DHT22;11062;51.164;16.924;2023-10-31T07:09:23;36.60;46.40
21801;DHT22;11062;51.164;16.924;2023-10-31T07:11:49;36.50;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T07:14:18;36.10;46.90
21801;DHT22;11062;51.164;16.924;2023-10-31T07:16:44;36.10;47.20
21801;DHT22;11062;51.164;16.924;2023-10-31T07:19:11;35.90;47.50
21801;DHT22;11062;51.164;16.924;2023-10-31T07:21:37;35.60;47.70
21801;DHT22;11062;51.164;16.924;2023-10-31T07:24:04;35.10;48.30
21801;DHT22;11062;51.164;16.924;2023-10-31T07:26:30;35.30;48.20
21801;DHT22;11062;51.164;16.924;2023-10-31T07:28:56;34.70;47.90
21801;DHT22;11062;51.164;16.924;2023-10-31T07:31:23;33.90;48.20
21801;DHT22;11062;51.164;16.924;2023-10-31T07:33:52;33.90;48.40
21801;DHT22;11062;51.164;16.924;2023-10-31T07:36:21;34.00;48.70
21801;DHT22;11062;51.164;16.924;2023-10-31T07:38:48;34.30;48.70
21801;DHT22;11062;51.164;16.924;2023-10-31T07:41:14;34.10;48.40
21801;DHT22;11062;51.164;16.924;2023-10-31T07:43:40;34.00;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T07:46:06;34.30;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T07:48:36;34.40;48.30
21801;DHT22;11062;51.164;16.924;2023-10-31T07:51:15;34.40;48.00
21801;DHT22;11062;51.164;16.924;2023-10-31T07:53:50;34.20;48.50
21801;DHT22;11062;51.164;16.924;2023-10-31T07:56:20;33.90;48.40
21801;DHT22;11062;51.164;16.924;2023-10-31T07:58:49;34.00;49.20
21801;DHT22;11062;51.164;16.924;2023-10-31T08:01:19;33.10;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:03:48;33.10;48.70
21801;DHT22;11062;51.164;16.924;2023-10-31T08:06:18;33.10;48.80
21801;DHT22;11062;51.164;16.924;2023-10-31T08:08:44;32.60;49.00
21801;DHT22;11062;51.164;16.924;2023-10-31T08:11:11;32.40;49.30
21801;DHT22;11062;51.164;16.924;2023-10-31T08:13:42;31.80;49.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:16:09;32.20;49.70
21801;DHT22;11062;51.164;16.924;2023-10-31T08:18:35;32.50;49.10
21801;DHT22;11062;51.164;16.924;2023-10-31T08:21:01;33.00;49.20
21801;DHT22;11062;51.164;16.924;2023-10-31T08:23:28;33.10;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:25:55;33.00;48.20
21801;DHT22;11062;51.164;16.924;2023-10-31T08:28:24;33.10;48.80
21801;DHT22;11062;51.164;16.924;2023-10-31T08:30:54;33.00;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:33:26;33.10;48.80
21801;DHT22;11062;51.164;16.924;2023-10-31T08:35:55;33.50;48.50
21801;DHT22;11062;51.164;16.924;2023-10-31T08:38:28;33.20;48.50
21801;DHT22;11062;51.164;16.924;2023-10-31T08:41:06;33.00;48.20
21801;DHT22;11062;51.164;16.924;2023-10-31T08:43:42;32.80;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:46:14;33.10;48.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:48:54;33.10;48.80
21801;DHT22;11062;51.164;16.924;2023-10-31T08:51:38;33.50;48.40
21801;DHT22;11062;51.164;16.924;2023-10-31T08:54:11;33.40;47.40
21801;DHT22;11062;51.164;16.924;2023-10-31T08:56:52;33.70;47.60
21801;DHT22;11062;51.164;16.924;2023-10-31T08:59:18;34.40;47.50
21801;DHT22;11062;51.164;16.924;2023-10-31T09:01:45;34.50;47.00
21801;DHT22;11062;51.164;16.924;2023-10-31T09:04:14;34.50;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T09:06:43;34.60;46.30
21801;DHT22;11062;51.164;16.924;2023-10-31T09:09:15;34.80;46.60
21801;DHT22;11062;51.164;16.924;2023-10-31T09:11:46;35.10;45.90
21801;DHT22;11062;51.164;16.924;2023-10-31T09:14:18;35.10;45.80
21801;DHT22;11062;51.164;16.924;2023-10-31T09:16:44;34.70;45.50
21801;DHT22;11062;51.164;16.924;2023-10-31T09:19:33;34.30;45.80
21801;DHT22;11062;51.164;16.924;2023-10-31T09:22:11;34.60;46.20
21801;DHT22;11062;51.164;16.924;2023-10-31T09:24:38;34.10;45.80
21801;DHT22;11062;51.164;16.924;2023-10-31T09:27:18;34.10;46.10
21801;DHT22;11062;51.164;16.924;2023-10-31T09:29:51;34.50;46.50
21801;DHT22;11062;51.164;16.924;2023-10-31T09:32:38;34.40;45.30
21801;DHT22;11062;51.164;16.924;2023-10-31T09:35:13;34.70;45.60
21801;DHT22;11062;51.164;16.924;2023-10-31T09:37:44;34.70;45.10
21801;DHT22;11062;51.164;16.924;2023-10-31T09:40:18;34.90;45.00
21801;DHT22;11062;51.164;16.924;2023-10-31T09:42:46;35.40;44.60
21801;DHT22;11062;51.164;16.924;2023-10-31T09:45:21;35.30;44.60
21801;DHT22;11062;51.164;16.924;2023-10-31T09:47:54;35.50;44.20
21801;DHT22;11062;51.164;16.924;2023-10-31T09:50:29;35.00;44.30
21801;DHT22;11062;51.164;16.924;2023-10-31T09:53:00;35.40;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T09:55:33;35.40;43.90
21801;DHT22;11062;51.164;16.924;2023-10-31T09:58:04;35.30;43.60
21801;DHT22;11062;51.164;16.924;2023-10-31T10:00:36;35.20;43.60
21801;DHT22;11062;51.164;16.924;2023-10-31T10:06:04;34.90;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T10:08:46;34.50;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T10:14:16;34.10;44.20
21801;DHT22;11062;51.164;16.924;2023-10-31T10:19:33;33.90;44.20
21801;DHT22;11062;51.164;16.924;2023-10-31T10:22:04;33.50;44.00
21801;DHT22;11062;51.164;16.924;2023-10-31T10:24:35;33.30;44.20
21801;DHT22;11062;51.164;16.924;2023-10-31T10:27:22;33.50;44.50
21801;DHT22;11062;51.164;16.924;2023-10-31T10:30:12;33.10;43.30
21801;DHT22;11062;51.164;16.924;2023-10-31T10:32:43;33.00;43.20
21801;DHT22;11062;51.164;16.924;2023-10-31T10:35:11;32.70;43.40
21801;DHT22;11062;51.164;16.924;2023-10-31T10:37:46;32.80;43.60
21801;DHT22;11062;51.164;16.924;2023-10-31T10:40:27;33.00;43.50
21801;DHT22;11062;51.164;16.924;2023-10-31T10:43:00;33.20;43.30
21801;DHT22;11062;51.164;16.924;2023-10-31T10:46:04;33.40;43.30
21801;DHT22;11062;51.164;16.924;2023-10-31T10:48:55;33.60;42.80
21801;DHT22;11062;51.164;16.924;2023-10-31T10:52:22;33.90;42.10
21801;DHT22;11062;51.164;16.924;2023-10-31T10:55:29;33.80;42.00
21801;DHT22;11062;51.164;16.924;2023-10-31T11:00:37;33.20;42.60
21801;DHT22;11062;51.164;16.924;2023-10-31T11:03:07;33.50;42.50
21801;DHT22;11062;51.164;16.924;2023-10-31T11:06:07;33.90;42.20
21801;DHT22;11062;51.164;16.924;2023-10-31T11:08:40;33.80;41.80
21801;DHT22;11062;51.164;16.924;2023-10-31T11:11:28;33.50;41.80
21801;DHT22;11062;51.164;16.924;2023-10-31T11:13:58;33.40;42.70
21801;DHT22;11062;51.164;16.924;2023-10-31T11:16:53;33.40;42.10
21801;DHT22;11062;51.164;16.924;2023-10-31T11:19:32;33.40;42.00
21801;DHT22;11062;51.164;16.924;2023-10-31T11:25:01;33.70;41.30
21801;DHT22;11062;51.164;16.924;2023-10-31T11:27:29;33.90;41.50
21801;DHT22;11062;51.164;16.924;2023-10-31T11:29:59;34.30;41.40
21801;DHT22;11062;51.164;16.924;2023-10-31T11:33:00;34.30;41.20
21801;DHT22;11062;51.164;16.924;2023-10-31T11:35:36;34.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-31T11:38:05;34.30;40.20
21801;DHT22;11062;51.164;16.924;2023-10-31T11:40:59;34.10;40.40
21801;DHT22;11062;51.164;16.924;2023-10-31T11:46:29;34.30;40.70
21801;DHT22;11062;51.164;16.924;2023-10-31T11:49:01;34.20;40.40
21801;DHT22;11062;51.164;16.924;2023-10-31T11:51:33;34.10;40.90
21801;DHT22;11062;51.164;16.924;2023-10-31T11:54:03;33.60;40.70
21801;DHT22;11062;51.164;16.924;2023-10-31T11:56:51;34.10;41.30
21801;DHT22;11062;51.164;16.924;2023-10-31T11:59:41;34.20;41.20
21801;DHT22;11062;51.164;16.924;2023-10-31T12:02:19;34.50;40.20
21801;DHT22;11062;51.164;16.924;2023-10-31T12:04:48;34.80;40.40
21801;DHT22;11062;51.164;16.924;2023-10-31T12:07:22;35.00;40.30
21801;DHT22;11062;51.164;16.924;2023-10-31T12:09:49;35.20;39.60
21801;DHT22;11062;51.164;16.924;2023-10-31T12:12:38;35.40;39.40
21801;DHT22;11062;51.164;16.924;2023-10-31T12:15:07;35.40;39.10
21801;DHT22;11062;51.164;16.924;2023-10-31T12:17:41;35.20;38.30
21801;DHT22;11062;51.164;16.924;2023-10-31T12:20:11;34.90;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T12:22:47;34.70;38.20
21801;DHT22;11062;51.164;16.924;2023-10-31T12:25:29;34.70;38.30
21801;DHT22;11062;51.164;16.924;2023-10-31T12:28:01;35.10;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T12:30:30;35.20;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T12:32:56;35.00;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T12:35:24;34.70;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T12:37:59;34.90;38.80
21801;DHT22;11062;51.164;16.924;2023-10-31T12:40:46;34.70;38.30
21801;DHT22;11062;51.164;16.924;2023-10-31T12:43:13;34.00;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T12:45:41;33.80;39.40
21801;DHT22;11062;51.164;16.924;2023-10-31T12:48:08;33.50;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T12:50:38;33.40;39.10
21801;DHT22;11062;51.164;16.924;2023-10-31T12:53:08;33.20;39.30
21801;DHT22;11062;51.164;16.924;2023-10-31T12:55:57;33.70;39.90
21801;DHT22;11062;51.164;16.924;2023-10-31T12:58:32;33.70;39.30
21801;DHT22;11062;51.164;16.924;2023-10-31T13:01:11;34.00;39.80
21801;DHT22;11062;51.164;16.924;2023-10-31T13:03:50;33.50;39.40
21801;DHT22;11062;51.164;16.924;2023-10-31T13:06:25;33.90;39.80
21801;DHT22;11062;51.164;16.924;2023-10-31T13:08:56;33.40;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T13:11:31;32.70;39.10
21801;DHT22;11062;51.164;16.924;2023-10-31T13:14:05;32.40;39.30
21801;DHT22;11062;51.164;16.924;2023-10-31T13:16:35;32.50;39.70
21801;DHT22;11062;51.164;16.924;2023-10-31T13:19:16;33.00;39.50
21801;DHT22;11062;51.164;16.924;2023-10-31T13:21:46;32.90;39.10
21801;DHT22;11062;51.164;16.924;2023-10-31T13:24:12;33.60;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T13:26:38;34.10;38.30
21801;DHT22;11062;51.164;16.924;2023-10-31T13:29:07;34.60;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T13:31:39;34.50;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T13:34:05;34.90;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T13:36:34;35.00;37.20
21801;DHT22;11062;51.164;16.924;2023-10-31T13:39:05;35.10;37.30
21801;DHT22;11062;51.164;16.924;2023-10-31T13:41:35;35.20;37.20
21801;DHT22;11062;51.164;16.924;2023-10-31T13:47:08;35.30;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T13:49:35;35.10;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T13:52:01;35.40;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T13:54:27;35.60;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T13:56:53;35.70;37.40
21801;DHT22;11062;51.164;16.924;2023-10-31T13:59:19;35.70;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T14:01:46;35.80;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T14:04:13;36.00;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T14:06:42;36.30;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T14:09:09;36.40;37.40
21801;DHT22;11062;51.164;16.924;2023-10-31T14:11:37;36.50;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T14:14:03;36.50;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T14:16:33;36.70;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T14:18:59;36.70;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T14:21:25;36.80;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T14:23:53;36.80;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T14:26:20;36.80;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T14:28:47;36.70;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T14:31:14;36.70;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T14:33:44;36.50;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T14:36:13;36.70;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T14:38:39;36.80;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T14:41:09;36.50;37.40
21801;DHT22;11062;51.164;16.924;2023-10-31T14:43:36;36.40;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T14:46:03;36.40;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T14:48:30;36.40;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T14:50:55;36.10;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T14:53:25;36.10;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T14:55:51;36.00;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T14:58:16;36.00;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T15:00:42;36.20;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T15:03:08;36.10;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T15:05:36;36.10;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T15:08:02;36.10;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T15:10:28;36.20;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T15:12:54;36.00;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T15:15:20;36.00;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T15:17:46;36.00;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T15:20:13;36.00;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T15:22:40;36.10;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T15:25:06;36.30;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T15:27:33;36.30;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T15:29:59;36.20;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T15:32:25;36.20;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T15:34:51;36.20;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T15:37:17;36.20;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T15:39:43;36.00;37.20
21801;DHT22;11062;51.164;16.924;2023-10-31T15:42:14;35.80;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T15:44:40;35.80;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T15:47:06;35.90;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T15:49:33;36.00;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T15:51:59;35.90;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T15:54:25;35.90;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T15:56:51;36.00;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T15:59:17;35.70;37.40
21801;DHT22;11062;51.164;16.924;2023-10-31T16:01:42;35.70;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T16:04:09;35.60;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T16:06:35;35.60;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T16:09:04;35.60;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T16:11:30;35.60;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T16:13:58;35.70;37.90
21801;DHT22;11062;51.164;16.924;2023-10-31T16:16:24;35.80;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T16:18:50;35.90;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T16:21:20;36.00;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T16:23:47;36.10;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T16:26:14;36.10;37.40
21801;DHT22;11062;51.164;16.924;2023-10-31T16:28:43;36.10;37.30
21801;DHT22;11062;51.164;16.924;2023-10-31T16:31:16;36.20;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T16:33:47;36.30;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T16:36:13;36.40;37.30
21801;DHT22;11062;51.164;16.924;2023-10-31T16:38:41;36.30;37.30
21801;DHT22;11062;51.164;16.924;2023-10-31T16:41:07;36.30;37.30
21801;DHT22;11062;51.164;16.924;2023-10-31T16:43:35;36.00;37.10
21801;DHT22;11062;51.164;16.924;2023-10-31T16:46:01;35.90;37.40
21801;DHT22;11062;51.164;16.924;2023-10-31T16:48:26;35.60;37.50
21801;DHT22;11062;51.164;16.924;2023-10-31T16:50:52;35.50;37.70
21801;DHT22;11062;51.164;16.924;2023-10-31T16:53:18;35.50;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T16:55:44;35.00;37.60
21801;DHT22;11062;51.164;16.924;2023-10-31T16:58:10;34.90;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T17:00:38;34.80;38.20
21801;DHT22;11062;51.164;16.924;2023-10-31T17:03:08;34.90;38.10
21801;DHT22;11062;51.164;16.924;2023-10-31T17:05:40;34.80;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:08:07;34.30;37.80
21801;DHT22;11062;51.164;16.924;2023-10-31T17:10:32;34.40;38.40
21801;DHT22;11062;51.164;16.924;2023-10-31T17:12:59;34.00;38.40
21801;DHT22;11062;51.164;16.924;2023-10-31T17:15:25;34.00;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T17:17:51;34.30;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T17:20:19;34.40;38.40
21801;DHT22;11062;51.164;16.924;2023-10-31T17:22:47;34.00;38.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:25:14;33.60;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T17:27:39;33.80;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:30:06;33.80;38.80
21801;DHT22;11062;51.164;16.924;2023-10-31T17:32:32;33.90;38.80
21801;DHT22;11062;51.164;16.924;2023-10-31T17:34:58;34.00;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:37:23;33.90;39.30
21801;DHT22;11062;51.164;16.924;2023-10-31T17:39:56;34.10;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:42:27;34.20;38.60
21801;DHT22;11062;51.164;16.924;2023-10-31T17:44:53;33.80;38.90
21801;DHT22;11062;51.164;16.924;2023-10-31T17:47:19;33.90;38.90
21801;DHT22;11062;51.164;16.924;2023-10-31T17:49:45;34.00;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:52:11;34.40;39.00
21801;DHT22;11062;51.164;16.924;2023-10-31T17:54:37;34.50;38.40
21801;DHT22;11062;51.164;16.924;2023-10-31T17:57:06;34.60;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T17:59:32;34.30;38.50
21801;DHT22;11062;51.164;16.924;2023-10-31T18:02:01;34.30;38.90
21801;DHT22;11062;51.164;16.924;2023-10-31T18:04:27;34.40;38.90
21801;DHT22;11062;51.164;16.924;2023-10-31T18:06:52;34.00;38.90
21801;DHT22;11062;51.164;16.924;2023-10-31T18:09:19;34.10;39.20
21801;DHT22;11062;51.164;16.924;2023-10-31T18:11:44;33.70;39.20
21801;DHT22;11062;51.164;16.924;2023-10-31T18:14:13;33.60;39.40