sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17925;SDS011;9088;55.674;13.354;2023-07-31T00:01:20;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:03:47;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:06:14;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:08:41;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:11:08;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:13:35;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:16:04;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:18:31;0.37;;;0.37;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:20:58;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:23:25;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:25:52;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:28:19;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:30:46;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:33:14;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:35:41;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:38:08;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:40:35;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:43:03;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:45:30;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:47:57;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:50:26;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:52:53;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:55:23;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T00:57:51;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:00:20;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:02:47;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:05:15;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:07:45;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:10:15;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:12:43;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:15:12;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:17:40;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:20:08;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:22:53;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:25:26;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:27:59;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:30:27;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:32:55;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:35:22;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:37:51;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:40:19;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:42:46;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:45:14;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:47:41;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:50:08;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:52:36;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:55:03;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:57:30;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T01:59:57;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:02:24;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:04:53;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:07:20;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:09:47;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:12:14;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:14:42;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:17:09;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:19:37;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:22:04;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:24:31;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:26:58;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:29:25;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:31:52;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:34:19;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:36:48;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:39:15;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:41:42;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:44:09;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:46:38;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:49:07;0.53;;;0.53;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:51:34;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:54:02;0.53;;;0.53;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:56:29;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T02:58:56;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:01:23;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:03:50;0.57;;;0.57;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:06:18;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:08:45;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:11:13;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:13:40;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:16:07;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:18:34;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:21:01;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:23:28;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:25:56;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:28:24;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:30:51;1.03;;;1.03;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:33:18;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:35:46;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:38:13;1.50;;;1.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:40:40;1.50;;;1.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:43:07;1.47;;;1.47;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:45:36;1.50;;;1.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:48:03;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:50:30;1.43;;;1.43;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:52:57;1.47;;;1.47;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:55:24;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T03:57:51;1.50;;;1.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:00:18;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:02:47;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:05:14;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:07:41;1.50;;;1.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:10:09;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:12:36;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:15:03;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:17:30;1.33;;;1.33;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:19:58;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:22:25;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:24:52;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:27:19;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:29:46;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:32:13;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:34:41;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:37:10;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:39:37;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:42:04;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:44:31;1.13;;;1.13;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:46:58;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:49:25;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:51:52;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:54:20;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:56:47;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T04:59:14;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:01:41;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:04:10;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:06:37;1.07;;;1.07;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:09:04;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:11:32;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:13:59;1.13;;;1.13;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:16:26;1.17;;;1.17;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:18:53;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:21:20;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:23:48;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:26:15;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:28:44;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:31:11;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:33:38;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:36:05;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:38:32;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:40:59;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:43:26;1.17;;;1.17;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:45:54;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:48:21;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:50:48;1.23;;;1.23;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:53:15;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:55:42;1.07;;;1.07;;
17925;SDS011;9088;55.674;13.354;2023-07-31T05:58:09;1.17;;;1.17;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:00:36;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:03:04;1.07;;;1.07;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:05:32;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:07:59;0.77;;;0.77;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:10:26;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:12:53;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:15:20;1.37;;;1.37;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:17:47;1.17;;;1.17;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:20:15;1.03;;;1.03;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:22:42;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:25:09;1.07;;;1.07;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:27:36;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:30:04;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:32:33;1.80;;;1.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:35:01;1.90;;;1.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:37:29;1.80;;;1.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:39:56;1.80;;;1.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:42:26;1.77;;;1.77;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:44:53;1.53;;;1.53;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:47:20;1.77;;;1.77;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:49:47;1.80;;;1.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:52:14;1.90;;;1.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:54:43;2.00;;;1.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:57:10;1.90;;;1.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T06:59:37;1.60;;;1.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:02:04;1.33;;;1.33;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:04:31;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:06:58;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:09:25;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:11:54;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:14:21;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:16:50;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:19:17;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:21:44;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:24:11;1.53;;;1.53;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:26:38;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:29:06;1.27;;;1.27;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:31:35;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:34:02;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:36:29;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:38:57;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:41:24;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:43:51;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:46:19;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:48:47;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:51:14;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:53:43;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:56:10;1.30;;;1.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T07:58:37;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:01:04;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:03:33;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:06:00;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:08:27;1.70;;;1.70;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:10:54;1.63;;;1.63;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:13:21;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:15:48;1.40;;;1.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:18:15;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:20:44;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:23:11;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:25:40;0.97;;;0.97;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:28:07;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:30:34;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:33:01;0.97;;;0.97;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:35:28;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:37:57;0.97;;;0.97;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:40:24;1.07;;;1.07;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:42:52;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:45:21;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:47:49;1.13;;;1.13;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:50:17;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:52:45;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:55:13;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T08:57:41;0.87;;;0.87;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:00:09;0.83;;;0.83;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:02:37;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:05:05;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:07:33;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:10:00;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:12:29;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:14:56;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:17:29;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:19:56;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:22:31;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:25:03;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:27:46;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:30:15;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:32:42;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:35:13;0.97;;;0.97;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:37:40;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:40:08;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:42:35;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:45:10;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:47:37;0.87;;;0.87;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:50:06;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:52:34;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:55:01;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:57:28;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T09:59:55;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:02:23;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:04:51;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:07:18;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:09:47;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:12:14;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:14:43;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:17:10;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:19:39;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:22:06;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:24:34;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:27:03;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:29:30;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:31:58;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:34:26;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:39:36;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:42:11;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:44:38;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:47:14;0.93;;;0.93;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:49:42;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:52:12;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:54:41;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:57:18;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T10:59:45;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:02:23;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:05:05;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:07:46;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:10:16;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:12:44;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:15:12;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:17:39;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:20:07;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:22:34;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:25:01;0.93;;;0.93;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:27:30;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:30:00;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:32:27;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:34:54;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:37:22;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:39:58;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:42:30;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:45:01;0.93;;;0.93;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:47:28;1.13;;;1.13;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:49:56;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:52:27;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:54:55;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:57:22;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T11:59:51;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:02:18;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:04:46;0.70;;;0.70;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:07:13;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:09:50;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:12:19;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:14:47;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:17:17;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:19:44;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:22:11;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:24:39;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:27:09;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:29:37;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:32:06;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:34:46;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:37:13;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:39:40;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:42:07;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:44:34;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:47:01;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:49:29;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:52:00;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:54:27;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:56:54;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T12:59:21;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:01:48;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:04:15;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:06:43;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:09:12;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:11:42;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:14:09;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:16:37;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:19:04;0.83;;;0.83;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:21:31;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:24:01;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:26:32;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:29:00;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:31:27;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:33:54;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:36:21;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:38:48;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:41:15;0.80;;;0.80;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:43:44;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:46:11;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:48:38;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:51:05;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:53:32;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:55:59;1.13;;;1.13;;
17925;SDS011;9088;55.674;13.354;2023-07-31T13:58:26;1.23;;;1.23;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:00:54;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:03:21;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:05:48;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:08:15;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:10:42;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:13:09;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:15:36;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:18:04;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:20:31;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:22:58;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:25:26;0.90;;;0.90;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:27:53;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:30:20;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:32:47;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:35:15;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:37:43;1.00;;;1.00;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:40:11;1.20;;;1.20;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:42:38;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:45:06;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:47:33;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:50:00;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:52:31;1.10;;;1.10;;
17925;SDS011;9088;55.674;13.354;2023-07-31T14:54:59;1.20;;;1.20;;