sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-03-01T00:00:02;50.26;48.60;62.54;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:00:13;49.81;48.55;51.66;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:00:23;49.81;48.37;52.15;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:00:34;49.73;48.47;51.32;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:00:44;49.63;48.68;50.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:01:09;49.65;48.62;55.16;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:01:21;49.87;48.40;62.10;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:01:32;50.39;48.73;65.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:01:42;49.57;48.48;50.53;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:01:52;49.66;48.39;50.77;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:02:03;49.65;47.96;54.28;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:02:14;49.68;48.61;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:02:24;49.61;48.63;50.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:02:35;49.62;48.56;50.81;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:02:45;50.90;48.62;62.35;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:02:55;49.63;48.57;50.75;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:03:05;49.72;48.46;53.73;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:03:16;50.03;48.64;61.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:03:26;49.67;48.47;53.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:03:37;49.70;48.64;54.52;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:03:47;49.62;48.62;50.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:03:58;49.60;48.67;50.57;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:04:08;49.87;48.75;54.68;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:04:19;50.15;48.52;62.67;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:04:29;50.06;48.88;53.73;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:04:40;50.07;48.94;51.71;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:04:50;50.11;49.02;51.26;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:05:00;49.97;48.57;51.28;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:05:11;50.05;48.65;51.72;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:05:21;49.95;48.69;51.23;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:05:31;49.96;48.97;51.20;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:05:45;50.01;48.91;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:05:55;49.93;48.83;50.94;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:06:05;50.01;48.47;51.48;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:06:16;50.02;48.93;51.20;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:06:26;49.97;48.71;51.33;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:06:37;49.89;48.59;51.31;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:06:47;49.75;48.28;50.75;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:06:58;52.38;48.96;54.65;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:07:08;52.49;51.17;54.11;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:07:18;53.25;51.43;54.79;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:07:29;50.90;48.57;54.57;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:07:39;49.66;48.40;50.64;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:07:52;49.58;48.56;50.56;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:08:02;49.61;48.50;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:08:12;49.68;48.23;52.35;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:08:23;49.63;48.65;50.70;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:08:34;49.65;48.47;50.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:08:44;49.74;48.54;50.97;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:08:55;49.78;48.89;51.34;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:09:05;49.82;48.85;51.18;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:09:16;49.88;48.48;51.84;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:09:26;49.91;48.71;51.28;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:09:37;49.75;48.61;51.09;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:09:47;49.82;48.86;51.05;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:09:57;49.78;48.78;51.03;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:10:08;49.80;48.76;50.99;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:10:18;49.81;48.85;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:10:29;49.80;48.95;50.72;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:10:39;49.83;48.87;51.15;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:10:49;49.82;48.56;51.19;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:11:00;49.85;48.73;51.10;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:11:27;49.88;48.64;51.95;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:11:37;49.95;49.00;51.11;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:11:48;49.94;48.82;50.99;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:11:58;50.01;49.02;51.15;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:12:08;50.08;48.82;52.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:12:19;50.08;49.07;52.24;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:12:31;50.16;48.89;59.78;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:12:41;49.78;48.64;52.35;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:12:51;49.78;48.60;51.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:13:02;49.82;48.59;51.39;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:13:12;49.76;48.72;50.94;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:13:22;49.83;48.92;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:13:33;49.81;48.79;50.94;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:13:44;49.80;48.81;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:13:55;49.78;48.65;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:14:06;49.76;48.74;50.57;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:14:16;49.77;48.33;52.23;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:14:27;49.82;48.61;52.26;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:14:37;49.74;48.58;50.79;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:14:48;49.79;48.75;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:14:58;49.75;48.80;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:15:08;49.80;48.76;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:15:18;49.80;48.63;52.00;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:15:29;49.77;48.51;51.00;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:15:39;49.79;48.65;51.65;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:15:51;49.76;48.94;50.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:16:05;49.81;48.82;51.72;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:16:18;49.78;48.73;51.30;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:16:30;49.76;48.60;51.57;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:16:41;49.75;48.72;50.84;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:16:52;49.71;48.40;51.12;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:17:02;49.80;48.75;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:17:12;49.77;48.68;50.73;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:17:23;49.75;48.71;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:17:33;49.74;48.74;50.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:17:44;49.80;48.65;51.51;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:17:54;49.77;48.79;50.62;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:18:04;49.73;48.66;50.79;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:18:15;49.75;48.68;50.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:18:25;49.73;48.71;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:18:35;49.80;48.73;51.68;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:18:46;49.78;48.50;52.35;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:18:56;49.76;48.35;51.06;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:19:07;49.80;48.80;51.87;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:19:20;49.85;48.76;51.12;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:19:31;49.83;48.61;51.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:19:42;49.85;48.84;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:19:52;49.81;48.74;50.97;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:20:03;49.87;48.83;52.30;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:20:13;49.83;48.77;50.96;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:20:24;49.87;48.76;51.27;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:20:34;49.80;48.46;50.87;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:20:51;49.85;48.98;50.72;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:21:01;49.81;48.80;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:21:12;50.06;48.79;54.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:21:23;49.82;48.97;50.64;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:21:33;49.80;48.49;50.68;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:21:45;49.81;48.72;50.82;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:21:55;49.86;48.88;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:22:05;49.85;48.60;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:22:15;49.83;48.70;50.82;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:22:26;49.81;48.77;50.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:22:38;49.79;48.74;50.73;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:22:48;49.83;48.76;51.23;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:22:58;49.85;48.66;50.84;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:23:09;49.83;48.69;50.88;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:23:19;49.86;48.66;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:23:29;49.86;48.88;50.81;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:23:40;49.89;48.57;50.77;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:23:50;49.90;48.71;52.42;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:24:01;49.84;48.62;50.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:24:11;49.90;48.68;51.15;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:24:21;49.82;48.78;50.78;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:24:32;49.88;48.96;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:24:42;49.85;48.10;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:24:52;49.88;48.92;50.95;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:25:03;49.85;48.32;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:25:13;49.85;48.71;50.62;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:25:24;49.88;48.59;51.14;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:25:40;49.87;49.01;51.19;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:25:51;49.91;48.74;50.78;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:26:01;49.92;48.89;52.65;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:26:13;49.89;48.95;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:26:24;49.90;48.93;51.05;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:26:35;49.89;48.81;51.37;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:26:45;49.92;48.78;50.96;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:26:56;49.93;48.66;51.07;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:27:07;49.87;48.76;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:27:17;49.88;48.62;50.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:27:27;49.92;48.63;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:27:38;49.88;48.73;50.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:27:48;49.86;48.87;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:27:59;49.86;48.91;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:28:09;49.86;48.67;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:28:19;49.93;48.78;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:28:30;49.89;49.00;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:28:41;49.83;48.67;51.08;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:28:52;49.90;48.58;51.27;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:29:03;49.87;48.88;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:29:13;49.85;48.73;50.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:29:24;49.89;48.82;50.78;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:29:34;49.89;48.62;51.36;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:29:44;49.87;48.68;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:29:55;49.84;48.65;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:30:05;49.92;48.89;51.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:30:16;49.86;48.81;50.82;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:30:26;49.86;48.78;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:30:37;49.91;48.53;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:30:47;49.88;48.94;51.03;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:31:02;49.85;48.68;50.82;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:31:14;49.88;48.48;50.99;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:31:26;49.88;48.69;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:31:37;49.89;48.72;52.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:31:47;49.88;48.91;50.96;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:31:57;49.86;49.02;50.84;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:32:07;49.89;48.56;50.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:32:18;49.84;48.73;51.07;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:32:28;49.86;48.94;50.88;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:32:39;49.85;48.70;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:32:49;49.88;48.88;50.79;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:32:59;49.85;48.83;50.78;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:33:09;49.87;48.83;50.87;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:33:20;49.88;48.92;50.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:33:30;49.90;48.67;52.54;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:33:41;49.88;48.82;50.67;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:33:55;49.89;48.63;51.23;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:34:07;49.89;48.55;50.92;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:34:17;49.85;48.69;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:34:28;49.86;48.66;50.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:34:38;49.88;48.65;51.09;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:34:48;49.90;48.89;50.94;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:35:04;49.91;48.75;51.26;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:35:15;49.91;48.71;51.13;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:35:25;49.85;48.61;50.92;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:35:36;49.92;48.80;52.72;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:35:46;49.94;48.77;50.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:36:00;49.90;48.94;52.55;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:36:11;49.88;48.94;50.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:36:22;49.90;48.70;50.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:36:34;49.86;48.76;50.92;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:36:44;49.90;48.83;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:36:55;49.89;48.69;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:37:05;49.89;48.84;50.69;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:37:15;49.84;48.75;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:37:25;49.90;48.67;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:37:36;49.89;48.89;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:37:46;49.91;48.63;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:37:56;49.90;48.65;50.80;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:38:08;49.88;48.73;51.07;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:38:18;49.96;48.54;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:38:28;49.93;48.69;52.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:38:39;49.92;48.84;53.56;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:38:50;49.95;48.79;50.81;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:39:00;49.89;48.86;53.48;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:39:12;49.88;48.84;50.88;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:39:23;49.99;48.66;54.08;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:39:33;49.98;48.73;51.00;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:39:44;49.93;48.86;52.16;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:39:54;49.91;48.78;52.57;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:40:04;49.90;48.89;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:40:16;50.03;49.02;51.03;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:40:26;49.91;48.55;53.18;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:40:37;49.90;48.99;52.34;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:40:47;49.91;48.74;50.82;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:41:02;49.91;48.47;51.95;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:41:13;49.93;48.90;53.12;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:41:24;49.91;48.87;51.00;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:41:36;49.89;48.90;53.22;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:41:46;49.90;48.79;50.77;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:41:57;49.95;48.84;52.96;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:42:07;49.96;48.71;52.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:42:17;49.93;48.66;51.24;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:42:27;49.98;48.92;52.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:42:38;49.93;48.92;51.19;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:42:48;49.93;48.72;50.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:42:58;49.94;48.78;51.07;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:43:08;49.88;48.75;50.81;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:43:20;49.95;48.38;53.53;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:43:30;49.91;48.76;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:43:41;49.86;48.79;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:43:51;49.96;48.19;50.92;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:44:02;49.87;48.69;50.92;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:44:12;49.88;48.82;50.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:44:22;49.94;48.92;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:44:33;49.95;48.99;51.06;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:44:44;49.98;48.83;51.46;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:44:54;49.93;49.00;51.19;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:45:05;49.95;48.89;52.77;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:45:15;49.99;48.89;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:45:26;50.02;49.01;51.13;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:45:36;49.92;48.87;52.91;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:45:47;49.88;48.75;50.78;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:46:00;49.96;48.74;51.06;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:46:12;49.97;48.73;52.35;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:46:23;49.87;49.02;52.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:46:34;49.78;48.66;52.21;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:46:44;49.82;48.82;51.04;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:46:54;49.83;48.50;52.60;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:47:05;49.78;48.53;50.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:47:15;49.78;48.65;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:47:26;49.79;48.78;50.99;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:47:38;49.76;48.66;50.64;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:47:48;49.78;48.49;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:47:59;49.81;48.46;50.85;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:48:09;49.78;48.87;51.14;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:48:20;49.72;48.61;50.65;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:48:30;49.75;48.71;50.95;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:48:40;49.71;48.65;50.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:48:51;49.76;48.39;50.66;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:49:01;49.74;48.60;50.65;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:49:12;49.73;48.36;50.79;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:49:23;49.79;48.47;52.19;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:49:34;49.74;48.58;50.58;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:49:45;49.79;48.87;51.74;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:49:55;49.81;48.76;52.31;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:50:06;49.76;48.65;50.87;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:50:16;49.76;48.44;52.31;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:50:26;49.75;48.60;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:50:36;49.80;48.91;50.70;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:50:47;49.78;48.66;51.04;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:51:02;49.83;48.83;51.06;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:51:14;49.83;48.73;51.06;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:51:26;49.87;48.78;50.79;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:51:36;49.86;48.70;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:51:47;49.87;48.58;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:51:57;49.86;48.54;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:52:07;49.84;48.73;51.68;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:52:17;49.85;48.72;50.82;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:52:28;49.88;48.87;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:52:38;49.84;48.72;50.93;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:52:51;49.83;48.81;50.81;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:53:02;49.84;48.73;50.88;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:53:12;49.80;48.44;50.67;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:53:23;49.76;48.02;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:53:33;49.81;48.63;50.66;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:53:44;49.80;48.74;50.77;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:53:55;49.82;48.85;52.63;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:54:09;49.89;48.92;50.83;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:54:20;49.94;48.89;50.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:54:30;50.03;48.92;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:54:41;49.94;49.02;50.96;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:54:52;50.11;49.17;55.34;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:55:03;49.93;48.94;51.76;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:55:13;50.02;49.01;52.72;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:55:24;50.00;48.85;51.00;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:55:35;49.95;48.60;52.23;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:55:46;49.95;48.93;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:55:56;49.94;48.88;50.86;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:56:07;49.94;48.85;51.14;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:56:18;49.95;48.83;50.98;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:56:29;49.97;48.62;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:56:39;49.95;48.80;51.26;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:56:50;49.91;48.16;50.95;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:57:00;49.92;48.82;50.89;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:57:10;50.01;49.07;50.99;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:57:20;49.94;48.81;51.09;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:57:31;50.00;48.84;50.90;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:57:41;50.03;48.93;51.18;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:57:51;50.00;48.95;51.15;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:58:01;50.04;48.84;51.01;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:58:12;49.97;49.08;51.02;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:58:22;50.03;49.03;51.06;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:58:33;50.11;48.94;51.08;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:58:43;50.17;49.10;51.05;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:58:53;50.19;49.08;51.29;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:59:04;50.24;49.29;51.52;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:59:14;50.29;49.32;51.30;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:59:24;50.23;49.11;51.22;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:59:34;50.21;49.27;51.26;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:59:45;50.26;49.19;51.20;;
71030;Laerm;63723;51.436;5.976;2023-03-01T00:59:55;50.19;48.96;51.48;;
71030;Laerm;63723;51.436;5.976;2023-03-01T01:00:05;50.23;48.91;51.67;;
71030;Laerm;63723;51.436;5.976;2023-03-01T01:00:16;50.04;49.02;51.17;;
71030;Laerm;63723;51.436;5.976;2023-03-01T01:00:27;50.07;48.95;51.10;;