sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19795;BME280;10057;59.402;17.866;2023-02-23T00:01:54;101563.75;;;-0.47;66.86
19795;BME280;10057;59.402;17.866;2023-02-23T00:04:22;101556.81;;;-0.45;66.79
19795;BME280;10057;59.402;17.866;2023-02-23T00:06:50;101557.69;;;-0.45;67.04
19795;BME280;10057;59.402;17.866;2023-02-23T00:09:20;101556.00;;;-0.43;67.12
19795;BME280;10057;59.402;17.866;2023-02-23T00:11:51;101549.06;;;-0.42;67.12
19795;BME280;10057;59.402;17.866;2023-02-23T00:14:19;101549.06;;;-0.42;66.69
19795;BME280;10057;59.402;17.866;2023-02-23T00:16:46;101532.56;;;-0.41;66.94
19795;BME280;10057;59.402;17.866;2023-02-23T00:19:13;101537.81;;;-0.40;67.20
19795;BME280;10057;59.402;17.866;2023-02-23T00:21:40;101541.31;;;-0.39;66.99
19795;BME280;10057;59.402;17.866;2023-02-23T00:24:10;101527.41;;;-0.38;67.24
19795;BME280;10057;59.402;17.866;2023-02-23T00:26:39;101524.81;;;-0.38;67.08
19795;BME280;10057;59.402;17.866;2023-02-23T00:29:11;101514.38;;;-0.38;67.22
19795;BME280;10057;59.402;17.866;2023-02-23T00:31:38;101519.66;;;-0.35;67.11
19795;BME280;10057;59.402;17.866;2023-02-23T00:34:05;101524.00;;;-0.34;67.46
19795;BME280;10057;59.402;17.866;2023-02-23T00:36:34;101516.19;;;-0.34;67.16
19795;BME280;10057;59.402;17.866;2023-02-23T00:39:05;101515.34;;;-0.33;67.01
19795;BME280;10057;59.402;17.866;2023-02-23T00:41:44;101509.34;;;-0.31;67.23
19795;BME280;10057;59.402;17.866;2023-02-23T00:44:10;101510.19;;;-0.30;67.13
19795;BME280;10057;59.402;17.866;2023-02-23T00:46:41;101505.88;;;-0.28;67.20
19795;BME280;10057;59.402;17.866;2023-02-23T00:49:11;101498.06;;;-0.28;67.18
19795;BME280;10057;59.402;17.866;2023-02-23T00:51:38;101500.66;;;-0.28;67.48
19795;BME280;10057;59.402;17.866;2023-02-23T00:54:05;101488.50;;;-0.28;67.46
19795;BME280;10057;59.402;17.866;2023-02-23T00:56:32;101497.25;;;-0.26;67.52
19795;BME280;10057;59.402;17.866;2023-02-23T00:58:59;101492.03;;;-0.24;67.44
19795;BME280;10057;59.402;17.866;2023-02-23T01:01:26;101481.66;;;-0.22;67.67
19795;BME280;10057;59.402;17.866;2023-02-23T01:03:53;101483.41;;;-0.21;67.40
19795;BME280;10057;59.402;17.866;2023-02-23T01:06:21;101483.44;;;-0.20;67.51
19795;BME280;10057;59.402;17.866;2023-02-23T01:08:49;101479.97;;;-0.19;67.56
19795;BME280;10057;59.402;17.866;2023-02-23T01:11:20;101472.22;;;-0.14;67.56
19795;BME280;10057;59.402;17.866;2023-02-23T01:13:48;101467.00;;;-0.14;67.67
19795;BME280;10057;59.402;17.866;2023-02-23T01:16:18;101469.66;;;-0.13;67.62
19795;BME280;10057;59.402;17.866;2023-02-23T01:18:45;101465.34;;;-0.11;67.77
19795;BME280;10057;59.402;17.866;2023-02-23T01:21:15;101461.03;;;-0.09;67.58
19795;BME280;10057;59.402;17.866;2023-02-23T01:23:43;101465.38;;;-0.08;67.82
19795;BME280;10057;59.402;17.866;2023-02-23T01:26:42;101460.22;;;-0.05;67.65
19795;BME280;10057;59.402;17.866;2023-02-23T01:29:15;101458.53;;;-0.03;67.90
19795;BME280;10057;59.402;17.866;2023-02-23T01:31:45;101442.88;;;-0.03;67.74
19795;BME280;10057;59.402;17.866;2023-02-23T01:34:13;101447.22;;;-0.03;67.59
19795;BME280;10057;59.402;17.866;2023-02-23T01:36:42;101448.13;;;-0.01;67.72
19795;BME280;10057;59.402;17.866;2023-02-23T01:39:15;101448.16;;;0.01;67.84
19795;BME280;10057;59.402;17.866;2023-02-23T01:41:42;101448.16;;;0.01;67.85
19795;BME280;10057;59.402;17.866;2023-02-23T01:46:44;101435.94;;;-0.01;67.96
19795;BME280;10057;59.402;17.866;2023-02-23T01:49:18;101435.94;;;-0.02;68.31
19795;BME280;10057;59.402;17.866;2023-02-23T01:51:51;101423.75;;;-0.02;68.11
19795;BME280;10057;59.402;17.866;2023-02-23T01:54:24;101428.97;;;-0.02;68.18
19795;BME280;10057;59.402;17.866;2023-02-23T01:56:55;101419.41;;;-0.03;68.17
19795;BME280;10057;59.402;17.866;2023-02-23T01:59:31;101416.81;;;-0.03;68.41
19795;BME280;10057;59.402;17.866;2023-02-23T02:02:02;101410.66;;;-0.05;68.42
19795;BME280;10057;59.402;17.866;2023-02-23T02:04:37;101409.78;;;-0.07;68.63
19795;BME280;10057;59.402;17.866;2023-02-23T02:07:17;101401.91;;;-0.10;68.50
19795;BME280;10057;59.402;17.866;2023-02-23T02:09:45;101404.50;;;-0.10;68.55
19795;BME280;10057;59.402;17.866;2023-02-23T02:12:32;101395.75;;;-0.12;68.99
19795;BME280;10057;59.402;17.866;2023-02-23T02:14:59;101393.97;;;-0.14;68.80
19795;BME280;10057;59.402;17.866;2023-02-23T02:20:23;101392.16;;;-0.20;69.18
19795;BME280;10057;59.402;17.866;2023-02-23T02:42:52;101352.97;;;-0.23;69.84
19795;BME280;10057;59.402;17.866;2023-02-23T02:45:33;101349.50;;;-0.22;69.92
19795;BME280;10057;59.402;17.866;2023-02-23T02:48:15;101336.47;;;-0.23;69.88
19795;BME280;10057;59.402;17.866;2023-02-23T02:53:31;101334.72;;;-0.23;70.09
19795;BME280;10057;59.402;17.866;2023-02-23T02:56:02;101321.69;;;-0.23;70.33
19795;BME280;10057;59.402;17.866;2023-02-23T02:58:31;101328.66;;;-0.22;70.47
19795;BME280;10057;59.402;17.866;2023-02-23T03:01:06;101322.56;;;-0.21;70.57
19795;BME280;10057;59.402;17.866;2023-02-23T03:03:52;101311.28;;;-0.21;70.54
19795;BME280;10057;59.402;17.866;2023-02-23T03:12:40;101312.13;;;-0.22;70.71
19795;BME280;10057;59.402;17.866;2023-02-23T03:22:20;101305.13;;;-0.25;70.71
19795;BME280;10057;59.402;17.866;2023-02-23T03:25:09;101300.72;;;-0.29;71.03
19795;BME280;10057;59.402;17.866;2023-02-23T03:36:57;101285.09;;;-0.28;71.29
19795;BME280;10057;59.402;17.866;2023-02-23T03:39:53;101287.75;;;-0.26;71.35
19795;BME280;10057;59.402;17.866;2023-02-23T03:42:42;101274.72;;;-0.25;71.38
19795;BME280;10057;59.402;17.866;2023-02-23T03:45:28;101278.19;;;-0.24;71.58
19795;BME280;10057;59.402;17.866;2023-02-23T03:48:16;101273.88;;;-0.23;71.51
19795;BME280;10057;59.402;17.866;2023-02-23T03:51:06;101270.41;;;-0.22;71.53
19795;BME280;10057;59.402;17.866;2023-02-23T03:56:44;101259.97;;;-0.21;71.84
19795;BME280;10057;59.402;17.866;2023-02-23T03:59:35;101259.16;;;-0.20;71.73
19795;BME280;10057;59.402;17.866;2023-02-23T04:02:23;101259.16;;;-0.20;71.79
19795;BME280;10057;59.402;17.866;2023-02-23T04:05:16;101251.31;;;-0.20;72.08
19795;BME280;10057;59.402;17.866;2023-02-23T04:08:04;101247.84;;;-0.19;71.96
19795;BME280;10057;59.402;17.866;2023-02-23T04:10:57;101251.34;;;-0.18;72.30
19795;BME280;10057;59.402;17.866;2023-02-23T04:13:48;101244.41;;;-0.16;72.08
19795;BME280;10057;59.402;17.866;2023-02-23T04:16:17;101242.72;;;-0.13;72.17
19795;BME280;10057;59.402;17.866;2023-02-23T04:18:44;101241.00;;;-0.11;71.92
19795;BME280;10057;59.402;17.866;2023-02-23T04:21:11;101237.56;;;-0.10;72.54
19795;BME280;10057;59.402;17.866;2023-02-23T04:23:39;101235.84;;;-0.08;72.55
19795;BME280;10057;59.402;17.866;2023-02-23T04:26:06;101240.22;;;-0.05;72.39
19795;BME280;10057;59.402;17.866;2023-02-23T04:28:33;101233.31;;;-0.03;72.47
19795;BME280;10057;59.402;17.866;2023-02-23T04:31:00;101223.72;;;-0.04;72.61
19795;BME280;10057;59.402;17.866;2023-02-23T04:33:27;101230.66;;;-0.05;72.30
19795;BME280;10057;59.402;17.866;2023-02-23T04:35:54;101224.56;;;-0.05;72.99
19795;BME280;10057;59.402;17.866;2023-02-23T04:38:22;101225.44;;;-0.05;72.72
19795;BME280;10057;59.402;17.866;2023-02-23T04:40:49;101221.97;;;-0.04;72.76
19795;BME280;10057;59.402;17.866;2023-02-23T04:43:16;101218.47;;;-0.06;72.54
19795;BME280;10057;59.402;17.866;2023-02-23T04:45:43;101209.78;;;-0.05;72.95
19795;BME280;10057;59.402;17.866;2023-02-23T04:48:09;101208.06;;;-0.06;72.84
19795;BME280;10057;59.402;17.866;2023-02-23T04:50:36;101206.31;;;-0.07;73.18
19795;BME280;10057;59.402;17.866;2023-02-23T04:53:03;101205.41;;;-0.07;72.69
19795;BME280;10057;59.402;17.866;2023-02-23T04:55:30;101196.72;;;-0.08;73.09
19795;BME280;10057;59.402;17.866;2023-02-23T04:58:00;101185.41;;;-0.08;73.02
19795;BME280;10057;59.402;17.866;2023-02-23T05:00:27;101189.75;;;-0.09;73.11
19795;BME280;10057;59.402;17.866;2023-02-23T05:02:55;101187.97;;;-0.11;73.24
19795;BME280;10057;59.402;17.866;2023-02-23T05:05:22;101192.31;;;-0.12;73.29
19795;BME280;10057;59.402;17.866;2023-02-23T05:07:49;101193.19;;;-0.11;73.30
19795;BME280;10057;59.402;17.866;2023-02-23T05:10:15;101185.41;;;-0.10;73.16
19795;BME280;10057;59.402;17.866;2023-02-23T05:12:42;101184.47;;;-0.12;73.38
19795;BME280;10057;59.402;17.866;2023-02-23T05:15:09;101178.41;;;-0.11;73.38
19795;BME280;10057;59.402;17.866;2023-02-23T05:17:38;101169.72;;;-0.11;73.37
19795;BME280;10057;59.402;17.866;2023-02-23T05:20:08;101171.47;;;-0.10;73.53
19795;BME280;10057;59.402;17.866;2023-02-23T05:22:36;101165.31;;;-0.14;73.38
19795;BME280;10057;59.402;17.866;2023-02-23T05:25:04;101167.94;;;-0.14;73.47
19795;BME280;10057;59.402;17.866;2023-02-23T05:27:31;101164.47;;;-0.13;73.56
19795;BME280;10057;59.402;17.866;2023-02-23T05:29:59;101152.28;;;-0.14;73.71
19795;BME280;10057;59.402;17.866;2023-02-23T05:32:27;101150.53;;;-0.15;73.62
19795;BME280;10057;59.402;17.866;2023-02-23T05:34:54;101147.94;;;-0.15;73.64
19795;BME280;10057;59.402;17.866;2023-02-23T05:37:20;101144.44;;;-0.15;73.75
19795;BME280;10057;59.402;17.866;2023-02-23T05:39:47;101135.75;;;-0.14;73.72
19795;BME280;10057;59.402;17.866;2023-02-23T05:42:14;101133.19;;;-0.13;73.93
19795;BME280;10057;59.402;17.866;2023-02-23T05:44:40;101127.09;;;-0.13;74.11
19795;BME280;10057;59.402;17.866;2023-02-23T05:47:07;101123.63;;;-0.11;73.96
19795;BME280;10057;59.402;17.866;2023-02-23T05:49:34;101124.50;;;-0.12;74.22
19795;BME280;10057;59.402;17.866;2023-02-23T05:52:00;101121.03;;;-0.11;74.23
19795;BME280;10057;59.402;17.866;2023-02-23T05:54:27;101115.81;;;-0.11;74.13
19795;BME280;10057;59.402;17.866;2023-02-23T05:56:54;101114.09;;;-0.10;74.23
19795;BME280;10057;59.402;17.866;2023-02-23T05:59:20;101105.38;;;-0.11;73.97
19795;BME280;10057;59.402;17.866;2023-02-23T06:01:47;101100.16;;;-0.11;74.28
19795;BME280;10057;59.402;17.866;2023-02-23T06:04:14;101101.06;;;-0.09;74.39
19795;BME280;10057;59.402;17.866;2023-02-23T06:06:42;101094.09;;;-0.10;74.48
19795;BME280;10057;59.402;17.866;2023-02-23T06:09:09;101102.81;;;-0.09;74.33
19795;BME280;10057;59.402;17.866;2023-02-23T06:11:36;101094.09;;;-0.08;74.39
19795;BME280;10057;59.402;17.866;2023-02-23T06:14:03;101096.72;;;-0.08;74.54
19795;BME280;10057;59.402;17.866;2023-02-23T06:16:29;101085.41;;;-0.07;74.53
19795;BME280;10057;59.402;17.866;2023-02-23T06:18:57;101082.84;;;-0.06;74.65
19795;BME280;10057;59.402;17.866;2023-02-23T06:21:24;101077.63;;;-0.06;74.73
19795;BME280;10057;59.402;17.866;2023-02-23T06:23:50;101076.72;;;-0.08;74.70
19795;BME280;10057;59.402;17.866;2023-02-23T06:26:18;101074.09;;;-0.08;74.64
19795;BME280;10057;59.402;17.866;2023-02-23T06:28:45;101073.25;;;-0.08;74.71
19795;BME280;10057;59.402;17.866;2023-02-23T06:31:12;101068.03;;;-0.08;74.92
19795;BME280;10057;59.402;17.866;2023-02-23T06:33:39;101071.50;;;-0.09;74.75
19795;BME280;10057;59.402;17.866;2023-02-23T06:36:06;101068.88;;;-0.09;74.69
19795;BME280;10057;59.402;17.866;2023-02-23T06:38:33;101061.06;;;-0.09;74.96
19795;BME280;10057;59.402;17.866;2023-02-23T06:41:05;101066.28;;;-0.08;74.73
19795;BME280;10057;59.402;17.866;2023-02-23T06:43:32;101058.47;;;-0.08;74.82
19795;BME280;10057;59.402;17.866;2023-02-23T06:45:59;101058.47;;;-0.08;74.84
19795;BME280;10057;59.402;17.866;2023-02-23T06:48:26;101065.44;;;-0.07;75.13
19795;BME280;10057;59.402;17.866;2023-02-23T06:50:53;101048.03;;;-0.08;75.25
19795;BME280;10057;59.402;17.866;2023-02-23T06:53:19;101044.59;;;-0.07;74.99
19795;BME280;10057;59.402;17.866;2023-02-23T06:55:47;101035.88;;;-0.06;75.19
19795;BME280;10057;59.402;17.866;2023-02-23T06:58:14;101035.88;;;-0.06;75.44
19795;BME280;10057;59.402;17.866;2023-02-23T07:00:40;101036.78;;;-0.01;75.09
19795;BME280;10057;59.402;17.866;2023-02-23T07:03:09;101036.78;;;-0.01;75.41
19795;BME280;10057;59.402;17.866;2023-02-23T07:05:36;101029.88;;;0.00;75.14
19795;BME280;10057;59.402;17.866;2023-02-23T07:08:03;101033.34;;;0.02;75.23
19795;BME280;10057;59.402;17.866;2023-02-23T07:10:31;101026.41;;;0.03;75.41
19795;BME280;10057;59.402;17.866;2023-02-23T07:12:58;101027.31;;;0.05;75.30
19795;BME280;10057;59.402;17.866;2023-02-23T07:15:26;101022.13;;;0.08;75.35
19795;BME280;10057;59.402;17.866;2023-02-23T07:17:52;101016.03;;;0.09;75.22
19795;BME280;10057;59.402;17.866;2023-02-23T07:20:20;101011.72;;;0.12;75.54
19795;BME280;10057;59.402;17.866;2023-02-23T07:22:46;101018.72;;;0.15;75.51
19795;BME280;10057;59.402;17.866;2023-02-23T07:25:13;101004.78;;;0.16;75.15
19795;BME280;10057;59.402;17.866;2023-02-23T07:27:40;101013.53;;;0.18;75.57
19795;BME280;10057;59.402;17.866;2023-02-23T07:30:08;101010.91;;;0.19;75.23
19795;BME280;10057;59.402;17.866;2023-02-23T07:32:35;101010.94;;;0.21;75.52
19795;BME280;10057;59.402;17.866;2023-02-23T07:35:03;100997.91;;;0.22;75.65
19795;BME280;10057;59.402;17.866;2023-02-23T07:37:30;101002.28;;;0.25;75.60
19795;BME280;10057;59.402;17.866;2023-02-23T07:39:57;101002.28;;;0.27;75.86
19795;BME280;10057;59.402;17.866;2023-02-23T07:42:26;101001.44;;;0.29;75.52
19795;BME280;10057;59.402;17.866;2023-02-23T07:44:53;100989.28;;;0.31;75.78
19795;BME280;10057;59.402;17.866;2023-02-23T07:47:20;100996.28;;;0.35;75.91
19795;BME280;10057;59.402;17.866;2023-02-23T07:49:48;100990.22;;;0.38;75.82
19795;BME280;10057;59.402;17.866;2023-02-23T07:52:16;100983.25;;;0.40;75.96
19795;BME280;10057;59.402;17.866;2023-02-23T07:54:43;100986.75;;;0.43;75.94
19795;BME280;10057;59.402;17.866;2023-02-23T07:57:10;100989.41;;;0.46;76.02
19795;BME280;10057;59.402;17.866;2023-02-23T07:59:37;100987.69;;;0.49;76.01
19795;BME280;10057;59.402;17.866;2023-02-23T08:02:04;100978.13;;;0.52;76.18
19795;BME280;10057;59.402;17.866;2023-02-23T08:04:32;100978.13;;;0.54;75.87
19795;BME280;10057;59.402;17.866;2023-02-23T08:06:59;100976.44;;;0.56;76.00
19795;BME280;10057;59.402;17.866;2023-02-23T08:09:25;100972.06;;;0.58;76.35
19795;BME280;10057;59.402;17.866;2023-02-23T08:11:52;100959.91;;;0.60;75.91
19795;BME280;10057;59.402;17.866;2023-02-23T08:14:19;100960.81;;;0.62;76.20
19795;BME280;10057;59.402;17.866;2023-02-23T08:16:48;100959.94;;;0.64;76.29
19795;BME280;10057;59.402;17.866;2023-02-23T08:19:17;100955.59;;;0.68;76.37
19795;BME280;10057;59.402;17.866;2023-02-23T08:21:44;100958.22;;;0.68;76.46
19795;BME280;10057;59.402;17.866;2023-02-23T08:24:10;100947.78;;;0.71;76.35
19795;BME280;10057;59.402;17.866;2023-02-23T08:26:37;100959.13;;;0.75;76.54
19795;BME280;10057;59.402;17.866;2023-02-23T08:29:04;100949.59;;;0.77;76.50
19795;BME280;10057;59.402;17.866;2023-02-23T08:31:31;100944.38;;;0.81;76.73
19795;BME280;10057;59.402;17.866;2023-02-23T08:33:58;100939.16;;;0.84;76.30
19795;BME280;10057;59.402;17.866;2023-02-23T08:36:25;100938.31;;;0.87;76.38
19795;BME280;10057;59.402;17.866;2023-02-23T08:38:52;100935.72;;;0.90;76.74
19795;BME280;10057;59.402;17.866;2023-02-23T08:41:21;100929.66;;;0.94;76.45
19795;BME280;10057;59.402;17.866;2023-02-23T08:43:48;100930.53;;;0.98;76.74
19795;BME280;10057;59.402;17.866;2023-02-23T08:46:15;100923.63;;;1.03;76.61
19795;BME280;10057;59.402;17.866;2023-02-23T08:48:44;100924.50;;;1.06;76.94
19795;BME280;10057;59.402;17.866;2023-02-23T08:51:12;100921.00;;;1.09;76.75
19795;BME280;10057;59.402;17.866;2023-02-23T08:53:40;100914.94;;;1.10;76.86
19795;BME280;10057;59.402;17.866;2023-02-23T08:56:07;100909.72;;;1.13;77.12
19795;BME280;10057;59.402;17.866;2023-02-23T08:58:34;100919.31;;;1.18;76.86
19795;BME280;10057;59.402;17.866;2023-02-23T09:01:02;100914.09;;;1.22;76.95
19795;BME280;10057;59.402;17.866;2023-02-23T09:03:29;100904.50;;;1.22;76.98
19795;BME280;10057;59.402;17.866;2023-02-23T09:05:58;100896.69;;;1.24;76.69
19795;BME280;10057;59.402;17.866;2023-02-23T09:08:30;100901.91;;;1.25;76.96
19795;BME280;10057;59.402;17.866;2023-02-23T09:10:56;100901.03;;;1.26;76.62
19795;BME280;10057;59.402;17.866;2023-02-23T09:13:23;100898.41;;;1.26;76.59
19795;BME280;10057;59.402;17.866;2023-02-23T09:15:50;100896.69;;;1.28;77.21
19795;BME280;10057;59.402;17.866;2023-02-23T09:18:16;100887.13;;;1.32;77.00
19795;BME280;10057;59.402;17.866;2023-02-23T09:20:44;100889.72;;;1.33;77.05
19795;BME280;10057;59.402;17.866;2023-02-23T09:23:11;100875.78;;;1.36;76.99
19795;BME280;10057;59.402;17.866;2023-02-23T09:25:42;100871.44;;;1.39;77.01
19795;BME280;10057;59.402;17.866;2023-02-23T09:28:14;100871.44;;;1.39;76.87
19795;BME280;10057;59.402;17.866;2023-02-23T09:30:42;100864.47;;;1.40;77.00
19795;BME280;10057;59.402;17.866;2023-02-23T09:33:09;100863.59;;;1.39;76.98
19795;BME280;10057;59.402;17.866;2023-02-23T09:35:36;100863.63;;;1.41;76.94
19795;BME280;10057;59.402;17.866;2023-02-23T09:38:05;100855.75;;;1.42;76.95
19795;BME280;10057;59.402;17.866;2023-02-23T09:40:49;100852.28;;;1.43;77.12
19795;BME280;10057;59.402;17.866;2023-02-23T09:46:57;100852.31;;;1.48;77.20
19795;BME280;10057;59.402;17.866;2023-02-23T09:49:00;100847.06;;;1.50;77.25
19795;BME280;10057;59.402;17.866;2023-02-23T09:51:29;100849.69;;;1.51;76.91
19795;BME280;10057;59.402;17.866;2023-02-23T09:53:58;100842.72;;;1.53;77.18
19795;BME280;10057;59.402;17.866;2023-02-23T09:56:34;100839.25;;;1.54;77.04
19795;BME280;10057;59.402;17.866;2023-02-23T09:59:04;100842.72;;;1.58;77.15
19795;BME280;10057;59.402;17.866;2023-02-23T10:06:43;100834.03;;;1.68;77.22
19795;BME280;10057;59.402;17.866;2023-02-23T10:09:33;100827.03;;;1.73;77.30
19795;BME280;10057;59.402;17.866;2023-02-23T10:12:21;100828.78;;;1.76;77.07
19795;BME280;10057;59.402;17.866;2023-02-23T10:17:28;100820.06;;;1.75;77.12
19795;BME280;10057;59.402;17.866;2023-02-23T10:20:05;100818.31;;;1.76;77.01
19795;BME280;10057;59.402;17.866;2023-02-23T10:22:37;100808.75;;;1.75;77.16
19795;BME280;10057;59.402;17.866;2023-02-23T10:25:13;100801.75;;;1.75;77.18
19795;BME280;10057;59.402;17.866;2023-02-23T10:27:47;100801.75;;;1.74;77.32
19795;BME280;10057;59.402;17.866;2023-02-23T10:30:30;100790.41;;;1.73;77.10
19795;BME280;10057;59.402;17.866;2023-02-23T10:33:20;100794.75;;;1.74;77.38
19795;BME280;10057;59.402;17.866;2023-02-23T10:35:51;100788.66;;;1.74;77.19
19795;BME280;10057;59.402;17.866;2023-02-23T10:38:38;100786.06;;;1.75;77.18
19795;BME280;10057;59.402;17.866;2023-02-23T10:41:05;100784.31;;;1.77;77.44
19795;BME280;10057;59.402;17.866;2023-02-23T10:43:32;100786.06;;;1.81;77.66
19795;BME280;10057;59.402;17.866;2023-02-23T10:45:59;100781.72;;;1.85;77.38
19795;BME280;10057;59.402;17.866;2023-02-23T10:48:29;100772.09;;;1.88;77.29
19795;BME280;10057;59.402;17.866;2023-02-23T10:50:57;100775.56;;;1.90;77.21
19795;BME280;10057;59.402;17.866;2023-02-23T10:53:32;100763.38;;;1.88;77.44
19795;BME280;10057;59.402;17.866;2023-02-23T10:58:47;100761.66;;;1.85;77.41
19795;BME280;10057;59.402;17.866;2023-02-23T11:01:30;100762.50;;;1.84;77.56
19795;BME280;10057;59.402;17.866;2023-02-23T11:04:12;100755.53;;;1.85;77.58
19795;BME280;10057;59.402;17.866;2023-02-23T11:06:41;100758.13;;;1.88;77.75
19795;BME280;10057;59.402;17.866;2023-02-23T11:09:30;100749.44;;;1.89;77.94
19795;BME280;10057;59.402;17.866;2023-02-23T11:14:56;100742.44;;;1.89;77.66
19795;BME280;10057;59.402;17.866;2023-02-23T11:17:25;100749.41;;;1.90;77.29
19795;BME280;10057;59.402;17.866;2023-02-23T11:20:42;100741.56;;;1.92;77.62
19795;BME280;10057;59.402;17.866;2023-02-23T11:22:44;100738.06;;;1.95;77.61
19795;BME280;10057;59.402;17.866;2023-02-23T11:25:29;100732.81;;;1.98;77.85
19795;BME280;10057;59.402;17.866;2023-02-23T11:27:57;100724.97;;;1.98;77.15
19795;BME280;10057;59.402;17.866;2023-02-23T11:30:30;100718.88;;;2.00;77.40
19795;BME280;10057;59.402;17.866;2023-02-23T11:33:01;100714.50;;;2.04;77.74
19795;BME280;10057;59.402;17.866;2023-02-23T11:35:37;100713.63;;;2.05;77.70
19795;BME280;10057;59.402;17.866;2023-02-23T11:38:25;100715.38;;;2.04;77.87
19795;BME280;10057;59.402;17.866;2023-02-23T11:41:04;100713.63;;;2.05;77.85
19795;BME280;10057;59.402;17.866;2023-02-23T11:43:31;100706.63;;;2.07;77.60
19795;BME280;10057;59.402;17.866;2023-02-23T11:45:59;100699.66;;;2.07;77.63
19795;BME280;10057;59.402;17.866;2023-02-23T11:48:35;100697.06;;;2.09;77.63
19795;BME280;10057;59.402;17.866;2023-02-23T11:51:04;100690.06;;;2.12;77.87
19795;BME280;10057;59.402;17.866;2023-02-23T11:53:35;100691.78;;;2.13;77.44
19795;BME280;10057;59.402;17.866;2023-02-23T11:56:05;100690.06;;;2.12;77.49
19795;BME280;10057;59.402;17.866;2023-02-23T12:01:49;100682.19;;;2.14;77.47
19795;BME280;10057;59.402;17.866;2023-02-23T12:09:48;100665.63;;;2.12;77.55
19795;BME280;10057;59.402;17.866;2023-02-23T12:12:20;100667.34;;;2.11;77.49
19795;BME280;10057;59.402;17.866;2023-02-23T12:14:57;100658.66;;;2.12;77.48
19795;BME280;10057;59.402;17.866;2023-02-23T12:17:30;100656.03;;;2.12;77.91
19795;BME280;10057;59.402;17.866;2023-02-23T12:20:15;100664.75;;;2.11;77.39
19795;BME280;10057;59.402;17.866;2023-02-23T12:23:20;100644.66;;;2.15;77.81
19795;BME280;10057;59.402;17.866;2023-02-23T12:26:00;100644.66;;;2.15;77.69
19795;BME280;10057;59.402;17.866;2023-02-23T12:28:34;100647.28;;;2.15;77.85
19795;BME280;10057;59.402;17.866;2023-02-23T12:33:41;100644.66;;;2.18;77.45
19795;BME280;10057;59.402;17.866;2023-02-23T12:36:26;100639.44;;;2.17;77.88
19795;BME280;10057;59.402;17.866;2023-02-23T12:39:07;100643.81;;;2.16;77.64
19795;BME280;10057;59.402;17.866;2023-02-23T12:41:46;100637.69;;;2.14;77.72
19795;BME280;10057;59.402;17.866;2023-02-23T12:44:39;100631.59;;;2.13;77.64
19795;BME280;10057;59.402;17.866;2023-02-23T12:49:51;100633.34;;;2.13;77.50
19795;BME280;10057;59.402;17.866;2023-02-23T12:52:21;100630.72;;;2.16;78.14
19795;BME280;10057;59.402;17.866;2023-02-23T12:54:51;100625.47;;;2.19;78.19
19795;BME280;10057;59.402;17.866;2023-02-23T12:57:36;100623.69;;;2.24;78.06
19795;BME280;10057;59.402;17.866;2023-02-23T13:06:00;100606.25;;;2.23;77.74
19795;BME280;10057;59.402;17.866;2023-02-23T13:08:40;100603.59;;;2.25;77.80
19795;BME280;10057;59.402;17.866;2023-02-23T13:11:27;100600.13;;;2.27;77.55
19795;BME280;10057;59.402;17.866;2023-02-23T13:14:27;100589.63;;;2.27;78.02
19795;BME280;10057;59.402;17.866;2023-02-23T13:19:37;100582.66;;;2.25;77.80
19795;BME280;10057;59.402;17.866;2023-02-23T13:24:56;100577.47;;;2.19;77.86
19795;BME280;10057;59.402;17.866;2023-02-23T13:27:41;100574.88;;;2.17;77.91
19795;BME280;10057;59.402;17.866;2023-02-23T13:30:10;100572.25;;;2.17;78.02
19795;BME280;10057;59.402;17.866;2023-02-23T13:32:38;100571.34;;;2.18;77.67
19795;BME280;10057;59.402;17.866;2023-02-23T13:35:16;100573.97;;;2.18;78.12
19795;BME280;10057;59.402;17.866;2023-02-23T13:40:31;100563.50;;;2.20;78.02
19795;BME280;10057;59.402;17.866;2023-02-23T13:43:21;100567.00;;;2.20;78.05
19795;BME280;10057;59.402;17.866;2023-02-23T13:46:15;100556.53;;;2.20;78.04
19795;BME280;10057;59.402;17.866;2023-02-23T13:51:51;100547.81;;;2.17;78.02
19795;BME280;10057;59.402;17.866;2023-02-23T13:54:23;100543.47;;;2.11;78.23
19795;BME280;10057;59.402;17.866;2023-02-23T13:56:55;100548.72;;;2.08;78.24
19795;BME280;10057;59.402;17.866;2023-02-23T13:59:44;100542.66;;;2.04;78.16
19795;BME280;10057;59.402;17.866;2023-02-23T14:02:36;100540.06;;;2.00;78.24
19795;BME280;10057;59.402;17.866;2023-02-23T14:05:17;100531.31;;;2.01;78.35
19795;BME280;10057;59.402;17.866;2023-02-23T14:07:47;100533.09;;;1.99;78.28
19795;BME280;10057;59.402;17.866;2023-02-23T14:10:28;100535.75;;;1.93;78.09
19795;BME280;10057;59.402;17.866;2023-02-23T14:18:04;100526.22;;;1.76;78.74
19795;BME280;10057;59.402;17.866;2023-02-23T14:21:02;100524.50;;;1.69;78.56
19795;BME280;10057;59.402;17.866;2023-02-23T14:29:29;100523.69;;;1.61;78.87
19795;BME280;10057;59.402;17.866;2023-02-23T14:34:49;100504.50;;;1.62;78.79
19795;BME280;10057;59.402;17.866;2023-02-23T14:37:35;100498.38;;;1.63;78.57
19795;BME280;10057;59.402;17.866;2023-02-23T14:40:10;100492.31;;;1.59;78.89
19795;BME280;10057;59.402;17.866;2023-02-23T14:42:39;100480.09;;;1.57;79.01
19795;BME280;10057;59.402;17.866;2023-02-23T14:45:23;100476.59;;;1.62;79.28
19795;BME280;10057;59.402;17.866;2023-02-23T14:48:00;100481.81;;;1.65;79.28
19795;BME280;10057;59.402;17.866;2023-02-23T14:50:31;100474.84;;;1.66;79.07
19795;BME280;10057;59.402;17.866;2023-02-23T14:52:59;100467.88;;;1.65;78.92
19795;BME280;10057;59.402;17.866;2023-02-23T14:55:29;100464.38;;;1.63;79.26
19795;BME280;10057;59.402;17.866;2023-02-23T14:57:58;100468.75;;;1.62;78.96
19795;BME280;10057;59.402;17.866;2023-02-23T15:00:30;100459.16;;;1.63;78.86
19795;BME280;10057;59.402;17.866;2023-02-23T15:03:09;100462.63;;;1.63;79.02
19795;BME280;10057;59.402;17.866;2023-02-23T15:05:49;100451.31;;;1.60;79.11