sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-02-16T00:00:30;102008.06;;;8.79;61.20
31044;BME280;17710;52.520;13.352;2023-02-16T00:02:57;102007.19;;;8.78;61.50
31044;BME280;17710;52.520;13.352;2023-02-16T00:05:25;102006.31;;;8.76;60.73
31044;BME280;17710;52.520;13.352;2023-02-16T00:07:53;102011.50;;;8.86;59.98
31044;BME280;17710;52.520;13.352;2023-02-16T00:10:21;102012.47;;;8.74;60.64
31044;BME280;17710;52.520;13.352;2023-02-16T00:12:48;102016.78;;;8.84;60.94
31044;BME280;17710;52.520;13.352;2023-02-16T00:15:33;102025.84;;;8.48;61.20
31044;BME280;17710;52.520;13.352;2023-02-16T00:18:01;102023.19;;;8.50;61.11
31044;BME280;17710;52.520;13.352;2023-02-16T00:20:28;102024.13;;;8.41;61.26
31044;BME280;17710;52.520;13.352;2023-02-16T00:22:55;102027.59;;;8.52;61.69
31044;BME280;17710;52.520;13.352;2023-02-16T00:25:23;102027.63;;;8.45;61.27
31044;BME280;17710;52.520;13.352;2023-02-16T00:27:49;102015.34;;;8.42;61.29
31044;BME280;17710;52.520;13.352;2023-02-16T00:30:18;102015.28;;;8.51;60.89
31044;BME280;17710;52.520;13.352;2023-02-16T00:32:45;102013.56;;;8.46;61.43
31044;BME280;17710;52.520;13.352;2023-02-16T00:35:13;102017.00;;;8.54;61.70
31044;BME280;17710;52.520;13.352;2023-02-16T00:37:39;102015.09;;;8.78;60.46
31044;BME280;17710;52.520;13.352;2023-02-16T00:40:07;102011.69;;;8.66;60.96
31044;BME280;17710;52.520;13.352;2023-02-16T00:42:35;102018.66;;;8.68;60.89
31044;BME280;17710;52.520;13.352;2023-02-16T00:45:02;102013.34;;;8.77;60.55
31044;BME280;17710;52.520;13.352;2023-02-16T00:47:31;102016.22;;;8.46;61.79
31044;BME280;17710;52.520;13.352;2023-02-16T00:49:59;102018.72;;;8.61;61.43
31044;BME280;17710;52.520;13.352;2023-02-16T00:52:31;102009.88;;;8.66;61.40
31044;BME280;17710;52.520;13.352;2023-02-16T00:54:59;102015.19;;;8.65;61.46
31044;BME280;17710;52.520;13.352;2023-02-16T00:57:27;102023.16;;;8.54;61.66
31044;BME280;17710;52.520;13.352;2023-02-16T01:00:00;102019.59;;;8.61;61.35
31044;BME280;17710;52.520;13.352;2023-02-16T01:02:28;102014.28;;;8.69;60.86
31044;BME280;17710;52.520;13.352;2023-02-16T01:04:55;102012.59;;;8.56;61.29
31044;BME280;17710;52.520;13.352;2023-02-16T01:07:21;102001.13;;;8.63;61.12
31044;BME280;17710;52.520;13.352;2023-02-16T01:10:02;102018.75;;;8.56;61.39
31044;BME280;17710;52.520;13.352;2023-02-16T01:12:46;102020.50;;;8.56;61.25
31044;BME280;17710;52.520;13.352;2023-02-16T01:15:16;102013.47;;;8.58;61.06
31044;BME280;17710;52.520;13.352;2023-02-16T01:17:44;102009.06;;;8.61;60.84
31044;BME280;17710;52.520;13.352;2023-02-16T01:20:14;102001.97;;;8.71;60.62
31044;BME280;17710;52.520;13.352;2023-02-16T01:22:41;101995.00;;;8.64;60.93
31044;BME280;17710;52.520;13.352;2023-02-16T01:25:07;101997.72;;;8.52;61.48
31044;BME280;17710;52.520;13.352;2023-02-16T01:27:35;102001.19;;;8.54;61.36
31044;BME280;17710;52.520;13.352;2023-02-16T01:30:02;102009.09;;;8.57;61.30
31044;BME280;17710;52.520;13.352;2023-02-16T01:32:29;101999.53;;;8.40;61.06
31044;BME280;17710;52.520;13.352;2023-02-16T01:34:56;101999.53;;;8.42;61.32
31044;BME280;17710;52.520;13.352;2023-02-16T01:37:22;101999.44;;;8.56;61.25
31044;BME280;17710;52.520;13.352;2023-02-16T01:39:49;101986.31;;;8.53;61.19
31044;BME280;17710;52.520;13.352;2023-02-16T01:42:30;101995.19;;;8.36;61.80
31044;BME280;17710;52.520;13.352;2023-02-16T01:45:03;101993.38;;;8.43;60.79
31044;BME280;17710;52.520;13.352;2023-02-16T01:47:36;101993.41;;;8.40;61.09
31044;BME280;17710;52.520;13.352;2023-02-16T01:50:14;101991.63;;;8.44;61.21
31044;BME280;17710;52.520;13.352;2023-02-16T01:52:42;101993.47;;;8.23;61.69
31044;BME280;17710;52.520;13.352;2023-02-16T01:55:20;101992.50;;;8.46;61.42
31044;BME280;17710;52.520;13.352;2023-02-16T01:57:49;101988.06;;;8.51;61.23
31044;BME280;17710;52.520;13.352;2023-02-16T02:00:23;101989.91;;;8.35;61.08
31044;BME280;17710;52.520;13.352;2023-02-16T02:02:55;101988.13;;;8.45;61.14
31044;BME280;17710;52.520;13.352;2023-02-16T02:05:43;101996.09;;;8.23;61.91
31044;BME280;17710;52.520;13.352;2023-02-16T02:08:11;101991.69;;;8.34;61.83
31044;BME280;17710;52.520;13.352;2023-02-16T02:10:45;101989.97;;;8.30;61.90
31044;BME280;17710;52.520;13.352;2023-02-16T02:13:20;101981.19;;;8.25;62.02
31044;BME280;17710;52.520;13.352;2023-02-16T02:15:47;101989.91;;;8.35;61.87
31044;BME280;17710;52.520;13.352;2023-02-16T02:18:15;101978.56;;;8.25;61.81
31044;BME280;17710;52.520;13.352;2023-02-16T02:20:51;101975.94;;;8.22;61.99
31044;BME280;17710;52.520;13.352;2023-02-16T02:24:05;101986.41;;;8.30;61.97
31044;BME280;17710;52.520;13.352;2023-02-16T02:26:58;101980.25;;;8.37;61.63
31044;BME280;17710;52.520;13.352;2023-02-16T02:32:52;101979.44;;;8.23;61.92
31044;BME280;17710;52.520;13.352;2023-02-16T02:35:36;101971.53;;;8.26;61.48
31044;BME280;17710;52.520;13.352;2023-02-16T02:38:09;101976.75;;;8.27;61.75
31044;BME280;17710;52.520;13.352;2023-02-16T02:40:44;101976.88;;;8.09;62.03
31044;BME280;17710;52.520;13.352;2023-02-16T02:43:17;101967.19;;;8.14;61.88
31044;BME280;17710;52.520;13.352;2023-02-16T02:45:48;101965.34;;;8.28;61.68
31044;BME280;17710;52.520;13.352;2023-02-16T02:48:16;101964.63;;;8.04;61.94
31044;BME280;17710;52.520;13.352;2023-02-16T02:50:48;101960.16;;;8.18;61.70
31044;BME280;17710;52.520;13.352;2023-02-16T02:53:37;101959.25;;;8.22;61.35
31044;BME280;17710;52.520;13.352;2023-02-16T02:56:06;101954.88;;;8.21;61.68
31044;BME280;17710;52.520;13.352;2023-02-16T02:58:54;101953.00;;;8.43;61.37
31044;BME280;17710;52.520;13.352;2023-02-16T03:01:43;101959.28;;;8.14;61.91
31044;BME280;17710;52.520;13.352;2023-02-16T03:04:13;101954.22;;;7.87;62.24
31044;BME280;17710;52.520;13.352;2023-02-16T03:06:44;101949.72;;;8.01;61.18
31044;BME280;17710;52.520;13.352;2023-02-16T03:09:14;101956.69;;;8.08;60.67
31044;BME280;17710;52.520;13.352;2023-02-16T03:11:41;101954.28;;;7.72;60.92
31044;BME280;17710;52.520;13.352;2023-02-16T03:14:46;101955.25;;;7.49;62.01
31044;BME280;17710;52.520;13.352;2023-02-16T03:17:17;101955.19;;;7.65;61.86
31044;BME280;17710;52.520;13.352;2023-02-16T03:20:06;101947.25;;;7.74;61.86
31044;BME280;17710;52.520;13.352;2023-02-16T03:22:51;101949.88;;;7.80;61.42
31044;BME280;17710;52.520;13.352;2023-02-16T03:25:37;101941.00;;;7.94;61.16
31044;BME280;17710;52.520;13.352;2023-02-16T03:28:23;101952.38;;;7.98;60.80
31044;BME280;17710;52.520;13.352;2023-02-16T03:31:10;101953.38;;;7.80;60.84
31044;BME280;17710;52.520;13.352;2023-02-16T03:33:38;101951.69;;;7.63;60.85
31044;BME280;17710;52.520;13.352;2023-02-16T03:36:06;101952.50;;;7.77;60.88
31044;BME280;17710;52.520;13.352;2023-02-16T03:38:33;101956.88;;;7.78;60.81
31044;BME280;17710;52.520;13.352;2023-02-16T03:40:59;101951.66;;;7.69;61.00
31044;BME280;17710;52.520;13.352;2023-02-16T03:43:27;101954.28;;;7.73;60.59
31044;BME280;17710;52.520;13.352;2023-02-16T03:45:54;101954.25;;;7.79;60.95
31044;BME280;17710;52.520;13.352;2023-02-16T03:48:21;101950.84;;;7.59;61.10
31044;BME280;17710;52.520;13.352;2023-02-16T03:50:48;101947.22;;;7.77;61.13
31044;BME280;17710;52.520;13.352;2023-02-16T03:53:14;101947.31;;;7.60;61.35
31044;BME280;17710;52.520;13.352;2023-02-16T03:55:43;101945.56;;;7.60;62.00
31044;BME280;17710;52.520;13.352;2023-02-16T03:58:12;101949.13;;;7.47;62.22
31044;BME280;17710;52.520;13.352;2023-02-16T04:00:39;101943.72;;;7.81;61.26
31044;BME280;17710;52.520;13.352;2023-02-16T04:03:06;101948.03;;;7.89;60.78
31044;BME280;17710;52.520;13.352;2023-02-16T04:05:34;101939.25;;;7.93;60.84
31044;BME280;17710;52.520;13.352;2023-02-16T04:08:01;101947.31;;;7.58;61.29
31044;BME280;17710;52.520;13.352;2023-02-16T04:10:27;101954.28;;;7.69;61.13
31044;BME280;17710;52.520;13.352;2023-02-16T04:12:54;101956.97;;;7.56;60.91
31044;BME280;17710;52.520;13.352;2023-02-16T04:15:20;101951.66;;;7.69;61.06
31044;BME280;17710;52.520;13.352;2023-02-16T04:17:47;101944.69;;;7.58;61.20
31044;BME280;17710;52.520;13.352;2023-02-16T04:20:15;101955.19;;;7.61;60.72
31044;BME280;17710;52.520;13.352;2023-02-16T04:22:44;101950.00;;;7.46;61.15
31044;BME280;17710;52.520;13.352;2023-02-16T04:25:11;101955.09;;;7.83;60.67
31044;BME280;17710;52.520;13.352;2023-02-16T04:27:38;101949.97;;;7.51;60.89
31044;BME280;17710;52.520;13.352;2023-02-16T04:30:07;101955.13;;;7.77;60.65
31044;BME280;17710;52.520;13.352;2023-02-16T04:32:34;101945.59;;;7.51;61.14
31044;BME280;17710;52.520;13.352;2023-02-16T04:35:00;101947.28;;;7.65;60.83
31044;BME280;17710;52.520;13.352;2023-02-16T04:37:27;101950.00;;;7.46;60.86
31044;BME280;17710;52.520;13.352;2023-02-16T04:39:54;101949.03;;;7.73;60.17
31044;BME280;17710;52.520;13.352;2023-02-16T04:42:21;101952.59;;;7.51;nan
31044;BME280;17710;52.520;13.352;2023-02-16T04:44:48;101946.34;;;7.81;60.04
31044;BME280;17710;52.520;13.352;2023-02-16T04:47:14;101940.28;;;7.65;60.22
31044;BME280;17710;52.520;13.352;2023-02-16T04:49:40;101936.75;;;7.74;60.12
31044;BME280;17710;52.520;13.352;2023-02-16T04:52:07;101946.47;;;7.50;60.72
31044;BME280;17710;52.520;13.352;2023-02-16T04:54:34;101942.91;;;7.65;60.11
31044;BME280;17710;52.520;13.352;2023-02-16T04:57:02;101942.19;;;7.28;60.72
31044;BME280;17710;52.520;13.352;2023-02-16T04:59:29;101939.47;;;7.43;60.53
31044;BME280;17710;52.520;13.352;2023-02-16T05:01:55;101944.75;;;7.37;60.51
31044;BME280;17710;52.520;13.352;2023-02-16T05:04:22;101936.91;;;7.34;60.66
31044;BME280;17710;52.520;13.352;2023-02-16T05:06:49;101942.06;;;7.55;59.90
31044;BME280;17710;52.520;13.352;2023-02-16T05:09:16;101944.69;;;7.58;59.96
31044;BME280;17710;52.520;13.352;2023-02-16T05:11:42;101941.13;;;7.72;59.62
31044;BME280;17710;52.520;13.352;2023-02-16T05:14:29;101941.16;;;7.63;59.45
31044;BME280;17710;52.520;13.352;2023-02-16T05:17:10;101949.16;;;7.37;59.97
31044;BME280;17710;52.520;13.352;2023-02-16T05:19:37;101945.66;;;7.33;60.26
31044;BME280;17710;52.520;13.352;2023-02-16T05:22:03;101946.53;;;7.31;60.36
31044;BME280;17710;52.520;13.352;2023-02-16T05:24:30;101955.25;;;7.52;59.43
31044;BME280;17710;52.520;13.352;2023-02-16T05:26:58;101952.59;;;7.52;59.58
31044;BME280;17710;52.520;13.352;2023-02-16T05:29:25;101954.34;;;7.61;59.63
31044;BME280;17710;52.520;13.352;2023-02-16T05:31:52;101953.53;;;7.36;60.10
31044;BME280;17710;52.520;13.352;2023-02-16T05:34:19;101946.47;;;7.52;59.61
31044;BME280;17710;52.520;13.352;2023-02-16T05:36:46;101950.00;;;7.48;59.37
31044;BME280;17710;52.520;13.352;2023-02-16T05:39:12;101942.03;;;7.68;59.15
31044;BME280;17710;52.520;13.352;2023-02-16T05:41:39;101935.94;;;7.53;59.41
31044;BME280;17710;52.520;13.352;2023-02-16T05:44:09;101942.19;;;7.24;60.23
31044;BME280;17710;52.520;13.352;2023-02-16T05:46:37;101943.84;;;7.53;59.52
31044;BME280;17710;52.520;13.352;2023-02-16T05:49:06;101936.03;;;7.32;59.79
31044;BME280;17710;52.520;13.352;2023-02-16T05:51:33;101943.03;;;7.30;60.01
31044;BME280;17710;52.520;13.352;2023-02-16T05:54:00;101943.88;;;7.44;58.98
31044;BME280;17710;52.520;13.352;2023-02-16T05:56:26;101948.22;;;7.53;58.89
31044;BME280;17710;52.520;13.352;2023-02-16T05:58:53;101959.59;;;7.55;58.85
31044;BME280;17710;52.520;13.352;2023-02-16T06:01:20;101958.75;;;7.51;58.89
31044;BME280;17710;52.520;13.352;2023-02-16T06:03:47;101961.41;;;7.44;58.85
31044;BME280;17710;52.520;13.352;2023-02-16T06:06:14;101968.44;;;7.36;59.13
31044;BME280;17710;52.520;13.352;2023-02-16T06:08:42;101964.09;;;7.24;59.06
31044;BME280;17710;52.520;13.352;2023-02-16T06:11:08;101962.28;;;7.35;59.34
31044;BME280;17710;52.520;13.352;2023-02-16T06:13:56;101951.81;;;7.26;59.45
31044;BME280;17710;52.520;13.352;2023-02-16T06:16:24;101954.41;;;7.38;59.14
31044;BME280;17710;52.520;13.352;2023-02-16T06:18:51;101963.16;;;7.42;58.56
31044;BME280;17710;52.520;13.352;2023-02-16T06:21:18;101955.31;;;7.34;58.92
31044;BME280;17710;52.520;13.352;2023-02-16T06:23:45;101964.06;;;7.30;59.06
31044;BME280;17710;52.520;13.352;2023-02-16T06:26:11;101955.28;;;7.36;58.59
31044;BME280;17710;52.520;13.352;2023-02-16T06:28:38;101962.31;;;7.41;58.78
31044;BME280;17710;52.520;13.352;2023-02-16T06:31:04;101958.72;;;7.59;57.86
31044;BME280;17710;52.520;13.352;2023-02-16T06:33:31;101964.06;;;7.39;58.25
31044;BME280;17710;52.520;13.352;2023-02-16T06:35:57;101964.06;;;7.41;58.39
31044;BME280;17710;52.520;13.352;2023-02-16T06:38:25;101973.66;;;7.49;58.24
31044;BME280;17710;52.520;13.352;2023-02-16T06:40:53;101966.72;;;7.26;58.37
31044;BME280;17710;52.520;13.352;2023-02-16T06:43:20;101973.66;;;7.49;58.23
31044;BME280;17710;52.520;13.352;2023-02-16T06:45:47;101971.84;;;7.67;57.58
31044;BME280;17710;52.520;13.352;2023-02-16T06:48:14;101972.81;;;7.35;57.96
31044;BME280;17710;52.520;13.352;2023-02-16T06:50:40;101976.22;;;7.74;57.82
31044;BME280;17710;52.520;13.352;2023-02-16T06:53:06;101975.31;;;7.70;57.22
31044;BME280;17710;52.520;13.352;2023-02-16T06:55:34;101978.88;;;7.65;57.24
31044;BME280;17710;52.520;13.352;2023-02-16T06:58:02;101977.91;;;7.87;56.71
31044;BME280;17710;52.520;13.352;2023-02-16T07:00:29;101970.00;;;7.84;57.05
31044;BME280;17710;52.520;13.352;2023-02-16T07:02:56;101980.56;;;7.79;56.91
31044;BME280;17710;52.520;13.352;2023-02-16T07:05:22;101976.97;;;7.98;56.60
31044;BME280;17710;52.520;13.352;2023-02-16T07:07:49;101988.44;;;7.75;56.98
31044;BME280;17710;52.520;13.352;2023-02-16T07:10:16;101976.22;;;7.72;57.75
31044;BME280;17710;52.520;13.352;2023-02-16T07:12:46;101979.69;;;7.79;57.37
31044;BME280;17710;52.520;13.352;2023-02-16T07:15:12;101976.00;;;8.10;56.67
31044;BME280;17710;52.520;13.352;2023-02-16T07:17:39;101968.91;;;8.21;56.52
31044;BME280;17710;52.520;13.352;2023-02-16T07:20:06;101977.03;;;7.85;56.82
31044;BME280;17710;52.520;13.352;2023-02-16T07:22:33;101971.63;;;8.11;56.20
31044;BME280;17710;52.520;13.352;2023-02-16T07:25:00;101967.19;;;8.19;56.24
31044;BME280;17710;52.520;13.352;2023-02-16T07:27:26;101970.75;;;8.09;56.64
31044;BME280;17710;52.520;13.352;2023-02-16T07:29:54;101970.75;;;8.10;56.42
31044;BME280;17710;52.520;13.352;2023-02-16T07:32:23;101964.47;;;8.28;55.90
31044;BME280;17710;52.520;13.352;2023-02-16T07:34:49;101964.47;;;8.37;55.60
31044;BME280;17710;52.520;13.352;2023-02-16T07:37:16;101959.09;;;8.48;55.73
31044;BME280;17710;52.520;13.352;2023-02-16T07:39:42;101953.03;;;8.39;56.12
31044;BME280;17710;52.520;13.352;2023-02-16T07:42:09;101956.56;;;8.35;56.58
31044;BME280;17710;52.520;13.352;2023-02-16T07:44:35;101953.81;;;8.49;55.94
31044;BME280;17710;52.520;13.352;2023-02-16T07:47:03;101960.84;;;8.53;55.85
31044;BME280;17710;52.520;13.352;2023-02-16T07:49:30;101951.00;;;8.72;55.41
31044;BME280;17710;52.520;13.352;2023-02-16T07:51:59;101961.59;;;8.66;55.16
31044;BME280;17710;52.520;13.352;2023-02-16T07:54:25;101959.75;;;8.74;55.36
31044;BME280;17710;52.520;13.352;2023-02-16T07:56:52;101967.59;;;8.83;55.36
31044;BME280;17710;52.520;13.352;2023-02-16T07:59:18;101976.19;;;9.02;54.46
31044;BME280;17710;52.520;13.352;2023-02-16T08:01:45;101977.06;;;9.05;54.20
31044;BME280;17710;52.520;13.352;2023-02-16T08:04:13;101973.63;;;8.96;54.83
31044;BME280;17710;52.520;13.352;2023-02-16T08:06:39;101978.69;;;9.18;54.22
31044;BME280;17710;52.520;13.352;2023-02-16T08:09:06;101975.13;;;9.19;54.23
31044;BME280;17710;52.520;13.352;2023-02-16T08:11:32;101971.88;;;8.93;54.37
31044;BME280;17710;52.520;13.352;2023-02-16T08:13:59;101979.66;;;9.10;54.27
31044;BME280;17710;52.520;13.352;2023-02-16T08:16:27;101978.84;;;9.02;54.53
31044;BME280;17710;52.520;13.352;2023-02-16T08:18:54;101974.97;;;9.35;54.06
31044;BME280;17710;52.520;13.352;2023-02-16T08:21:26;101978.72;;;9.15;54.01
31044;BME280;17710;52.520;13.352;2023-02-16T08:23:54;101980.41;;;9.23;53.49
31044;BME280;17710;52.520;13.352;2023-02-16T08:26:22;101982.97;;;9.27;53.81
31044;BME280;17710;52.520;13.352;2023-02-16T08:28:51;101986.34;;;9.43;53.73
31044;BME280;17710;52.520;13.352;2023-02-16T08:31:20;101984.66;;;9.34;53.35
31044;BME280;17710;52.520;13.352;2023-02-16T08:33:49;101980.25;;;9.35;53.71
31044;BME280;17710;52.520;13.352;2023-02-16T08:36:17;101988.22;;;9.30;53.37
31044;BME280;17710;52.520;13.352;2023-02-16T08:38:45;101981.16;;;9.34;53.69
31044;BME280;17710;52.520;13.352;2023-02-16T08:41:14;101977.22;;;9.68;52.88
31044;BME280;17710;52.520;13.352;2023-02-16T08:43:41;101971.84;;;9.77;52.21
31044;BME280;17710;52.520;13.352;2023-02-16T08:46:10;101972.69;;;9.79;52.40
31044;BME280;17710;52.520;13.352;2023-02-16T08:48:37;101964.97;;;9.64;52.45
31044;BME280;17710;52.520;13.352;2023-02-16T08:51:05;101961.75;;;10.08;51.75
31044;BME280;17710;52.520;13.352;2023-02-16T08:53:31;101962.53;;;10.15;51.69
31044;BME280;17710;52.520;13.352;2023-02-16T08:56:01;101961.47;;;10.28;51.62
31044;BME280;17710;52.520;13.352;2023-02-16T08:58:29;101956.09;;;10.34;51.24
31044;BME280;17710;52.520;13.352;2023-02-16T09:00:56;101959.78;;;10.24;51.16
31044;BME280;17710;52.520;13.352;2023-02-16T09:03:23;101955.66;;;10.61;51.01
31044;BME280;17710;52.520;13.352;2023-02-16T09:05:51;101964.47;;;10.62;50.38
31044;BME280;17710;52.520;13.352;2023-02-16T09:08:19;101961.38;;;10.89;50.09
31044;BME280;17710;52.520;13.352;2023-02-16T09:10:45;101953.28;;;10.97;50.27
31044;BME280;17710;52.520;13.352;2023-02-16T09:13:13;101940.03;;;10.98;49.67
31044;BME280;17710;52.520;13.352;2023-02-16T09:15:40;101953.28;;;10.97;49.64
31044;BME280;17710;52.520;13.352;2023-02-16T09:18:07;101948.50;;;11.17;49.14
31044;BME280;17710;52.520;13.352;2023-02-16T09:20:35;101956.09;;;11.35;49.18
31044;BME280;17710;52.520;13.352;2023-02-16T09:23:03;101947.28;;;11.35;48.93
31044;BME280;17710;52.520;13.352;2023-02-16T09:25:33;101954.88;;;11.51;48.51
31044;BME280;17710;52.520;13.352;2023-02-16T09:27:59;101955.78;;;11.49;48.56
31044;BME280;17710;52.520;13.352;2023-02-16T09:30:27;101956.75;;;11.46;48.74
31044;BME280;17710;52.520;13.352;2023-02-16T09:32:54;101953.13;;;11.06;49.49
31044;BME280;17710;52.520;13.352;2023-02-16T09:35:20;101955.38;;;11.26;49.56
31044;BME280;17710;52.520;13.352;2023-02-16T09:37:47;101948.09;;;11.37;49.25
31044;BME280;17710;52.520;13.352;2023-02-16T09:40:14;101952.97;;;11.58;48.64
31044;BME280;17710;52.520;13.352;2023-02-16T09:42:52;101955.31;;;11.75;48.26
31044;BME280;17710;52.520;13.352;2023-02-16T09:45:24;101957.22;;;12.08;47.94
31044;BME280;17710;52.520;13.352;2023-02-16T09:47:55;101956.84;;;11.85;48.04
31044;BME280;17710;52.520;13.352;2023-02-16T09:50:26;101949.94;;;12.18;47.47
31044;BME280;17710;52.520;13.352;2023-02-16T09:52:56;101935.47;;;12.32;46.88
31044;BME280;17710;52.520;13.352;2023-02-16T09:55:30;101941.97;;;12.19;46.90
31044;BME280;17710;52.520;13.352;2023-02-16T09:58:05;101940.09;;;12.23;46.80
31044;BME280;17710;52.520;13.352;2023-02-16T10:00:44;101943.13;;;12.43;46.55
31044;BME280;17710;52.520;13.352;2023-02-16T10:06:08;101940.25;;;12.88;45.09
31044;BME280;17710;52.520;13.352;2023-02-16T10:08:45;101937.59;;;12.88;44.94
31044;BME280;17710;52.520;13.352;2023-02-16T10:11:20;101932.19;;;12.92;45.10
31044;BME280;17710;52.520;13.352;2023-02-16T10:14:10;101934.84;;;12.92;44.94
31044;BME280;17710;52.520;13.352;2023-02-16T10:16:41;101940.22;;;12.89;45.23
31044;BME280;17710;52.520;13.352;2023-02-16T10:19:18;101939.06;;;12.99;44.88
31044;BME280;17710;52.520;13.352;2023-02-16T10:21:50;101942.13;;;13.18;44.10
31044;BME280;17710;52.520;13.352;2023-02-16T10:24:18;101950.84;;;13.22;44.24
31044;BME280;17710;52.520;13.352;2023-02-16T10:26:47;101950.97;;;12.83;44.30
31044;BME280;17710;52.520;13.352;2023-02-16T10:29:18;101948.56;;;13.06;44.28
31044;BME280;17710;52.520;13.352;2023-02-16T10:31:53;101946.38;;;13.24;43.76
31044;BME280;17710;52.520;13.352;2023-02-16T10:34:35;101944.97;;;13.43;43.46
31044;BME280;17710;52.520;13.352;2023-02-16T10:37:24;101937.25;;;13.65;42.50
31044;BME280;17710;52.520;13.352;2023-02-16T10:40:16;101938.91;;;13.69;42.28
31044;BME280;17710;52.520;13.352;2023-02-16T10:42:47;101922.28;;;13.62;42.27
31044;BME280;17710;52.520;13.352;2023-02-16T10:45:21;101924.25;;;13.55;42.86
31044;BME280;17710;52.520;13.352;2023-02-16T10:47:49;101926.75;;;13.60;42.52
31044;BME280;17710;52.520;13.352;2023-02-16T10:50:23;101916.13;;;13.31;42.44
31044;BME280;17710;52.520;13.352;2023-02-16T10:52:57;101911.13;;;13.49;42.51
31044;BME280;17710;52.520;13.352;2023-02-16T10:55:24;101923.56;;;13.47;42.54
31044;BME280;17710;52.520;13.352;2023-02-16T10:57:53;101918.53;;;13.69;42.40
31044;BME280;17710;52.520;13.352;2023-02-16T11:00:28;101914.22;;;13.65;42.28
31044;BME280;17710;52.520;13.352;2023-02-16T11:03:01;101911.72;;;13.59;42.32
31044;BME280;17710;52.520;13.352;2023-02-16T11:05:33;101918.84;;;13.59;42.14
31044;BME280;17710;52.520;13.352;2023-02-16T11:08:06;101913.22;;;13.69;42.11
31044;BME280;17710;52.520;13.352;2023-02-16T11:10:39;101914.72;;;13.78;42.20
31044;BME280;17710;52.520;13.352;2023-02-16T11:13:18;101903.72;;;13.90;41.71
31044;BME280;17710;52.520;13.352;2023-02-16T11:15:50;101904.41;;;13.67;42.08
31044;BME280;17710;52.520;13.352;2023-02-16T11:18:28;101913.56;;;13.26;43.04
31044;BME280;17710;52.520;13.352;2023-02-16T11:20:56;101908.16;;;13.31;43.17
31044;BME280;17710;52.520;13.352;2023-02-16T11:23:25;101913.53;;;13.28;43.50
31044;BME280;17710;52.520;13.352;2023-02-16T11:25:54;101913.25;;;13.38;43.31
31044;BME280;17710;52.520;13.352;2023-02-16T11:28:25;101905.31;;;13.66;42.44
31044;BME280;17710;52.520;13.352;2023-02-16T11:30:59;101900.16;;;13.62;42.85
31044;BME280;17710;52.520;13.352;2023-02-16T11:33:27;101901.53;;;13.75;42.17
31044;BME280;17710;52.520;13.352;2023-02-16T11:35:55;101889.44;;;13.92;42.04
31044;BME280;17710;52.520;13.352;2023-02-16T11:38:31;101888.16;;;14.06;41.88
31044;BME280;17710;52.520;13.352;2023-02-16T11:40:59;101879.63;;;13.96;41.83
31044;BME280;17710;52.520;13.352;2023-02-16T11:43:29;101878.63;;;13.98;41.91
31044;BME280;17710;52.520;13.352;2023-02-16T11:46:00;101878.25;;;13.83;41.92
31044;BME280;17710;52.520;13.352;2023-02-16T11:48:29;101880.16;;;14.06;41.73
31044;BME280;17710;52.520;13.352;2023-02-16T11:50:58;101874.78;;;14.09;41.51
31044;BME280;17710;52.520;13.352;2023-02-16T11:53:29;101879.50;;;14.27;41.39
31044;BME280;17710;52.520;13.352;2023-02-16T11:56:19;101870.38;;;14.34;40.83
31044;BME280;17710;52.520;13.352;2023-02-16T11:59:06;101870.09;;;14.17;41.27
31044;BME280;17710;52.520;13.352;2023-02-16T12:01:42;101868.84;;;14.27;41.08
31044;BME280;17710;52.520;13.352;2023-02-16T12:04:21;101873.84;;;14.38;40.71
31044;BME280;17710;52.520;13.352;2023-02-16T12:07:01;101873.50;;;14.48;40.72
31044;BME280;17710;52.520;13.352;2023-02-16T12:09:38;101859.94;;;14.56;40.71
31044;BME280;17710;52.520;13.352;2023-02-16T12:12:12;101860.47;;;14.65;40.62
31044;BME280;17710;52.520;13.352;2023-02-16T12:14:50;101871.38;;;14.58;40.73
31044;BME280;17710;52.520;13.352;2023-02-16T12:17:27;101856.66;;;14.48;40.58
31044;BME280;17710;52.520;13.352;2023-02-16T12:20:04;101850.88;;;14.61;40.29
31044;BME280;17710;52.520;13.352;2023-02-16T12:22:39;101859.06;;;14.55;40.41
31044;BME280;17710;52.520;13.352;2023-02-16T12:25:20;101851.56;;;14.66;40.51
31044;BME280;17710;52.520;13.352;2023-02-16T12:27:53;101859.50;;;14.43;40.86
31044;BME280;17710;52.520;13.352;2023-02-16T12:30:27;101854.25;;;14.40;41.04
31044;BME280;17710;52.520;13.352;2023-02-16T12:33:12;101846.81;;;14.76;40.28
31044;BME280;17710;52.520;13.352;2023-02-16T12:36:00;101854.66;;;15.04;40.00
31044;BME280;17710;52.520;13.352;2023-02-16T12:38:40;101853.09;;;14.98;39.59
31044;BME280;17710;52.520;13.352;2023-02-16T12:41:22;101852.88;;;14.80;40.02
31044;BME280;17710;52.520;13.352;2023-02-16T12:43:57;101848.34;;;14.83;39.68
31044;BME280;17710;52.520;13.352;2023-02-16T12:46:28;101847.75;;;14.98;39.79
31044;BME280;17710;52.520;13.352;2023-02-16T12:49:00;101843.44;;;15.19;39.61
31044;BME280;17710;52.520;13.352;2023-02-16T12:51:34;101832.28;;;15.33;39.44
31044;BME280;17710;52.520;13.352;2023-02-16T12:54:07;101831.19;;;15.38;39.15
31044;BME280;17710;52.520;13.352;2023-02-16T12:56:41;101834.16;;;15.54;39.13
31044;BME280;17710;52.520;13.352;2023-02-16T12:59:16;101829.66;;;15.31;39.14
31044;BME280;17710;52.520;13.352;2023-02-16T13:01:46;101831.19;;;15.38;39.19
31044;BME280;17710;52.520;13.352;2023-02-16T13:04:18;101825.31;;;15.53;39.00
31044;BME280;17710;52.520;13.352;2023-02-16T13:06:52;101817.41;;;15.74;38.36
31044;BME280;17710;52.520;13.352;2023-02-16T13:09:30;101808.69;;;15.69;38.45
31044;BME280;17710;52.520;13.352;2023-02-16T13:12:06;101816.34;;;16.00;38.09