sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69533;DHT22;56729;52.036;5.332;2024-02-14T00:00:29;8.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:01:31;8.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:02:33;8.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:03:35;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:04:38;8.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:05:41;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:06:43;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:07:45;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:08:47;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:09:49;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:10:51;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:11:53;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:12:55;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:13:57;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:15:01;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:16:05;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:17:08;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:18:12;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:19:14;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:20:16;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:21:20;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:22:22;8.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:23:24;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:24:26;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:25:29;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:26:32;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:27:33;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:28:35;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:29:38;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:30:40;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:31:41;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:32:46;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:33:48;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:34:51;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:35:53;8.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:36:55;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:37:57;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:38:59;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:40:01;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:41:03;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:42:06;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:43:11;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:44:14;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:45:20;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:46:22;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:47:24;8.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:48:26;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:49:29;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:50:32;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:51:35;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:52:39;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:53:41;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:54:43;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:55:45;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:56:48;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:57:50;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:58:52;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T00:59:54;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:01:00;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:02:02;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:03:04;9.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:04:08;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:05:10;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:06:12;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:07:15;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:08:17;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:09:19;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:10:21;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:11:23;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:12:25;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:13:27;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:14:30;9.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:15:32;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:16:44;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:17:46;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:18:49;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:19:51;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:20:54;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:21:56;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:23:00;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:24:03;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:25:07;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:26:12;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:27:14;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:28:16;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:29:19;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:30:21;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:31:23;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:32:25;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:33:29;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:34:33;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:35:35;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:36:37;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:37:40;9.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:38:42;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:39:45;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:40:47;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:41:50;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:42:51;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:43:54;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:44:56;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:46:05;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:47:07;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:48:09;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:49:12;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:50:14;9.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:51:20;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:52:26;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:53:28;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:54:33;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:55:35;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:56:38;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:57:41;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:58:43;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T01:59:47;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:00:51;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:01:59;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:03:01;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:04:04;9.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:05:06;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:06:09;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:07:11;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:08:13;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:09:16;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:10:18;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:11:24;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:12:27;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:13:29;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:14:31;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:15:33;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:16:35;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:17:37;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:18:39;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:19:41;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:20:44;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:21:48;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:22:51;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:23:53;9.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:24:55;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:25:57;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:26:59;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:28:01;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:29:03;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:30:07;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:31:15;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:32:18;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:33:20;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:34:23;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:35:25;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:36:27;9.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:37:32;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:38:35;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:39:38;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:40:40;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:41:42;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:42:44;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:43:49;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:44:52;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:45:54;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:46:56;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:47:58;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:49:02;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:50:05;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:51:08;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:52:10;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:53:12;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:54:14;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:55:16;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:56:20;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:57:23;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:58:29;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T02:59:34;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:00:37;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:01:39;9.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:02:42;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:03:47;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:04:49;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:05:54;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:06:59;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:08:01;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:09:03;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:10:06;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:11:09;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:12:11;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:13:15;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:14:18;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:15:20;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:16:22;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:17:26;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:18:30;9.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:19:34;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:20:40;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:21:41;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:22:44;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:23:48;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:24:50;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:25:52;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:26:54;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:27:56;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:29:01;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:30:04;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:31:06;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:32:08;9.90;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:33:10;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:34:13;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:35:15;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:36:17;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:37:20;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:38:28;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:39:32;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:40:36;10.00;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:41:40;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:42:42;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:43:44;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:44:46;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:45:49;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:46:51;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:47:53;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:48:55;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:49:59;10.10;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:51:02;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:52:05;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:53:11;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:54:13;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:55:16;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:56:20;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:57:22;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:58:26;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T03:59:28;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:00:31;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:01:35;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:02:37;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:03:41;10.20;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:04:44;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:05:49;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:06:51;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:07:54;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:08:57;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:10:00;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:11:02;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:12:04;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:13:08;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:14:12;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:15:14;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:16:20;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:17:22;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:18:25;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:19:27;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:20:30;10.30;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:21:32;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:22:35;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:23:37;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:24:38;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:25:41;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:26:43;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:27:45;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:28:47;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:29:49;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:30:52;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:31:55;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:32:57;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:33:59;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:35:02;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:36:06;10.40;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:37:08;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:38:14;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:39:16;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:40:18;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:41:20;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:42:23;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:43:28;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:44:29;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:45:32;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:46:34;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:47:36;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:48:39;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:49:41;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:50:43;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:51:45;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:52:48;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:53:49;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:54:51;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:55:53;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:56:56;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:58:02;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T04:59:04;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:00:07;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:01:11;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:02:14;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:03:16;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:04:19;10.50;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:05:23;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:06:25;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:07:27;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:08:29;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:09:31;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:10:33;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:11:35;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:12:37;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:13:40;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:14:43;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:15:45;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:16:47;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:17:50;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:18:53;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:19:55;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:20:57;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:22:00;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:23:02;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:24:06;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:25:08;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:26:11;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:27:13;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:28:15;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:29:19;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:30:22;10.60;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:31:25;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:32:41;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:33:43;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:34:45;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:35:50;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:36:52;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:37:54;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:38:56;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:39:58;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:41:00;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:42:02;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:43:06;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:44:09;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:45:11;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:46:13;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:47:14;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:48:17;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:49:19;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:50:21;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:51:23;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:52:27;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:53:30;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:54:34;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:55:36;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:56:38;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:57:43;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:58:44;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T05:59:46;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:00:49;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:01:51;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:02:53;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:03:55;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:04:57;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:05:59;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:07:01;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:08:06;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:09:08;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:10:13;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:11:15;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:12:19;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:13:25;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:14:27;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:15:32;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:16:34;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:17:36;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:18:39;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:19:47;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:20:49;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:21:52;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:22:54;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:24:06;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:25:08;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:26:10;10.70;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:27:14;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:28:16;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:29:18;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:30:20;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:31:23;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:32:25;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:33:27;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:34:30;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:35:32;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:36:35;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:37:37;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:38:53;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:39:55;10.80;99.90
69533;DHT22;56729;52.036;5.332;2024-02-14T06:40:57;10.80;99.90