sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3142;BME280;1581;51.568;6.998;2023-04-03T00:01:09;102224.47;;;3.58;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:03:37;102225.81;;;3.64;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:06:05;102226.16;;;3.59;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:08:35;102224.00;;;3.64;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:11:04;102228.59;;;3.62;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:13:33;102226.56;;;3.66;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:16:01;102230.22;;;3.76;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:18:29;102228.34;;;3.78;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:20:58;102233.19;;;3.71;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:23:26;102230.22;;;3.76;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:25:54;102231.66;;;3.92;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:28:22;102234.59;;;4.00;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:30:52;102232.28;;;4.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:33:20;102231.63;;;4.28;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:35:48;102231.69;;;4.39;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:38:17;102228.69;;;4.43;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:40:48;102231.81;;;4.37;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:43:19;102239.09;;;4.34;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:45:49;102229.31;;;4.47;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:48:21;102225.91;;;4.34;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:50:51;102232.47;;;4.52;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:53:23;102230.78;;;4.51;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:55:54;102237.53;;;4.66;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T00:58:28;102236.84;;;4.64;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:01:07;102230.22;;;4.69;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:03:37;102224.63;;;4.74;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:06:05;102228.00;;;4.87;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:08:33;102237.16;;;5.05;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:11:03;102240.31;;;5.09;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:13:32;102237.78;;;5.08;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:16:01;102244.75;;;5.09;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:18:30;102239.00;;;5.15;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:21:36;102240.91;;;5.13;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:24:35;102240.31;;;5.09;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:27:06;102248.84;;;5.13;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:29:35;102249.69;;;5.13;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:32:05;102251.03;;;5.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:34:33;102256.78;;;5.24;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:37:00;102247.53;;;5.29;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:39:29;102249.22;;;5.30;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:41:56;102257.13;;;5.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:44:25;102254.75;;;5.27;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:46:56;102253.19;;;5.25;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:49:25;102250.03;;;5.20;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:51:53;102255.69;;;5.26;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:54:21;102256.66;;;5.25;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:56:49;102259.53;;;5.11;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T01:59:17;102258.19;;;5.06;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:01:45;102269.50;;;5.08;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:04:13;102266.38;;;5.14;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:06:42;102267.66;;;4.98;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:09:10;102265.63;;;5.01;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:11:37;102260.72;;;5.07;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:14:05;102267.91;;;5.06;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:16:35;102264.81;;;5.11;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:19:07;102273.91;;;5.07;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:21:37;102277.53;;;5.07;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:24:08;102272.72;;;5.01;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:26:36;102271.50;;;5.05;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:29:04;102272.59;;;5.02;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:31:32;102274.16;;;4.94;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:34:00;102270.78;;;4.92;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:36:28;102268.97;;;4.92;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:38:59;102275.78;;;4.84;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:41:28;102279.09;;;4.75;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:44:01;102281.78;;;4.86;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:46:28;102277.31;;;4.75;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:48:56;102282.13;;;4.81;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:51:24;102277.69;;;4.82;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:53:53;102286.34;;;4.84;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:56:21;102282.50;;;4.88;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T02:58:51;102280.69;;;4.77;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:01:19;102282.75;;;4.61;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:03:47;102275.84;;;4.71;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:06:17;102286.78;;;4.78;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:08:45;102285.56;;;4.71;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:11:13;102287.94;;;4.63;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:13:41;102288.28;;;4.58;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:16:11;102297.22;;;4.68;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:18:39;102289.94;;;4.83;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:21:09;102292.75;;;4.69;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:23:37;102291.63;;;4.60;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:26:09;102287.38;;;4.47;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:28:39;102289.72;;;4.39;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:31:08;102295.34;;;4.58;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:33:39;102292.31;;;4.51;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:36:07;102295.63;;;4.42;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:38:36;102288.66;;;4.41;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:41:05;102292.56;;;4.48;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:43:33;102296.69;;;4.40;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:46:01;102301.56;;;4.33;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:48:28;102297.44;;;4.42;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:50:58;102297.09;;;4.46;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:53:25;102296.06;;;4.13;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:55:53;102303.06;;;4.25;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T03:58:21;102293.94;;;4.18;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:00:49;102303.53;;;4.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:03:18;102295.03;;;4.03;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:05:48;102299.53;;;4.14;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:08:18;102292.97;;;4.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:10:46;102305.34;;;4.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:13:14;102304.63;;;4.04;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:15:44;102308.56;;;3.99;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:18:13;102311.19;;;3.99;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:20:42;102316.88;;;3.93;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:23:10;102312.88;;;3.87;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:25:40;102316.47;;;3.86;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:28:09;102318.41;;;3.84;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:30:38;102321.53;;;3.64;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:33:05;102319.03;;;3.50;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:35:33;102324.91;;;3.66;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:38:01;102327.97;;;3.73;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:40:29;102331.69;;;3.70;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:42:59;102320.28;;;3.70;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:45:27;102331.56;;;3.59;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:47:55;102330.84;;;3.57;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:50:23;102330.94;;;3.43;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:52:51;102329.78;;;3.47;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:55:20;102335.34;;;3.31;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T04:57:48;102341.81;;;3.51;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:00:18;102344.00;;;3.70;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:02:46;102348.53;;;3.43;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:05:15;102348.84;;;3.26;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:07:43;102351.78;;;3.22;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:10:11;102352.50;;;3.11;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:12:38;102370.28;;;3.08;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:15:08;102367.38;;;3.25;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:17:40;102365.16;;;3.31;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:20:09;102359.59;;;3.23;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:22:38;102370.44;;;3.19;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:25:07;102369.41;;;3.58;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:27:34;102372.69;;;3.37;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:30:02;102376.34;;;3.35;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:32:33;102374.56;;;3.23;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:35:02;102379.28;;;3.18;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:37:30;102381.59;;;3.22;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:39:58;102389.63;;;3.33;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:42:26;102396.28;;;3.38;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:44:53;102388.38;;;3.51;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:47:22;102396.41;;;3.49;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:49:50;102393.66;;;3.51;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:52:22;102394.91;;;3.45;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:54:51;102407.47;;;3.54;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:57:19;102399.56;;;3.54;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T05:59:47;102399.56;;;3.54;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:02:19;102403.38;;;3.63;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:04:47;102401.16;;;3.69;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:07:18;102409.28;;;3.66;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:09:47;102400.22;;;3.70;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:12:15;102401.06;;;3.71;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:14:43;102409.91;;;3.70;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:17:11;102411.19;;;3.77;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:19:39;102404.66;;;3.95;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:22:07;102407.72;;;3.89;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:24:36;102414.13;;;3.97;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:27:04;102410.16;;;4.04;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:29:32;102410.22;;;4.27;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:32:00;102407.47;;;4.29;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:34:27;102407.25;;;4.32;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:36:55;102408.00;;;4.34;99.70
3142;BME280;1581;51.568;6.998;2023-04-03T06:39:23;102407.53;;;4.40;100.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:41:53;102410.06;;;4.41;99.00
3142;BME280;1581;51.568;6.998;2023-04-03T06:44:21;102409.53;;;4.49;98.48
3142;BME280;1581;51.568;6.998;2023-04-03T06:46:49;102407.09;;;4.58;98.54
3142;BME280;1581;51.568;6.998;2023-04-03T06:49:18;102414.34;;;4.55;98.47
3142;BME280;1581;51.568;6.998;2023-04-03T06:51:45;102411.38;;;4.59;97.93
3142;BME280;1581;51.568;6.998;2023-04-03T06:54:13;102417.41;;;4.61;97.41
3142;BME280;1581;51.568;6.998;2023-04-03T06:56:41;102415.69;;;4.73;97.06
3142;BME280;1581;51.568;6.998;2023-04-03T06:59:12;102428.25;;;4.69;96.49
3142;BME280;1581;51.568;6.998;2023-04-03T07:01:41;102416.66;;;4.72;96.48
3142;BME280;1581;51.568;6.998;2023-04-03T07:04:09;102432.63;;;4.58;95.49
3142;BME280;1581;51.568;6.998;2023-04-03T07:06:38;102434.28;;;4.71;95.03
3142;BME280;1581;51.568;6.998;2023-04-03T07:09:06;102429.53;;;4.76;94.48
3142;BME280;1581;51.568;6.998;2023-04-03T07:11:35;102439.25;;;4.63;95.06
3142;BME280;1581;51.568;6.998;2023-04-03T07:14:03;102435.22;;;4.83;95.17
3142;BME280;1581;51.568;6.998;2023-04-03T07:16:33;102450.66;;;5.00;94.86
3142;BME280;1581;51.568;6.998;2023-04-03T07:19:01;102445.59;;;4.97;94.24
3142;BME280;1581;51.568;6.998;2023-04-03T07:21:29;102442.00;;;4.98;94.54
3142;BME280;1581;51.568;6.998;2023-04-03T07:23:57;102450.38;;;5.15;93.63
3142;BME280;1581;51.568;6.998;2023-04-03T07:26:25;102451.34;;;5.14;93.27
3142;BME280;1581;51.568;6.998;2023-04-03T07:28:53;102455.13;;;5.22;93.01
3142;BME280;1581;51.568;6.998;2023-04-03T07:31:20;102457.28;;;5.28;91.71
3142;BME280;1581;51.568;6.998;2023-04-03T07:33:50;102448.22;;;5.20;92.39
3142;BME280;1581;51.568;6.998;2023-04-03T07:36:21;102460.97;;;5.15;91.94
3142;BME280;1581;51.568;6.998;2023-04-03T07:38:49;102454.53;;;5.30;92.43
3142;BME280;1581;51.568;6.998;2023-04-03T07:41:20;102453.19;;;5.48;91.71
3142;BME280;1581;51.568;6.998;2023-04-03T07:43:49;102457.75;;;5.46;90.59
3142;BME280;1581;51.568;6.998;2023-04-03T07:46:18;102459.81;;;5.64;90.99
3142;BME280;1581;51.568;6.998;2023-04-03T07:48:46;102457.19;;;5.64;89.80
3142;BME280;1581;51.568;6.998;2023-04-03T07:51:16;102458.44;;;5.71;88.89
3142;BME280;1581;51.568;6.998;2023-04-03T07:53:44;102463.47;;;5.63;90.06
3142;BME280;1581;51.568;6.998;2023-04-03T07:56:12;102455.53;;;5.74;90.04
3142;BME280;1581;51.568;6.998;2023-04-03T07:58:40;102453.88;;;5.73;89.62
3142;BME280;1581;51.568;6.998;2023-04-03T08:01:07;102455.50;;;5.87;89.05
3142;BME280;1581;51.568;6.998;2023-04-03T08:03:35;102455.22;;;5.90;87.49
3142;BME280;1581;51.568;6.998;2023-04-03T08:06:06;102464.03;;;5.90;89.93
3142;BME280;1581;51.568;6.998;2023-04-03T08:08:35;102459.59;;;6.01;88.44
3142;BME280;1581;51.568;6.998;2023-04-03T08:11:04;102465.66;;;6.25;86.44
3142;BME280;1581;51.568;6.998;2023-04-03T08:13:33;102459.50;;;6.25;84.55
3142;BME280;1581;51.568;6.998;2023-04-03T08:16:12;102469.13;;;6.26;83.52
3142;BME280;1581;51.568;6.998;2023-04-03T08:18:43;102461.19;;;6.37;84.46
3142;BME280;1581;51.568;6.998;2023-04-03T08:21:14;102470.81;;;6.49;85.44
3142;BME280;1581;51.568;6.998;2023-04-03T08:23:49;102469.63;;;6.20;81.06
3142;BME280;1581;51.568;6.998;2023-04-03T08:26:19;102475.28;;;6.26;80.75
3142;BME280;1581;51.568;6.998;2023-04-03T08:28:50;102470.22;;;6.45;80.35
3142;BME280;1581;51.568;6.998;2023-04-03T08:31:19;102460.97;;;6.40;80.66
3142;BME280;1581;51.568;6.998;2023-04-03T08:33:47;102468.66;;;6.43;79.18
3142;BME280;1581;51.568;6.998;2023-04-03T08:36:21;102474.06;;;6.63;80.76
3142;BME280;1581;51.568;6.998;2023-04-03T08:38:52;102478.88;;;6.69;80.42
3142;BME280;1581;51.568;6.998;2023-04-03T08:41:29;102482.16;;;6.62;81.21
3142;BME280;1581;51.568;6.998;2023-04-03T08:44:10;102480.06;;;6.87;78.96
3142;BME280;1581;51.568;6.998;2023-04-03T08:49:41;102485.84;;;6.92;74.97
3142;BME280;1581;51.568;6.998;2023-04-03T08:52:16;102477.88;;;6.92;74.20
3142;BME280;1581;51.568;6.998;2023-04-03T08:54:52;102476.31;;;7.00;73.87
3142;BME280;1581;51.568;6.998;2023-04-03T08:57:29;102487.84;;;7.10;72.90
3142;BME280;1581;51.568;6.998;2023-04-03T09:00:11;102473.91;;;7.29;71.76
3142;BME280;1581;51.568;6.998;2023-04-03T09:02:44;102482.88;;;7.28;72.97
3142;BME280;1581;51.568;6.998;2023-04-03T09:05:15;102482.97;;;7.26;70.95
3142;BME280;1581;51.568;6.998;2023-04-03T09:07:49;102481.53;;;7.33;65.23
3142;BME280;1581;51.568;6.998;2023-04-03T09:10:28;102490.88;;;7.48;64.17
3142;BME280;1581;51.568;6.998;2023-04-03T09:13:03;102487.03;;;7.41;66.59
3142;BME280;1581;51.568;6.998;2023-04-03T09:15:35;102483.00;;;7.58;65.87
3142;BME280;1581;51.568;6.998;2023-04-03T09:18:12;102494.44;;;7.58;65.98
3142;BME280;1581;51.568;6.998;2023-04-03T09:20:48;102494.31;;;7.60;65.57
3142;BME280;1581;51.568;6.998;2023-04-03T09:23:28;102491.34;;;7.73;65.03
3142;BME280;1581;51.568;6.998;2023-04-03T09:26:03;102494.00;;;7.73;62.92
3142;BME280;1581;51.568;6.998;2023-04-03T09:28:38;102486.72;;;7.86;63.26
3142;BME280;1581;51.568;6.998;2023-04-03T09:31:19;102478.78;;;7.96;62.53
3142;BME280;1581;51.568;6.998;2023-04-03T09:33:48;102479.25;;;8.01;59.57
3142;BME280;1581;51.568;6.998;2023-04-03T09:36:41;102486.25;;;8.02;56.25
3142;BME280;1581;51.568;6.998;2023-04-03T09:39:14;102471.34;;;8.10;53.17
3142;BME280;1581;51.568;6.998;2023-04-03T09:41:59;102472.59;;;8.27;52.42
3142;BME280;1581;51.568;6.998;2023-04-03T09:44:31;102478.63;;;8.29;51.01
3142;BME280;1581;51.568;6.998;2023-04-03T09:46:59;102475.56;;;8.33;53.18
3142;BME280;1581;51.568;6.998;2023-04-03T09:49:34;102475.50;;;8.53;52.29
3142;BME280;1581;51.568;6.998;2023-04-03T09:52:19;102482.56;;;8.64;50.95
3142;BME280;1581;51.568;6.998;2023-04-03T09:54:47;102482.56;;;8.64;49.58
3142;BME280;1581;51.568;6.998;2023-04-03T09:57:20;102472.66;;;8.75;46.97
3142;BME280;1581;51.568;6.998;2023-04-03T09:59:57;102473.19;;;8.69;46.84
3142;BME280;1581;51.568;6.998;2023-04-03T10:02:34;102466.16;;;8.59;45.46
3142;BME280;1581;51.568;6.998;2023-04-03T10:05:04;102480.56;;;8.96;47.19
3142;BME280;1581;51.568;6.998;2023-04-03T10:07:51;102463.44;;;8.89;46.85
3142;BME280;1581;51.568;6.998;2023-04-03T10:10:22;102474.69;;;9.02;45.52
3142;BME280;1581;51.568;6.998;2023-04-03T10:13:05;102476.06;;;8.96;41.77
3142;BME280;1581;51.568;6.998;2023-04-03T10:15:39;102467.44;;;9.13;42.76
3142;BME280;1581;51.568;6.998;2023-04-03T10:18:28;102469.97;;;9.24;44.42
3142;BME280;1581;51.568;6.998;2023-04-03T10:21:04;102473.66;;;9.42;43.44
3142;BME280;1581;51.568;6.998;2023-04-03T10:23:41;102470.81;;;9.25;43.96
3142;BME280;1581;51.568;6.998;2023-04-03T10:26:22;102469.72;;;9.37;42.83
3142;BME280;1581;51.568;6.998;2023-04-03T10:29:01;102465.78;;;9.59;45.66
3142;BME280;1581;51.568;6.998;2023-04-03T10:31:41;102459.03;;;9.84;45.76
3142;BME280;1581;51.568;6.998;2023-04-03T10:34:20;102463.94;;;9.88;44.88
3142;BME280;1581;51.568;6.998;2023-04-03T10:36:54;102458.75;;;9.96;42.78
3142;BME280;1581;51.568;6.998;2023-04-03T10:39:30;102452.28;;;10.08;42.88
3142;BME280;1581;51.568;6.998;2023-04-03T10:42:06;102458.03;;;9.85;41.92
3142;BME280;1581;51.568;6.998;2023-04-03T10:44:57;102442.59;;;10.17;43.55
3142;BME280;1581;51.568;6.998;2023-04-03T10:47:37;102443.44;;;10.17;42.68
3142;BME280;1581;51.568;6.998;2023-04-03T10:50:29;102451.91;;;10.39;43.38
3142;BME280;1581;51.568;6.998;2023-04-03T10:53:07;102441.09;;;10.41;43.87
3142;BME280;1581;51.568;6.998;2023-04-03T10:55:43;102460.31;;;10.44;44.15
3142;BME280;1581;51.568;6.998;2023-04-03T10:58:20;102449.47;;;10.55;44.15
3142;BME280;1581;51.568;6.998;2023-04-03T11:00:56;102438.31;;;10.69;43.99
3142;BME280;1581;51.568;6.998;2023-04-03T11:03:32;102448.44;;;10.66;43.40
3142;BME280;1581;51.568;6.998;2023-04-03T11:06:11;102428.94;;;10.65;43.66
3142;BME280;1581;51.568;6.998;2023-04-03T11:08:46;102445.72;;;11.02;45.07
3142;BME280;1581;51.568;6.998;2023-04-03T11:11:35;102432.00;;;11.32;43.63
3142;BME280;1581;51.568;6.998;2023-04-03T11:14:11;102425.66;;;11.50;43.39
3142;BME280;1581;51.568;6.998;2023-04-03T11:16:48;102422.16;;;11.50;43.48
3142;BME280;1581;51.568;6.998;2023-04-03T11:19:21;102413.28;;;11.49;43.33
3142;BME280;1581;51.568;6.998;2023-04-03T11:21:56;102421.09;;;11.60;42.54
3142;BME280;1581;51.568;6.998;2023-04-03T11:24:27;102406.00;;;11.69;41.90
3142;BME280;1581;51.568;6.998;2023-04-03T11:26:56;102407.44;;;11.46;41.49
3142;BME280;1581;51.568;6.998;2023-04-03T11:29:32;102414.69;;;11.71;41.32
3142;BME280;1581;51.568;6.998;2023-04-03T11:35:14;102394.41;;;11.86;41.75
3142;BME280;1581;51.568;6.998;2023-04-03T11:37:48;102406.09;;;12.10;42.72
3142;BME280;1581;51.568;6.998;2023-04-03T11:40:25;102403.59;;;12.08;40.06
3142;BME280;1581;51.568;6.998;2023-04-03T11:42:55;102401.22;;;12.05;41.24
3142;BME280;1581;51.568;6.998;2023-04-03T11:45:49;102407.72;;;12.28;40.42
3142;BME280;1581;51.568;6.998;2023-04-03T11:48:58;102407.81;;;12.19;39.34
3142;BME280;1581;51.568;6.998;2023-04-03T11:51:42;102403.97;;;12.47;39.65
3142;BME280;1581;51.568;6.998;2023-04-03T11:54:48;102402.16;;;12.55;39.58
3142;BME280;1581;51.568;6.998;2023-04-03T11:58:03;102404.50;;;12.58;38.74
3142;BME280;1581;51.568;6.998;2023-04-03T12:00:51;102397.47;;;12.57;38.84
3142;BME280;1581;51.568;6.998;2023-04-03T12:04:09;102392.94;;;12.58;38.37
3142;BME280;1581;51.568;6.998;2023-04-03T12:07:13;102392.59;;;12.94;38.24
3142;BME280;1581;51.568;6.998;2023-04-03T12:12:58;102388.13;;;13.10;38.11
3142;BME280;1581;51.568;6.998;2023-04-03T12:15:52;102383.94;;;13.16;38.36
3142;BME280;1581;51.568;6.998;2023-04-03T12:18:56;102385.16;;;13.37;38.73
3142;BME280;1581;51.568;6.998;2023-04-03T12:22:10;102385.63;;;13.65;36.71
3142;BME280;1581;51.568;6.998;2023-04-03T12:24:40;102373.53;;;13.84;36.97
3142;BME280;1581;51.568;6.998;2023-04-03T12:27:38;102373.69;;;13.99;36.13
3142;BME280;1581;51.568;6.998;2023-04-03T12:30:22;102375.63;;;14.67;35.77
3142;BME280;1581;51.568;6.998;2023-04-03T12:33:11;102374.91;;;15.70;35.25
3142;BME280;1581;51.568;6.998;2023-04-03T12:35:55;102381.09;;;21.66;27.15
3142;BME280;1581;51.568;6.998;2023-04-03T12:41:41;102425.69;;;34.33;15.22
3142;BME280;1581;51.568;6.998;2023-04-03T12:44:38;102438.78;;;36.53;14.32
3142;BME280;1581;51.568;6.998;2023-04-03T12:47:23;102418.84;;;32.18;15.68
3142;BME280;1581;51.568;6.998;2023-04-03T12:49:53;102378.63;;;24.85;21.13
3142;BME280;1581;51.568;6.998;2023-04-03T12:52:38;102362.47;;;23.12;23.12
3142;BME280;1581;51.568;6.998;2023-04-03T12:55:15;102357.84;;;22.12;24.00
3142;BME280;1581;51.568;6.998;2023-04-03T12:57:43;102363.69;;;21.73;24.28
3142;BME280;1581;51.568;6.998;2023-04-03T13:00:35;102366.41;;;23.16;21.90
3142;BME280;1581;51.568;6.998;2023-04-03T13:03:06;102384.25;;;29.79;17.51
3142;BME280;1581;51.568;6.998;2023-04-03T13:05:49;102390.38;;;30.74;16.18
3142;BME280;1581;51.568;6.998;2023-04-03T13:08:20;102384.13;;;31.84;15.67
3142;BME280;1581;51.568;6.998;2023-04-03T13:10:56;102402.06;;;34.22;14.63
3142;BME280;1581;51.568;6.998;2023-04-03T13:13:25;102407.28;;;35.18;13.87
3142;BME280;1581;51.568;6.998;2023-04-03T13:15:54;102409.44;;;36.38;13.82
3142;BME280;1581;51.568;6.998;2023-04-03T13:18:29;102414.13;;;35.99;12.46
3142;BME280;1581;51.568;6.998;2023-04-03T13:21:02;102416.91;;;37.58;12.49
3142;BME280;1581;51.568;6.998;2023-04-03T13:23:34;102422.88;;;38.56;11.63
3142;BME280;1581;51.568;6.998;2023-04-03T13:26:05;102414.75;;;39.00;11.25
3142;BME280;1581;51.568;6.998;2023-04-03T13:28:35;102409.50;;;39.28;11.53
3142;BME280;1581;51.568;6.998;2023-04-03T13:31:08;102417.00;;;40.92;11.25
3142;BME280;1581;51.568;6.998;2023-04-03T13:33:38;102421.00;;;41.31;10.44
3142;BME280;1581;51.568;6.998;2023-04-03T13:36:10;102405.19;;;40.27;10.48
3142;BME280;1581;51.568;6.998;2023-04-03T13:38:44;102398.66;;;40.11;10.39
3142;BME280;1581;51.568;6.998;2023-04-03T13:41:29;102397.56;;;41.35;10.83
3142;BME280;1581;51.568;6.998;2023-04-03T13:43:57;102394.84;;;41.39;10.65
3142;BME280;1581;51.568;6.998;2023-04-03T13:46:42;102392.19;;;39.87;11.20
3142;BME280;1581;51.568;6.998;2023-04-03T13:49:30;102400.94;;;40.66;10.33
3142;BME280;1581;51.568;6.998;2023-04-03T13:51:58;102394.84;;;40.16;10.76
3142;BME280;1581;51.568;6.998;2023-04-03T13:54:32;102388.56;;;40.67;10.38
3142;BME280;1581;51.568;6.998;2023-04-03T13:57:03;102381.13;;;41.49;10.29