sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-04-04T00:00:10;103127.91;;;1.93;68.59
72116;BME280;59991;52.140;5.428;2023-04-04T00:00:42;103114.72;;;1.91;68.70
72116;BME280;59991;52.140;5.428;2023-04-04T00:01:14;103110.69;;;1.89;68.97
72116;BME280;59991;52.140;5.428;2023-04-04T00:01:46;103120.91;;;1.87;68.86
72116;BME280;59991;52.140;5.428;2023-04-04T00:02:19;103120.38;;;1.90;68.95
72116;BME280;59991;52.140;5.428;2023-04-04T00:02:51;103109.88;;;1.88;68.99
72116;BME280;59991;52.140;5.428;2023-04-04T00:03:22;103122.78;;;1.86;69.34
72116;BME280;59991;52.140;5.428;2023-04-04T00:03:54;103121.44;;;1.89;69.29
72116;BME280;59991;52.140;5.428;2023-04-04T00:04:26;103112.00;;;1.86;69.20
72116;BME280;59991;52.140;5.428;2023-04-04T00:04:58;103106.91;;;1.85;69.31
72116;BME280;59991;52.140;5.428;2023-04-04T00:05:29;103113.09;;;1.85;69.37
72116;BME280;59991;52.140;5.428;2023-04-04T00:06:01;103111.19;;;1.81;69.38
72116;BME280;59991;52.140;5.428;2023-04-04T00:06:32;103116.28;;;1.82;69.49
72116;BME280;59991;52.140;5.428;2023-04-04T00:07:04;103107.38;;;1.77;69.72
72116;BME280;59991;52.140;5.428;2023-04-04T00:07:36;103113.88;;;1.81;69.70
72116;BME280;59991;52.140;5.428;2023-04-04T00:08:07;103111.69;;;1.78;69.65
72116;BME280;59991;52.140;5.428;2023-04-04T00:08:39;103109.81;;;1.73;69.56
72116;BME280;59991;52.140;5.428;2023-04-04T00:09:11;103098.50;;;1.71;69.81
72116;BME280;59991;52.140;5.428;2023-04-04T00:09:43;103108.44;;;1.70;69.77
72116;BME280;59991;52.140;5.428;2023-04-04T00:10:14;103109.81;;;1.73;70.01
72116;BME280;59991;52.140;5.428;2023-04-04T00:10:46;103105.75;;;1.70;69.66
72116;BME280;59991;52.140;5.428;2023-04-04T00:11:18;103109.78;;;1.68;69.74
72116;BME280;59991;52.140;5.428;2023-04-04T00:11:49;103105.47;;;1.67;70.21
72116;BME280;59991;52.140;5.428;2023-04-04T00:12:21;103101.41;;;1.64;69.85
72116;BME280;59991;52.140;5.428;2023-04-04T00:12:57;103102.78;;;1.67;70.08
72116;BME280;59991;52.140;5.428;2023-04-04T00:13:29;103103.31;;;1.64;69.74
72116;BME280;59991;52.140;5.428;2023-04-04T00:14:01;103097.91;;;1.64;70.00
72116;BME280;59991;52.140;5.428;2023-04-04T00:14:32;103103.84;;;1.66;69.82
72116;BME280;59991;52.140;5.428;2023-04-04T00:15:04;103099.53;;;1.65;70.26
72116;BME280;59991;52.140;5.428;2023-04-04T00:15:36;103099.03;;;1.68;70.13
72116;BME280;59991;52.140;5.428;2023-04-04T00:16:08;103099.53;;;1.65;70.08
72116;BME280;59991;52.140;5.428;2023-04-04T00:16:40;103096.59;;;1.66;70.19
72116;BME280;59991;52.140;5.428;2023-04-04T00:17:12;103090.09;;;1.62;69.92
72116;BME280;59991;52.140;5.428;2023-04-04T00:17:43;103094.16;;;1.65;70.26
72116;BME280;59991;52.140;5.428;2023-04-04T00:18:15;103098.47;;;1.66;70.38
72116;BME280;59991;52.140;5.428;2023-04-04T00:18:46;103093.09;;;1.66;70.13
72116;BME280;59991;52.140;5.428;2023-04-04T00:19:18;103088.78;;;1.65;70.08
72116;BME280;59991;52.140;5.428;2023-04-04T00:19:49;103091.47;;;1.65;70.18
72116;BME280;59991;52.140;5.428;2023-04-04T00:20:20;103095.78;;;1.66;70.30
72116;BME280;59991;52.140;5.428;2023-04-04T00:20:52;103095.50;;;1.62;70.48
72116;BME280;59991;52.140;5.428;2023-04-04T00:21:23;103089.56;;;1.60;70.15
72116;BME280;59991;52.140;5.428;2023-04-04T00:21:57;103098.19;;;1.62;70.20
72116;BME280;59991;52.140;5.428;2023-04-04T00:22:29;103093.31;;;1.59;70.28
72116;BME280;59991;52.140;5.428;2023-04-04T00:23:01;103090.38;;;1.61;70.62
72116;BME280;59991;52.140;5.428;2023-04-04T00:23:32;103092.81;;;1.62;70.77
72116;BME280;59991;52.140;5.428;2023-04-04T00:24:04;103089.00;;;1.58;70.46
72116;BME280;59991;52.140;5.428;2023-04-04T00:24:35;103085.25;;;1.59;70.50
72116;BME280;59991;52.140;5.428;2023-04-04T00:25:07;103088.75;;;1.60;70.27
72116;BME280;59991;52.140;5.428;2023-04-04T00:25:38;103081.75;;;1.59;70.28
72116;BME280;59991;52.140;5.428;2023-04-04T00:26:10;103091.44;;;1.60;70.38
72116;BME280;59991;52.140;5.428;2023-04-04T00:26:42;103080.94;;;1.58;70.41
72116;BME280;59991;52.140;5.428;2023-04-04T00:27:13;103076.63;;;1.57;70.66
72116;BME280;59991;52.140;5.428;2023-04-04T00:27:46;103090.91;;;1.63;71.10
72116;BME280;59991;52.140;5.428;2023-04-04T00:28:18;103083.66;;;1.63;70.88
72116;BME280;59991;52.140;5.428;2023-04-04T00:28:51;103087.16;;;1.64;71.12
72116;BME280;59991;52.140;5.428;2023-04-04T00:29:23;103087.72;;;1.66;70.75
72116;BME280;59991;52.140;5.428;2023-04-04T00:29:54;103083.66;;;1.63;70.39
72116;BME280;59991;52.140;5.428;2023-04-04T00:30:31;103086.38;;;1.68;70.23
72116;BME280;59991;52.140;5.428;2023-04-04T00:31:02;103073.47;;;1.65;70.42
72116;BME280;59991;52.140;5.428;2023-04-04T00:31:34;103082.06;;;1.67;70.13
72116;BME280;59991;52.140;5.428;2023-04-04T00:32:06;103083.44;;;1.70;70.18
72116;BME280;59991;52.140;5.428;2023-04-04T00:32:37;103080.50;;;1.71;70.85
72116;BME280;59991;52.140;5.428;2023-04-04T00:33:09;103077.25;;;1.69;70.53
72116;BME280;59991;52.140;5.428;2023-04-04T00:33:41;103080.75;;;1.70;70.48
72116;BME280;59991;52.140;5.428;2023-04-04T00:34:12;103071.31;;;1.67;70.67
72116;BME280;59991;52.140;5.428;2023-04-04T00:34:44;103072.13;;;1.68;70.13
72116;BME280;59991;52.140;5.428;2023-04-04T00:35:16;103073.50;;;1.70;70.07
72116;BME280;59991;52.140;5.428;2023-04-04T00:35:47;103071.56;;;1.66;70.29
72116;BME280;59991;52.140;5.428;2023-04-04T00:36:19;103075.06;;;1.66;70.35
72116;BME280;59991;52.140;5.428;2023-04-04T00:36:51;103073.75;;;1.69;70.70
72116;BME280;59991;52.140;5.428;2023-04-04T00:37:23;103080.19;;;1.68;70.86
72116;BME280;59991;52.140;5.428;2023-04-04T00:37:55;103074.00;;;1.67;70.53
72116;BME280;59991;52.140;5.428;2023-04-04T00:38:27;103079.94;;;1.69;70.23
72116;BME280;59991;52.140;5.428;2023-04-04T00:38:59;103069.16;;;1.64;70.91
72116;BME280;59991;52.140;5.428;2023-04-04T00:39:32;103073.19;;;1.67;70.63
72116;BME280;59991;52.140;5.428;2023-04-04T00:40:04;103081.25;;;1.67;70.91
72116;BME280;59991;52.140;5.428;2023-04-04T00:40:41;103077.25;;;1.69;70.82
72116;BME280;59991;52.140;5.428;2023-04-04T00:41:12;103078.06;;;1.70;71.12
72116;BME280;59991;52.140;5.428;2023-04-04T00:41:47;103072.13;;;1.68;70.99
72116;BME280;59991;52.140;5.428;2023-04-04T00:42:18;103071.03;;;1.64;71.25
72116;BME280;59991;52.140;5.428;2023-04-04T00:42:50;103080.19;;;1.68;71.47
72116;BME280;59991;52.140;5.428;2023-04-04T00:43:22;103080.47;;;1.66;71.45
72116;BME280;59991;52.140;5.428;2023-04-04T00:43:54;103085.56;;;1.68;71.07
72116;BME280;59991;52.140;5.428;2023-04-04T00:44:26;103082.03;;;1.62;71.29
72116;BME280;59991;52.140;5.428;2023-04-04T00:44:58;103084.47;;;1.64;71.21
72116;BME280;59991;52.140;5.428;2023-04-04T00:45:30;103075.84;;;1.62;71.57
72116;BME280;59991;52.140;5.428;2023-04-04T00:46:01;103084.72;;;1.62;71.11
72116;BME280;59991;52.140;5.428;2023-04-04T00:46:33;103087.16;;;1.64;71.15
72116;BME280;59991;52.140;5.428;2023-04-04T00:47:04;103080.16;;;1.63;71.25
72116;BME280;59991;52.140;5.428;2023-04-04T00:47:36;103081.75;;;1.59;71.11
72116;BME280;59991;52.140;5.428;2023-04-04T00:48:08;103077.44;;;1.58;71.22
72116;BME280;59991;52.140;5.428;2023-04-04T00:48:41;103077.19;;;1.59;71.44
72116;BME280;59991;52.140;5.428;2023-04-04T00:49:12;103081.50;;;1.60;71.20
72116;BME280;59991;52.140;5.428;2023-04-04T00:49:44;103086.88;;;1.60;71.22
72116;BME280;59991;52.140;5.428;2023-04-04T00:50:16;103077.19;;;1.59;71.35
72116;BME280;59991;52.140;5.428;2023-04-04T00:50:48;103079.63;;;1.61;71.36
72116;BME280;59991;52.140;5.428;2023-04-04T00:51:19;103081.22;;;1.62;71.15
72116;BME280;59991;52.140;5.428;2023-04-04T00:51:51;103082.00;;;1.57;71.19
72116;BME280;59991;52.140;5.428;2023-04-04T00:52:23;103076.94;;;1.61;71.82
72116;BME280;59991;52.140;5.428;2023-04-04T00:52:54;103083.66;;;1.63;71.53
72116;BME280;59991;52.140;5.428;2023-04-04T00:53:26;103083.91;;;1.62;71.70
72116;BME280;59991;52.140;5.428;2023-04-04T00:53:58;103085.28;;;1.64;71.84
72116;BME280;59991;52.140;5.428;2023-04-04T00:54:29;103074.22;;;1.61;71.86
72116;BME280;59991;52.140;5.428;2023-04-04T00:55:01;103083.66;;;1.63;71.84
72116;BME280;59991;52.140;5.428;2023-04-04T00:55:36;103078.53;;;1.62;71.84
72116;BME280;59991;52.140;5.428;2023-04-04T00:56:08;103069.13;;;1.59;71.60
72116;BME280;59991;52.140;5.428;2023-04-04T00:56:40;103081.50;;;1.60;72.07
72116;BME280;59991;52.140;5.428;2023-04-04T00:57:12;103079.63;;;1.61;72.03
72116;BME280;59991;52.140;5.428;2023-04-04T00:57:44;103074.75;;;1.58;71.84
72116;BME280;59991;52.140;5.428;2023-04-04T00:58:16;103080.69;;;1.60;72.18
72116;BME280;59991;52.140;5.428;2023-04-04T00:58:47;103075.81;;;1.57;72.27
72116;BME280;59991;52.140;5.428;2023-04-04T00:59:21;103076.88;;;1.56;71.87
72116;BME280;59991;52.140;5.428;2023-04-04T00:59:53;103075.81;;;1.57;71.76
72116;BME280;59991;52.140;5.428;2023-04-04T01:00:26;103077.44;;;1.53;72.17
72116;BME280;59991;52.140;5.428;2023-04-04T01:00:59;103075.28;;;1.55;71.75
72116;BME280;59991;52.140;5.428;2023-04-04T01:01:31;103080.38;;;1.56;72.01
72116;BME280;59991;52.140;5.428;2023-04-04T01:02:04;103076.38;;;1.54;71.79
72116;BME280;59991;52.140;5.428;2023-04-04T01:02:35;103066.94;;;1.51;71.66
72116;BME280;59991;52.140;5.428;2023-04-04T01:03:07;103073.13;;;1.52;72.01
72116;BME280;59991;52.140;5.428;2023-04-04T01:03:42;103083.34;;;1.55;71.59
72116;BME280;59991;52.140;5.428;2023-04-04T01:04:15;103065.03;;;1.47;71.85
72116;BME280;59991;52.140;5.428;2023-04-04T01:04:47;103076.88;;;1.51;71.50
72116;BME280;59991;52.140;5.428;2023-04-04T01:05:18;103075.28;;;1.50;71.75
72116;BME280;59991;52.140;5.428;2023-04-04T01:05:50;103072.31;;;1.51;71.57
72116;BME280;59991;52.140;5.428;2023-04-04T01:06:22;103076.09;;;1.50;71.96
72116;BME280;59991;52.140;5.428;2023-04-04T01:06:54;103078.22;;;1.48;71.92
72116;BME280;59991;52.140;5.428;2023-04-04T01:07:26;103084.94;;;1.51;72.13
72116;BME280;59991;52.140;5.428;2023-04-04T01:07:57;103069.03;;;1.44;72.23
72116;BME280;59991;52.140;5.428;2023-04-04T01:08:29;103078.78;;;1.50;72.06
72116;BME280;59991;52.140;5.428;2023-04-04T01:09:02;103080.91;;;1.48;72.67
72116;BME280;59991;52.140;5.428;2023-04-04T01:09:33;103074.72;;;1.48;72.70
72116;BME280;59991;52.140;5.428;2023-04-04T01:10:06;103075.22;;;1.45;71.78
72116;BME280;59991;52.140;5.428;2023-04-04T01:10:38;103085.47;;;1.48;72.11
72116;BME280;59991;52.140;5.428;2023-04-04T01:11:10;103082.78;;;1.48;72.45
72116;BME280;59991;52.140;5.428;2023-04-04T01:11:42;103079.81;;;1.44;72.38
72116;BME280;59991;52.140;5.428;2023-04-04T01:12:14;103076.31;;;1.44;72.34
72116;BME280;59991;52.140;5.428;2023-04-04T01:12:46;103080.88;;;1.43;71.97
72116;BME280;59991;52.140;5.428;2023-04-04T01:13:18;103079.00;;;1.44;72.45
72116;BME280;59991;52.140;5.428;2023-04-04T01:13:50;103085.69;;;1.41;72.40
72116;BME280;59991;52.140;5.428;2023-04-04T01:14:22;103087.88;;;1.44;72.55
72116;BME280;59991;52.140;5.428;2023-04-04T01:14:54;103078.44;;;1.42;72.74
72116;BME280;59991;52.140;5.428;2023-04-04T01:15:25;103079.50;;;1.41;72.36
72116;BME280;59991;52.140;5.428;2023-04-04T01:15:57;103071.97;;;1.37;72.44
72116;BME280;59991;52.140;5.428;2023-04-04T01:16:28;103076.00;;;1.40;72.42
72116;BME280;59991;52.140;5.428;2023-04-04T01:17:00;103078.44;;;1.42;72.68
72116;BME280;59991;52.140;5.428;2023-04-04T01:17:33;103078.44;;;1.42;72.54
72116;BME280;59991;52.140;5.428;2023-04-04T01:18:07;103079.75;;;1.39;73.01
72116;BME280;59991;52.140;5.428;2023-04-04T01:18:40;103078.19;;;1.43;72.61
72116;BME280;59991;52.140;5.428;2023-04-04T01:19:20;103072.50;;;1.39;72.62
72116;BME280;59991;52.140;5.428;2023-04-04T01:20:33;103083.00;;;1.41;73.03
72116;BME280;59991;52.140;5.428;2023-04-04T01:21:10;103076.81;;;1.41;72.67
72116;BME280;59991;52.140;5.428;2023-04-04T01:21:42;103070.34;;;1.36;73.33
72116;BME280;59991;52.140;5.428;2023-04-04T01:22:16;103073.56;;;1.38;73.19
72116;BME280;59991;52.140;5.428;2023-04-04T01:22:49;103073.84;;;1.37;73.23
72116;BME280;59991;52.140;5.428;2023-04-04T01:23:23;103072.75;;;1.38;72.80
72116;BME280;59991;52.140;5.428;2023-04-04T01:24:03;103070.59;;;1.35;73.10
72116;BME280;59991;52.140;5.428;2023-04-04T01:24:34;103076.53;;;1.37;73.10
72116;BME280;59991;52.140;5.428;2023-04-04T01:25:07;103084.84;;;1.35;73.29
72116;BME280;59991;52.140;5.428;2023-04-04T01:25:39;103074.63;;;1.32;73.07
72116;BME280;59991;52.140;5.428;2023-04-04T01:26:10;103080.28;;;1.31;72.99
72116;BME280;59991;52.140;5.428;2023-04-04T01:26:42;103063.84;;;1.27;73.61
72116;BME280;59991;52.140;5.428;2023-04-04T01:27:13;103075.16;;;1.29;73.62
72116;BME280;59991;52.140;5.428;2023-04-04T01:27:45;103075.66;;;1.26;73.73
72116;BME280;59991;52.140;5.428;2023-04-04T01:28:16;103075.41;;;1.28;73.46
72116;BME280;59991;52.140;5.428;2023-04-04T01:28:48;103075.66;;;1.26;73.51
72116;BME280;59991;52.140;5.428;2023-04-04T01:29:20;103077.81;;;1.24;73.83
72116;BME280;59991;52.140;5.428;2023-04-04T01:29:52;103082.63;;;1.22;74.13
72116;BME280;59991;52.140;5.428;2023-04-04T01:30:27;103081.00;;;1.21;73.72
72116;BME280;59991;52.140;5.428;2023-04-04T01:31:00;103082.06;;;1.20;73.69
72116;BME280;59991;52.140;5.428;2023-04-04T01:31:41;103076.13;;;1.18;73.66
72116;BME280;59991;52.140;5.428;2023-04-04T01:36:10;103092.25;;;1.18;73.83
72116;BME280;59991;52.140;5.428;2023-04-04T01:36:56;103081.50;;;1.18;73.49
72116;BME280;59991;52.140;5.428;2023-04-04T01:37:37;103088.22;;;1.16;73.43
72116;BME280;59991;52.140;5.428;2023-04-04T01:39:59;103074.25;;;1.14;73.48
72116;BME280;59991;52.140;5.428;2023-04-04T01:40:36;103080.44;;;1.14;73.50
72116;BME280;59991;52.140;5.428;2023-04-04T01:41:09;103075.31;;;1.13;73.68
72116;BME280;59991;52.140;5.428;2023-04-04T01:41:42;103072.63;;;1.13;73.46
72116;BME280;59991;52.140;5.428;2023-04-04T01:42:18;103082.56;;;1.12;73.52
72116;BME280;59991;52.140;5.428;2023-04-04T01:42:50;103078.25;;;1.11;74.00
72116;BME280;59991;52.140;5.428;2023-04-04T01:43:22;103083.63;;;1.11;74.13
72116;BME280;59991;52.140;5.428;2023-04-04T01:43:54;103085.50;;;1.11;74.11
72116;BME280;59991;52.140;5.428;2023-04-04T01:44:26;103083.91;;;1.10;74.46
72116;BME280;59991;52.140;5.428;2023-04-04T01:44:58;103082.53;;;1.07;74.42
72116;BME280;59991;52.140;5.428;2023-04-04T01:45:29;103080.91;;;1.06;74.72
72116;BME280;59991;52.140;5.428;2023-04-04T01:46:01;103084.66;;;1.05;74.55
72116;BME280;59991;52.140;5.428;2023-04-04T01:46:34;103090.28;;;1.03;74.99
72116;BME280;59991;52.140;5.428;2023-04-04T01:47:06;103085.16;;;1.02;75.06
72116;BME280;59991;52.140;5.428;2023-04-04T01:47:39;103095.91;;;1.02;74.94
72116;BME280;59991;52.140;5.428;2023-04-04T01:48:11;103083.53;;;0.96;74.60
72116;BME280;59991;52.140;5.428;2023-04-04T01:48:44;103078.16;;;0.96;74.91
72116;BME280;59991;52.140;5.428;2023-04-04T01:49:16;103081.09;;;0.94;74.70
72116;BME280;59991;52.140;5.428;2023-04-04T01:49:48;103085.41;;;0.95;74.78
72116;BME280;59991;52.140;5.428;2023-04-04T01:50:19;103076.50;;;0.90;74.72
72116;BME280;59991;52.140;5.428;2023-04-04T01:50:51;103091.03;;;0.94;74.64
72116;BME280;59991;52.140;5.428;2023-04-04T01:51:22;103076.50;;;0.90;74.72
72116;BME280;59991;52.140;5.428;2023-04-04T01:51:54;103075.44;;;0.91;74.81
72116;BME280;59991;52.140;5.428;2023-04-04T01:52:26;103078.13;;;0.91;75.02
72116;BME280;59991;52.140;5.428;2023-04-04T01:52:58;103084.84;;;0.93;75.11
72116;BME280;59991;52.140;5.428;2023-04-04T01:53:30;103080.00;;;0.90;74.86
72116;BME280;59991;52.140;5.428;2023-04-04T01:54:02;103087.53;;;0.93;74.97
72116;BME280;59991;52.140;5.428;2023-04-04T01:54:33;103076.75;;;0.88;74.98
72116;BME280;59991;52.140;5.428;2023-04-04T01:55:06;103074.88;;;0.89;75.13
72116;BME280;59991;52.140;5.428;2023-04-04T01:55:38;103078.13;;;0.91;75.58
72116;BME280;59991;52.140;5.428;2023-04-04T01:56:10;103075.69;;;0.89;75.50
72116;BME280;59991;52.140;5.428;2023-04-04T01:56:41;103081.06;;;0.89;75.25
72116;BME280;59991;52.140;5.428;2023-04-04T01:57:13;103078.63;;;0.88;75.48
72116;BME280;59991;52.140;5.428;2023-04-04T01:57:45;103081.00;;;0.84;75.26
72116;BME280;59991;52.140;5.428;2023-04-04T01:58:17;103078.06;;;0.86;75.23
72116;BME280;59991;52.140;5.428;2023-04-04T01:58:48;103080.75;;;0.86;75.49
72116;BME280;59991;52.140;5.428;2023-04-04T01:59:20;103068.38;;;0.85;75.29
72116;BME280;59991;52.140;5.428;2023-04-04T01:59:52;103080.50;;;0.87;75.51
72116;BME280;59991;52.140;5.428;2023-04-04T02:00:23;103071.63;;;0.87;75.28
72116;BME280;59991;52.140;5.428;2023-04-04T02:00:55;103076.19;;;0.86;75.43
72116;BME280;59991;52.140;5.428;2023-04-04T02:01:27;103066.78;;;0.84;75.73
72116;BME280;59991;52.140;5.428;2023-04-04T02:01:59;103075.38;;;0.86;75.51
72116;BME280;59991;52.140;5.428;2023-04-04T02:02:31;103078.31;;;0.84;75.60
72116;BME280;59991;52.140;5.428;2023-04-04T02:03:02;103071.31;;;0.83;75.53
72116;BME280;59991;52.140;5.428;2023-04-04T02:03:34;103079.94;;;0.85;75.99
72116;BME280;59991;52.140;5.428;2023-04-04T02:04:05;103073.19;;;0.83;75.85
72116;BME280;59991;52.140;5.428;2023-04-04T02:04:37;103068.09;;;0.81;76.22
72116;BME280;59991;52.140;5.428;2023-04-04T02:05:09;103075.88;;;0.83;76.05
72116;BME280;59991;52.140;5.428;2023-04-04T02:05:41;103068.09;;;0.81;75.75
72116;BME280;59991;52.140;5.428;2023-04-04T02:06:13;103082.88;;;0.84;75.95
72116;BME280;59991;52.140;5.428;2023-04-04T02:06:44;103075.88;;;0.83;75.75
72116;BME280;59991;52.140;5.428;2023-04-04T02:07:16;103076.69;;;0.83;75.80
72116;BME280;59991;52.140;5.428;2023-04-04T02:07:48;103078.03;;;0.81;75.82
72116;BME280;59991;52.140;5.428;2023-04-04T02:08:20;103071.03;;;0.80;76.15
72116;BME280;59991;52.140;5.428;2023-04-04T02:08:52;103076.97;;;0.82;76.20
72116;BME280;59991;52.140;5.428;2023-04-04T02:09:23;103073.72;;;0.80;76.18
72116;BME280;59991;52.140;5.428;2023-04-04T02:09:55;103075.88;;;0.83;76.31
72116;BME280;59991;52.140;5.428;2023-04-04T02:10:26;103066.19;;;0.77;76.35
72116;BME280;59991;52.140;5.428;2023-04-04T02:11:00;103066.19;;;0.77;76.05
72116;BME280;59991;52.140;5.428;2023-04-04T02:11:32;103078.03;;;0.81;76.57
72116;BME280;59991;52.140;5.428;2023-04-04T02:12:03;103071.00;;;0.75;76.33
72116;BME280;59991;52.140;5.428;2023-04-04T02:12:35;103078.53;;;0.78;76.72
72116;BME280;59991;52.140;5.428;2023-04-04T02:13:06;103075.56;;;0.74;76.48
72116;BME280;59991;52.140;5.428;2023-04-04T02:13:38;103073.13;;;0.73;76.31
72116;BME280;59991;52.140;5.428;2023-04-04T02:14:14;103074.75;;;0.74;76.65
72116;BME280;59991;52.140;5.428;2023-04-04T02:14:45;103082.81;;;0.74;76.45
72116;BME280;59991;52.140;5.428;2023-04-04T02:15:17;103069.09;;;0.70;76.35
72116;BME280;59991;52.140;5.428;2023-04-04T02:15:50;103081.75;;;0.75;76.71
72116;BME280;59991;52.140;5.428;2023-04-04T02:16:22;103079.06;;;0.75;76.47
72116;BME280;59991;52.140;5.428;2023-04-04T02:16:53;103080.38;;;0.72;76.94
72116;BME280;59991;52.140;5.428;2023-04-04T02:17:25;103082.25;;;0.72;76.46
72116;BME280;59991;52.140;5.428;2023-04-04T02:17:58;103083.06;;;0.72;76.41
72116;BME280;59991;52.140;5.428;2023-04-04T02:18:32;103083.31;;;0.71;76.57
72116;BME280;59991;52.140;5.428;2023-04-04T02:19:04;103081.94;;;0.68;77.12
72116;BME280;59991;52.140;5.428;2023-04-04T02:19:35;103084.34;;;0.64;76.73
72116;BME280;59991;52.140;5.428;2023-04-04T02:20:07;103091.03;;;0.62;76.75
72116;BME280;59991;52.140;5.428;2023-04-04T02:20:40;103088.63;;;0.65;76.97
72116;BME280;59991;52.140;5.428;2023-04-04T02:21:12;103080.53;;;0.60;76.93
72116;BME280;59991;52.140;5.428;2023-04-04T02:21:44;103081.59;;;0.59;77.07
72116;BME280;59991;52.140;5.428;2023-04-04T02:22:15;103085.34;;;0.58;76.74
72116;BME280;59991;52.140;5.428;2023-04-04T02:22:54;103089.41;;;0.61;76.94
72116;BME280;59991;52.140;5.428;2023-04-04T02:23:26;103089.66;;;0.59;76.78
72116;BME280;59991;52.140;5.428;2023-04-04T02:23:57;103090.72;;;0.58;77.25
72116;BME280;59991;52.140;5.428;2023-04-04T02:24:28;103089.13;;;0.57;77.12
72116;BME280;59991;52.140;5.428;2023-04-04T02:25:00;103093.69;;;0.57;76.99
72116;BME280;59991;52.140;5.428;2023-04-04T02:25:33;103086.13;;;0.54;77.16
72116;BME280;59991;52.140;5.428;2023-04-04T02:26:04;103087.50;;;0.56;77.18
72116;BME280;59991;52.140;5.428;2023-04-04T02:26:36;103086.38;;;0.52;76.73
72116;BME280;59991;52.140;5.428;2023-04-04T02:27:07;103080.44;;;0.50;76.62
72116;BME280;59991;52.140;5.428;2023-04-04T02:27:39;103097.44;;;0.56;76.79
72116;BME280;59991;52.140;5.428;2023-04-04T02:28:10;103090.13;;;0.51;77.01
72116;BME280;59991;52.140;5.428;2023-04-04T02:28:42;103096.31;;;0.52;77.10
72116;BME280;59991;52.140;5.428;2023-04-04T02:29:13;103098.75;;;0.53;77.31
72116;BME280;59991;52.140;5.428;2023-04-04T02:29:45;103091.19;;;0.50;77.28
72116;BME280;59991;52.140;5.428;2023-04-04T02:30:16;103086.63;;;0.51;77.22
72116;BME280;59991;52.140;5.428;2023-04-04T02:30:49;103092.25;;;0.49;77.03
72116;BME280;59991;52.140;5.428;2023-04-04T02:31:21;103094.69;;;0.51;76.96
72116;BME280;59991;52.140;5.428;2023-04-04T02:31:53;103086.88;;;0.49;77.51
72116;BME280;59991;52.140;5.428;2023-04-04T02:32:24;103083.94;;;0.51;77.13
72116;BME280;59991;52.140;5.428;2023-04-04T02:32:58;103087.69;;;0.50;77.28
72116;BME280;59991;52.140;5.428;2023-04-04T02:33:30;103093.38;;;0.53;77.23
72116;BME280;59991;52.140;5.428;2023-04-04T02:34:02;103084.44;;;0.48;77.00
72116;BME280;59991;52.140;5.428;2023-04-04T02:34:33;103090.94;;;0.52;76.95
72116;BME280;59991;52.140;5.428;2023-04-04T02:35:05;103083.13;;;0.50;77.02
72116;BME280;59991;52.140;5.428;2023-04-04T02:35:37;103089.06;;;0.52;77.31
72116;BME280;59991;52.140;5.428;2023-04-04T02:36:08;103081.50;;;0.49;77.32
72116;BME280;59991;52.140;5.428;2023-04-04T02:36:40;103085.25;;;0.48;77.04
72116;BME280;59991;52.140;5.428;2023-04-04T02:37:12;103081.75;;;0.48;77.16
72116;BME280;59991;52.140;5.428;2023-04-04T02:37:46;103082.03;;;0.46;77.15
72116;BME280;59991;52.140;5.428;2023-04-04T02:38:18;103081.75;;;0.48;77.08
72116;BME280;59991;52.140;5.428;2023-04-04T02:38:49;103080.41;;;0.45;77.21
72116;BME280;59991;52.140;5.428;2023-04-04T02:39:21;103080.97;;;0.47;77.03
72116;BME280;59991;52.140;5.428;2023-04-04T02:39:53;103078.28;;;0.47;77.14
72116;BME280;59991;52.140;5.428;2023-04-04T02:40:24;103089.56;;;0.49;77.57
72116;BME280;59991;52.140;5.428;2023-04-04T02:40:56;103075.03;;;0.45;77.38
72116;BME280;59991;52.140;5.428;2023-04-04T02:41:27;103074.22;;;0.45;77.09
72116;BME280;59991;52.140;5.428;2023-04-04T02:41:59;103075.59;;;0.47;76.91
72116;BME280;59991;52.140;5.428;2023-04-04T02:42:30;103080.72;;;0.49;77.00
72116;BME280;59991;52.140;5.428;2023-04-04T02:43:02;103066.16;;;0.45;76.99
72116;BME280;59991;52.140;5.428;2023-04-04T02:43:33;103069.16;;;0.48;77.00
72116;BME280;59991;52.140;5.428;2023-04-04T02:44:05;103071.03;;;0.48;76.94
72116;BME280;59991;52.140;5.428;2023-04-04T02:44:36;103069.97;;;0.49;77.33
72116;BME280;59991;52.140;5.428;2023-04-04T02:45:09;103071.84;;;0.48;77.13
72116;BME280;59991;52.140;5.428;2023-04-04T02:45:41;103067.78;;;0.46;77.05
72116;BME280;59991;52.140;5.428;2023-04-04T02:46:13;103063.47;;;0.45;76.98
72116;BME280;59991;52.140;5.428;2023-04-04T02:46:52;103064.59;;;0.49;76.88
72116;BME280;59991;52.140;5.428;2023-04-04T02:47:23;103057.59;;;0.48;77.40
72116;BME280;59991;52.140;5.428;2023-04-04T02:47:55;103064.59;;;0.49;77.38
72116;BME280;59991;52.140;5.428;2023-04-04T02:48:27;103068.34;;;0.48;77.40
72116;BME280;59991;52.140;5.428;2023-04-04T02:48:59;103069.41;;;0.47;77.41
72116;BME280;59991;52.140;5.428;2023-04-04T02:49:32;103063.72;;;0.43;77.87
72116;BME280;59991;52.140;5.428;2023-04-04T02:50:03;103063.47;;;0.45;78.02
72116;BME280;59991;52.140;5.428;2023-04-04T02:50:35;103064.28;;;0.45;78.03
72116;BME280;59991;52.140;5.428;2023-04-04T02:51:07;103058.63;;;0.42;78.12
72116;BME280;59991;52.140;5.428;2023-04-04T02:51:39;103058.91;;;0.45;78.29
72116;BME280;59991;52.140;5.428;2023-04-04T02:52:10;103060.00;;;0.44;78.06
72116;BME280;59991;52.140;5.428;2023-04-04T02:52:42;103055.19;;;0.46;78.29
72116;BME280;59991;52.140;5.428;2023-04-04T02:53:13;103052.44;;;0.41;78.26
72116;BME280;59991;52.140;5.428;2023-04-04T02:53:45;103051.06;;;0.39;78.13
72116;BME280;59991;52.140;5.428;2023-04-04T02:54:17;103055.69;;;0.43;77.92
72116;BME280;59991;52.140;5.428;2023-04-04T02:54:48;103055.13;;;0.41;77.98
72116;BME280;59991;52.140;5.428;2023-04-04T02:55:20;103059.44;;;0.42;77.80
72116;BME280;59991;52.140;5.428;2023-04-04T02:55:52;103062.91;;;0.43;77.35
72116;BME280;59991;52.140;5.428;2023-04-04T02:56:24;103055.94;;;0.42;77.97
72116;BME280;59991;52.140;5.428;2023-04-04T02:56:55;103058.88;;;0.40;77.77