sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2022-12-19T00:03:29;96915.94;;;1.52;70.53
43711;BME280;29309;42.682;23.372;2022-12-19T00:05:55;96912.97;;;1.49;70.13
43711;BME280;29309;42.682;23.372;2022-12-19T00:08:20;96924.94;;;1.46;70.62
43711;BME280;29309;42.682;23.372;2022-12-19T00:10:57;96927.59;;;1.52;70.79
43711;BME280;29309;42.682;23.372;2022-12-19T00:13:23;96925.16;;;1.48;70.65
43711;BME280;29309;42.682;23.372;2022-12-19T00:15:49;96911.47;;;1.48;70.64
43711;BME280;29309;42.682;23.372;2022-12-19T00:18:14;96915.25;;;1.45;70.63
43711;BME280;29309;42.682;23.372;2022-12-19T00:20:40;96926.16;;;1.51;70.72
43711;BME280;29309;42.682;23.372;2022-12-19T00:23:05;96930.59;;;1.54;70.34
43711;BME280;29309;42.682;23.372;2022-12-19T00:25:31;96921.19;;;1.49;70.38
43711;BME280;29309;42.682;23.372;2022-12-19T00:27:57;96925.63;;;1.53;70.64
43711;BME280;29309;42.682;23.372;2022-12-19T00:30:22;96928.34;;;1.53;70.81
43711;BME280;29309;42.682;23.372;2022-12-19T00:32:48;96931.38;;;1.49;70.60
43711;BME280;29309;42.682;23.372;2022-12-19T00:35:13;96930.63;;;1.48;70.90
43711;BME280;29309;42.682;23.372;2022-12-19T00:37:39;96928.63;;;1.49;70.77
43711;BME280;29309;42.682;23.372;2022-12-19T00:40:05;96937.59;;;1.49;70.84
43711;BME280;29309;42.682;23.372;2022-12-19T00:42:31;96939.09;;;1.51;71.14
43711;BME280;29309;42.682;23.372;2022-12-19T00:44:56;96936.63;;;1.47;71.50
43711;BME280;29309;42.682;23.372;2022-12-19T00:47:21;96938.13;;;1.48;71.47
43711;BME280;29309;42.682;23.372;2022-12-19T00:49:48;96933.66;;;1.45;71.09
43711;BME280;29309;42.682;23.372;2022-12-19T00:52:14;96933.94;;;1.41;72.14
43711;BME280;29309;42.682;23.372;2022-12-19T00:54:39;96939.44;;;1.41;71.98
43711;BME280;29309;42.682;23.372;2022-12-19T00:57:05;96937.88;;;1.46;71.63
43711;BME280;29309;42.682;23.372;2022-12-19T00:59:30;96938.84;;;1.48;71.33
43711;BME280;29309;42.682;23.372;2022-12-19T01:01:55;96936.69;;;1.41;71.75
43711;BME280;29309;42.682;23.372;2022-12-19T01:04:21;96936.41;;;1.45;71.86
43711;BME280;29309;42.682;23.372;2022-12-19T01:06:46;96945.59;;;1.47;71.63
43711;BME280;29309;42.682;23.372;2022-12-19T01:09:12;96945.81;;;1.49;72.19
43711;BME280;29309;42.682;23.372;2022-12-19T01:11:38;96943.06;;;1.49;71.81
43711;BME280;29309;42.682;23.372;2022-12-19T01:14:22;96946.56;;;1.50;71.75
43711;BME280;29309;42.682;23.372;2022-12-19T01:16:48;96953.72;;;1.53;71.58
43711;BME280;29309;42.682;23.372;2022-12-19T01:19:13;96948.53;;;1.49;71.93
43711;BME280;29309;42.682;23.372;2022-12-19T01:21:39;96954.00;;;1.49;71.95
43711;BME280;29309;42.682;23.372;2022-12-19T01:24:05;96946.09;;;1.46;71.88
43711;BME280;29309;42.682;23.372;2022-12-19T01:26:30;96949.13;;;1.42;72.46
43711;BME280;29309;42.682;23.372;2022-12-19T01:28:56;96960.81;;;1.43;72.06
43711;BME280;29309;42.682;23.372;2022-12-19T01:31:21;96964.28;;;1.43;72.40
43711;BME280;29309;42.682;23.372;2022-12-19T01:33:47;96956.88;;;1.38;72.30
43711;BME280;29309;42.682;23.372;2022-12-19T01:36:12;96953.34;;;1.43;72.09
43711;BME280;29309;42.682;23.372;2022-12-19T01:38:37;96950.09;;;1.45;72.19
43711;BME280;29309;42.682;23.372;2022-12-19T01:41:04;96948.63;;;1.44;72.07
43711;BME280;29309;42.682;23.372;2022-12-19T01:43:32;96949.38;;;1.44;72.43
43711;BME280;29309;42.682;23.372;2022-12-19T01:46:02;96948.09;;;1.45;72.42
43711;BME280;29309;42.682;23.372;2022-12-19T01:48:36;96956.28;;;1.45;72.40
43711;BME280;29309;42.682;23.372;2022-12-19T01:53:37;96939.66;;;1.43;72.55
43711;BME280;29309;42.682;23.372;2022-12-19T01:56:05;96942.16;;;1.41;73.08
43711;BME280;29309;42.682;23.372;2022-12-19T01:58:33;96935.44;;;1.42;73.11
43711;BME280;29309;42.682;23.372;2022-12-19T02:00:59;96942.56;;;1.51;72.10
43711;BME280;29309;42.682;23.372;2022-12-19T02:03:27;96936.19;;;1.43;72.17
43711;BME280;29309;42.682;23.372;2022-12-19T02:05:53;96934.25;;;1.38;72.36
43711;BME280;29309;42.682;23.372;2022-12-19T02:08:20;96945.94;;;1.38;72.32
43711;BME280;29309;42.682;23.372;2022-12-19T02:10:47;96938.53;;;1.33;72.39
43711;BME280;29309;42.682;23.372;2022-12-19T02:13:13;96942.28;;;1.30;72.36
43711;BME280;29309;42.682;23.372;2022-12-19T02:40:49;96953.81;;;1.23;73.24
43711;BME280;29309;42.682;23.372;2022-12-19T02:43:17;96952.78;;;1.26;73.12
43711;BME280;29309;42.682;23.372;2022-12-19T02:45:44;96955.97;;;1.30;73.20
43711;BME280;29309;42.682;23.372;2022-12-19T02:48:10;96953.00;;;1.28;73.32
43711;BME280;29309;42.682;23.372;2022-12-19T02:50:38;96955.00;;;1.28;73.49
43711;BME280;29309;42.682;23.372;2022-12-19T02:53:05;96950.72;;;1.32;72.72
43711;BME280;29309;42.682;23.372;2022-12-19T02:55:33;96951.25;;;1.31;72.87
43711;BME280;29309;42.682;23.372;2022-12-19T02:58:33;96945.47;;;1.34;72.69
43711;BME280;29309;42.682;23.372;2022-12-19T03:06:46;96943.09;;;1.25;72.60
43711;BME280;29309;42.682;23.372;2022-12-19T03:09:14;96934.16;;;1.25;72.86
43711;BME280;29309;42.682;23.372;2022-12-19T03:11:41;96930.66;;;1.24;72.61
43711;BME280;29309;42.682;23.372;2022-12-19T03:14:11;96929.44;;;1.25;72.53
43711;BME280;29309;42.682;23.372;2022-12-19T03:16:39;96940.59;;;1.27;72.50
43711;BME280;29309;42.682;23.372;2022-12-19T03:19:11;96939.84;;;1.27;72.73
43711;BME280;29309;42.682;23.372;2022-12-19T03:24:09;96934.16;;;1.25;72.44
43711;BME280;29309;42.682;23.372;2022-12-19T03:26:40;96937.63;;;1.25;72.73
43711;BME280;29309;42.682;23.372;2022-12-19T03:29:22;96949.03;;;1.29;72.40
43711;BME280;29309;42.682;23.372;2022-12-19T03:31:50;96946.06;;;1.27;72.79
43711;BME280;29309;42.682;23.372;2022-12-19T03:34:33;96955.28;;;1.24;72.83
43711;BME280;29309;42.682;23.372;2022-12-19T03:37:02;96959.81;;;1.22;73.22
43711;BME280;29309;42.682;23.372;2022-12-19T03:39:30;96953.00;;;1.28;72.49
43711;BME280;29309;42.682;23.372;2022-12-19T03:41:58;96960.47;;;1.28;72.40
43711;BME280;29309;42.682;23.372;2022-12-19T03:44:42;96956.19;;;1.32;72.56
43711;BME280;29309;42.682;23.372;2022-12-19T03:47:19;96955.53;;;1.26;72.42
43711;BME280;29309;42.682;23.372;2022-12-19T03:49:46;96956.50;;;1.29;72.56
43711;BME280;29309;42.682;23.372;2022-12-19T03:52:45;96958.47;;;1.28;72.69
43711;BME280;29309;42.682;23.372;2022-12-19T03:58:06;96972.66;;;1.27;72.65
43711;BME280;29309;42.682;23.372;2022-12-19T04:00:35;96975.13;;;1.30;72.54
43711;BME280;29309;42.682;23.372;2022-12-19T04:03:03;96981.63;;;1.27;72.11
43711;BME280;29309;42.682;23.372;2022-12-19T04:05:30;96991.88;;;1.21;71.77
43711;BME280;29309;42.682;23.372;2022-12-19T04:08:05;96995.88;;;1.20;72.32
43711;BME280;29309;42.682;23.372;2022-12-19T04:10:38;96986.47;;;1.16;72.53
43711;BME280;29309;42.682;23.372;2022-12-19T04:13:14;96994.72;;;1.10;72.42
43711;BME280;29309;42.682;23.372;2022-12-19T04:15:50;96991.25;;;1.10;72.49
43711;BME280;29309;42.682;23.372;2022-12-19T04:18:18;97004.63;;;1.13;72.41
43711;BME280;29309;42.682;23.372;2022-12-19T04:20:49;97005.88;;;1.12;72.37
43711;BME280;29309;42.682;23.372;2022-12-19T04:23:21;97004.34;;;1.17;72.62
43711;BME280;29309;42.682;23.372;2022-12-19T04:25:51;97017.06;;;1.14;72.09
43711;BME280;29309;42.682;23.372;2022-12-19T04:28:39;97009.88;;;1.11;71.60
43711;BME280;29309;42.682;23.372;2022-12-19T04:31:07;97003.44;;;1.09;71.67
43711;BME280;29309;42.682;23.372;2022-12-19T04:33:35;96999.97;;;1.08;71.76
43711;BME280;29309;42.682;23.372;2022-12-19T04:36:00;96997.25;;;1.08;71.95
43711;BME280;29309;42.682;23.372;2022-12-19T04:38:26;97002.00;;;1.02;71.98
43711;BME280;29309;42.682;23.372;2022-12-19T04:40:51;97002.00;;;1.02;72.21
43711;BME280;29309;42.682;23.372;2022-12-19T04:43:17;96998.09;;;0.97;72.17
43711;BME280;29309;42.682;23.372;2022-12-19T04:45:42;96998.59;;;0.96;72.20
43711;BME280;29309;42.682;23.372;2022-12-19T04:48:08;97005.28;;;0.95;72.55
43711;BME280;29309;42.682;23.372;2022-12-19T04:50:34;97009.59;;;0.90;72.79
43711;BME280;29309;42.682;23.372;2022-12-19T04:52:59;97008.03;;;0.95;72.71
43711;BME280;29309;42.682;23.372;2022-12-19T04:55:25;97013.03;;;0.91;72.37
43711;BME280;29309;42.682;23.372;2022-12-19T04:57:51;97017.78;;;0.90;72.52
43711;BME280;29309;42.682;23.372;2022-12-19T05:00:16;97022.72;;;0.92;72.47
43711;BME280;29309;42.682;23.372;2022-12-19T05:02:42;97019.03;;;0.89;72.59
43711;BME280;29309;42.682;23.372;2022-12-19T05:05:07;97018.50;;;0.91;72.71
43711;BME280;29309;42.682;23.372;2022-12-19T05:07:33;97021.75;;;0.89;72.63
43711;BME280;29309;42.682;23.372;2022-12-19T05:09:58;97023.00;;;0.88;72.40
43711;BME280;29309;42.682;23.372;2022-12-19T05:12:24;97026.22;;;0.87;72.61
43711;BME280;29309;42.682;23.372;2022-12-19T05:14:49;97016.09;;;0.82;72.80
43711;BME280;29309;42.682;23.372;2022-12-19T05:17:15;97012.63;;;0.81;72.99
43711;BME280;29309;42.682;23.372;2022-12-19T05:19:40;97017.59;;;0.83;72.99
43711;BME280;29309;42.682;23.372;2022-12-19T05:22:06;97017.06;;;0.84;72.66
43711;BME280;29309;42.682;23.372;2022-12-19T05:24:31;97020.81;;;0.81;72.72
43711;BME280;29309;42.682;23.372;2022-12-19T05:26:57;97014.13;;;0.82;72.44
43711;BME280;29309;42.682;23.372;2022-12-19T05:29:22;97020.81;;;0.81;72.77
43711;BME280;29309;42.682;23.372;2022-12-19T05:31:48;97023.06;;;0.83;72.73
43711;BME280;29309;42.682;23.372;2022-12-19T05:34:13;97029.25;;;0.83;72.56
43711;BME280;29309;42.682;23.372;2022-12-19T05:36:38;97024.31;;;0.82;72.80
43711;BME280;29309;42.682;23.372;2022-12-19T05:39:05;97031.75;;;0.81;72.49
43711;BME280;29309;42.682;23.372;2022-12-19T05:41:30;97027.59;;;0.75;73.04
43711;BME280;29309;42.682;23.372;2022-12-19T05:43:55;97035.72;;;0.80;73.12
43711;BME280;29309;42.682;23.372;2022-12-19T05:46:22;97025.31;;;0.79;72.91
43711;BME280;29309;42.682;23.372;2022-12-19T05:48:48;97030.81;;;0.73;73.07
43711;BME280;29309;42.682;23.372;2022-12-19T05:51:14;97035.25;;;0.76;73.17
43711;BME280;29309;42.682;23.372;2022-12-19T05:53:40;97029.78;;;0.76;73.08
43711;BME280;29309;42.682;23.372;2022-12-19T05:56:11;97038.00;;;0.76;73.61
43711;BME280;29309;42.682;23.372;2022-12-19T05:58:38;97036.75;;;0.77;73.37
43711;BME280;29309;42.682;23.372;2022-12-19T06:01:10;97042.19;;;0.83;73.91
43711;BME280;29309;42.682;23.372;2022-12-19T06:03:36;97038.72;;;0.82;73.85
43711;BME280;29309;42.682;23.372;2022-12-19T06:06:07;97038.44;;;0.86;73.43
43711;BME280;29309;42.682;23.372;2022-12-19T06:08:33;97044.94;;;0.83;73.80
43711;BME280;29309;42.682;23.372;2022-12-19T06:10:59;97044.66;;;0.86;73.61
43711;BME280;29309;42.682;23.372;2022-12-19T06:13:26;97040.94;;;0.84;73.54
43711;BME280;29309;42.682;23.372;2022-12-19T06:16:03;97043.91;;;0.86;73.41
43711;BME280;29309;42.682;23.372;2022-12-19T06:18:30;97042.88;;;0.89;72.75
43711;BME280;29309;42.682;23.372;2022-12-19T06:21:00;97049.59;;;0.88;72.31
43711;BME280;29309;42.682;23.372;2022-12-19T06:23:29;97051.38;;;0.85;72.65
43711;BME280;29309;42.682;23.372;2022-12-19T06:25:56;97058.78;;;0.90;72.32
43711;BME280;29309;42.682;23.372;2022-12-19T06:28:22;97057.78;;;0.93;72.75
43711;BME280;29309;42.682;23.372;2022-12-19T06:30:48;97058.75;;;0.96;72.96
43711;BME280;29309;42.682;23.372;2022-12-19T06:33:13;97062.69;;;1.01;72.63
43711;BME280;29309;42.682;23.372;2022-12-19T06:35:39;97059.66;;;1.04;72.52
43711;BME280;29309;42.682;23.372;2022-12-19T06:38:04;97047.72;;;1.07;72.57
43711;BME280;29309;42.682;23.372;2022-12-19T06:40:29;97066.59;;;1.05;72.04
43711;BME280;29309;42.682;23.372;2022-12-19T06:43:13;97059.16;;;1.06;71.74
43711;BME280;29309;42.682;23.372;2022-12-19T06:45:39;97071.06;;;1.08;72.77
43711;BME280;29309;42.682;23.372;2022-12-19T06:48:04;97069.03;;;1.14;72.32
43711;BME280;29309;42.682;23.372;2022-12-19T06:50:30;97070.00;;;1.17;72.19
43711;BME280;29309;42.682;23.372;2022-12-19T06:52:55;97074.41;;;1.25;71.85
43711;BME280;29309;42.682;23.372;2022-12-19T06:55:21;97082.63;;;1.25;71.49
43711;BME280;29309;42.682;23.372;2022-12-19T06:57:46;97086.84;;;1.26;71.94
43711;BME280;29309;42.682;23.372;2022-12-19T07:00:12;97092.03;;;1.30;72.43
43711;BME280;29309;42.682;23.372;2022-12-19T07:02:42;97093.00;;;1.32;71.55
43711;BME280;29309;42.682;23.372;2022-12-19T07:05:09;97090.47;;;1.34;71.63
43711;BME280;29309;42.682;23.372;2022-12-19T07:07:35;97092.47;;;1.34;71.96
43711;BME280;29309;42.682;23.372;2022-12-19T07:10:02;97101.69;;;1.36;71.22
43711;BME280;29309;42.682;23.372;2022-12-19T07:12:28;97094.22;;;1.37;71.18
43711;BME280;29309;42.682;23.372;2022-12-19T07:14:53;97100.88;;;1.41;70.88
43711;BME280;29309;42.682;23.372;2022-12-19T07:17:19;97103.16;;;1.37;70.50
43711;BME280;29309;42.682;23.372;2022-12-19T07:19:46;97102.91;;;1.35;69.93
43711;BME280;29309;42.682;23.372;2022-12-19T07:22:12;97109.91;;;1.31;70.31
43711;BME280;29309;42.682;23.372;2022-12-19T07:24:37;97108.94;;;1.28;70.73
43711;BME280;29309;42.682;23.372;2022-12-19T07:27:03;97109.22;;;1.25;70.72
43711;BME280;29309;42.682;23.372;2022-12-19T07:29:28;97106.50;;;1.25;70.80
43711;BME280;29309;42.682;23.372;2022-12-19T07:31:54;97106.78;;;1.21;71.21
43711;BME280;29309;42.682;23.372;2022-12-19T07:34:19;97102.50;;;1.26;71.24
43711;BME280;29309;42.682;23.372;2022-12-19T07:36:45;97105.53;;;1.22;71.20
43711;BME280;29309;42.682;23.372;2022-12-19T07:39:10;97113.72;;;1.22;70.99
43711;BME280;29309;42.682;23.372;2022-12-19T07:41:36;97120.34;;;1.32;71.19
43711;BME280;29309;42.682;23.372;2022-12-19T07:44:02;97125.09;;;1.32;70.29
43711;BME280;29309;42.682;23.372;2022-12-19T07:46:28;97128.09;;;1.28;70.87
43711;BME280;29309;42.682;23.372;2022-12-19T07:48:57;97135.34;;;1.26;70.98
43711;BME280;29309;42.682;23.372;2022-12-19T07:51:22;97141.09;;;1.22;71.31
43711;BME280;29309;42.682;23.372;2022-12-19T07:53:48;97142.09;;;1.19;71.82
43711;BME280;29309;42.682;23.372;2022-12-19T07:56:13;97142.38;;;1.16;72.18
43711;BME280;29309;42.682;23.372;2022-12-19T07:58:40;97155.53;;;1.17;72.41
43711;BME280;29309;42.682;23.372;2022-12-19T08:01:05;97159.78;;;1.13;72.90
43711;BME280;29309;42.682;23.372;2022-12-19T08:03:31;97155.81;;;1.14;72.81
43711;BME280;29309;42.682;23.372;2022-12-19T08:06:01;97158.28;;;1.17;73.21
43711;BME280;29309;42.682;23.372;2022-12-19T08:08:27;97163.72;;;1.23;72.80
43711;BME280;29309;42.682;23.372;2022-12-19T08:10:54;97159.44;;;1.27;72.89
43711;BME280;29309;42.682;23.372;2022-12-19T08:13:19;97155.19;;;1.32;73.04
43711;BME280;29309;42.682;23.372;2022-12-19T08:15:44;97160.38;;;1.35;73.19
43711;BME280;29309;42.682;23.372;2022-12-19T08:18:10;97155.38;;;1.39;73.28
43711;BME280;29309;42.682;23.372;2022-12-19T08:20:36;97158.56;;;1.43;73.18
43711;BME280;29309;42.682;23.372;2022-12-19T08:23:02;97167.47;;;1.49;72.79
43711;BME280;29309;42.682;23.372;2022-12-19T08:25:27;97165.22;;;1.54;72.19
43711;BME280;29309;42.682;23.372;2022-12-19T08:27:52;97167.16;;;1.59;71.49
43711;BME280;29309;42.682;23.372;2022-12-19T08:30:18;97171.16;;;1.58;71.55
43711;BME280;29309;42.682;23.372;2022-12-19T08:32:43;97166.22;;;1.51;71.11
43711;BME280;29309;42.682;23.372;2022-12-19T08:35:10;97168.22;;;1.50;71.70
43711;BME280;29309;42.682;23.372;2022-12-19T08:37:35;97161.50;;;1.51;71.49
43711;BME280;29309;42.682;23.372;2022-12-19T08:40:01;97171.69;;;1.51;71.55
43711;BME280;29309;42.682;23.372;2022-12-19T08:42:26;97166.97;;;1.51;71.62
43711;BME280;29309;42.682;23.372;2022-12-19T08:44:52;97173.63;;;1.56;71.43
43711;BME280;29309;42.682;23.372;2022-12-19T08:47:17;97172.16;;;1.55;71.05
43711;BME280;29309;42.682;23.372;2022-12-19T08:49:42;97162.00;;;1.49;71.27
43711;BME280;29309;42.682;23.372;2022-12-19T08:52:08;97157.34;;;1.44;71.43
43711;BME280;29309;42.682;23.372;2022-12-19T08:54:34;97165.28;;;1.42;71.94
43711;BME280;29309;42.682;23.372;2022-12-19T08:56:59;97154.63;;;1.39;72.05
43711;BME280;29309;42.682;23.372;2022-12-19T08:59:25;97149.91;;;1.39;72.54
43711;BME280;29309;42.682;23.372;2022-12-19T09:01:50;97145.16;;;1.40;72.97
43711;BME280;29309;42.682;23.372;2022-12-19T09:04:16;97141.41;;;1.43;72.73
43711;BME280;29309;42.682;23.372;2022-12-19T09:06:41;97139.16;;;1.41;72.93
43711;BME280;29309;42.682;23.372;2022-12-19T09:09:07;97146.19;;;1.37;73.11
43711;BME280;29309;42.682;23.372;2022-12-19T09:11:32;97136.78;;;1.32;74.04
43711;BME280;29309;42.682;23.372;2022-12-19T09:13:58;97131.78;;;1.36;73.97
43711;BME280;29309;42.682;23.372;2022-12-19T09:16:25;97134.53;;;1.31;74.03
43711;BME280;29309;42.682;23.372;2022-12-19T09:18:53;97132.06;;;1.33;74.84
43711;BME280;29309;42.682;23.372;2022-12-19T09:21:21;97131.06;;;1.30;75.10
43711;BME280;29309;42.682;23.372;2022-12-19T09:23:58;97118.84;;;1.37;75.22
43711;BME280;29309;42.682;23.372;2022-12-19T09:26:25;97116.97;;;1.51;76.57
43711;BME280;29309;42.682;23.372;2022-12-19T09:28:52;97111.22;;;1.54;75.43
43711;BME280;29309;42.682;23.372;2022-12-19T09:31:20;97102.75;;;1.52;74.73
43711;BME280;29309;42.682;23.372;2022-12-19T09:33:46;97102.75;;;1.52;74.60
43711;BME280;29309;42.682;23.372;2022-12-19T09:36:13;97089.03;;;1.58;74.81
43711;BME280;29309;42.682;23.372;2022-12-19T09:38:40;97085.44;;;1.68;74.74
43711;BME280;29309;42.682;23.372;2022-12-19T09:49:21;97081.56;;;1.58;74.25
43711;BME280;29309;42.682;23.372;2022-12-19T09:54:46;97077.91;;;1.50;74.71
43711;BME280;29309;42.682;23.372;2022-12-19T09:57:25;97079.69;;;1.47;74.51
43711;BME280;29309;42.682;23.372;2022-12-19T09:59:57;97074.44;;;1.49;75.40
43711;BME280;29309;42.682;23.372;2022-12-19T10:02:37;97065.38;;;1.60;75.63
43711;BME280;29309;42.682;23.372;2022-12-19T10:05:11;97075.16;;;1.74;75.51
43711;BME280;29309;42.682;23.372;2022-12-19T10:07:38;97063.75;;;1.70;75.44
43711;BME280;29309;42.682;23.372;2022-12-19T10:10:04;97075.13;;;1.80;75.04
43711;BME280;29309;42.682;23.372;2022-12-19T10:15:40;97058.91;;;1.82;75.41
43711;BME280;29309;42.682;23.372;2022-12-19T10:21:20;97056.28;;;1.95;76.61
43711;BME280;29309;42.682;23.372;2022-12-19T10:26:20;97045.53;;;1.97;76.48
43711;BME280;29309;42.682;23.372;2022-12-19T10:34:05;97022.59;;;2.37;75.46
43711;BME280;29309;42.682;23.372;2022-12-19T10:36:46;97019.56;;;2.41;75.15
43711;BME280;29309;42.682;23.372;2022-12-19T10:39:33;97021.47;;;2.46;75.38
43711;BME280;29309;42.682;23.372;2022-12-19T10:45:39;97015.28;;;2.45;75.23
43711;BME280;29309;42.682;23.372;2022-12-19T10:48:12;97019.94;;;2.51;75.53
43711;BME280;29309;42.682;23.372;2022-12-19T10:50:39;97022.22;;;2.46;75.62
43711;BME280;29309;42.682;23.372;2022-12-19T10:53:09;97004.47;;;2.53;75.79
43711;BME280;29309;42.682;23.372;2022-12-19T10:55:47;97001.63;;;2.59;76.09
43711;BME280;29309;42.682;23.372;2022-12-19T10:58:34;97003.41;;;2.56;75.81
43711;BME280;29309;42.682;23.372;2022-12-19T11:03:35;97001.19;;;2.55;76.36
43711;BME280;29309;42.682;23.372;2022-12-19T11:06:02;97003.31;;;2.62;76.84
43711;BME280;29309;42.682;23.372;2022-12-19T11:08:33;97001.88;;;2.74;76.36
43711;BME280;29309;42.682;23.372;2022-12-19T11:16:00;96990.47;;;2.70;76.68
43711;BME280;29309;42.682;23.372;2022-12-19T11:18:38;97002.19;;;2.70;75.96
43711;BME280;29309;42.682;23.372;2022-12-19T11:23:59;96989.22;;;2.71;75.83
43711;BME280;29309;42.682;23.372;2022-12-19T11:26:41;96989.75;;;2.69;76.86
43711;BME280;29309;42.682;23.372;2022-12-19T11:31:46;96987.94;;;2.72;77.32
43711;BME280;29309;42.682;23.372;2022-12-19T11:34:20;96982.69;;;2.74;77.04
43711;BME280;29309;42.682;23.372;2022-12-19T11:39:40;96990.47;;;2.70;76.83
43711;BME280;29309;42.682;23.372;2022-12-19T11:44:59;96988.69;;;2.72;76.42
43711;BME280;29309;42.682;23.372;2022-12-19T11:47:39;96992.81;;;2.79;77.35
43711;BME280;29309;42.682;23.372;2022-12-19T11:50:17;96982.06;;;2.81;77.14
43711;BME280;29309;42.682;23.372;2022-12-19T11:55:43;96992.50;;;2.82;77.16
43711;BME280;29309;42.682;23.372;2022-12-19T11:58:11;96978.91;;;2.77;77.86
43711;BME280;29309;42.682;23.372;2022-12-19T12:06:22;96985.88;;;2.78;77.13
43711;BME280;29309;42.682;23.372;2022-12-19T12:09:00;96989.13;;;2.76;77.30
43711;BME280;29309;42.682;23.372;2022-12-19T12:16:36;96998.59;;;2.75;77.69
43711;BME280;29309;42.682;23.372;2022-12-19T12:25:02;96981.94;;;2.73;78.16
43711;BME280;29309;42.682;23.372;2022-12-19T12:30:15;97003.78;;;2.79;77.53
43711;BME280;29309;42.682;23.372;2022-12-19T12:32:54;97000.34;;;2.78;77.63
43711;BME280;29309;42.682;23.372;2022-12-19T12:44:06;96999.78;;;2.80;76.64
43711;BME280;29309;42.682;23.372;2022-12-19T12:46:49;96992.81;;;2.79;76.71
43711;BME280;29309;42.682;23.372;2022-12-19T12:49:35;96996.84;;;2.78;76.85
43711;BME280;29309;42.682;23.372;2022-12-19T12:52:04;96997.28;;;2.82;75.70
43711;BME280;29309;42.682;23.372;2022-12-19T12:54:34;96999.41;;;2.89;74.57
43711;BME280;29309;42.682;23.372;2022-12-19T12:57:02;96986.72;;;2.86;74.01
43711;BME280;29309;42.682;23.372;2022-12-19T12:59:28;97006.75;;;2.81;73.06
43711;BME280;29309;42.682;23.372;2022-12-19T13:01:58;96985.13;;;2.77;72.26
43711;BME280;29309;42.682;23.372;2022-12-19T13:09:20;96987.88;;;2.77;71.91
43711;BME280;29309;42.682;23.372;2022-12-19T13:11:49;96996.84;;;2.78;71.99
43711;BME280;29309;42.682;23.372;2022-12-19T13:17:07;97003.06;;;2.78;71.12
43711;BME280;29309;42.682;23.372;2022-12-19T13:19:35;96997.59;;;2.78;71.71
43711;BME280;29309;42.682;23.372;2022-12-19T13:24:47;97005.50;;;2.82;71.62
43711;BME280;29309;42.682;23.372;2022-12-19T13:32:31;97022.56;;;2.75;71.35
43711;BME280;29309;42.682;23.372;2022-12-19T13:34:59;97019.38;;;2.71;71.38
43711;BME280;29309;42.682;23.372;2022-12-19T13:37:29;97023.09;;;2.73;71.36
43711;BME280;29309;42.682;23.372;2022-12-19T13:42:26;97034.56;;;2.72;70.92
43711;BME280;29309;42.682;23.372;2022-12-19T13:45:27;97032.13;;;2.68;70.69
43711;BME280;29309;42.682;23.372;2022-12-19T13:47:55;97034.34;;;2.70;70.78
43711;BME280;29309;42.682;23.372;2022-12-19T13:52:53;97031.25;;;2.60;70.34
43711;BME280;29309;42.682;23.372;2022-12-19T13:55:18;97026.28;;;2.59;69.96
43711;BME280;29309;42.682;23.372;2022-12-19T13:57:51;97036.00;;;2.60;70.46
43711;BME280;29309;42.682;23.372;2022-12-19T14:00:20;97022.28;;;2.60;70.39
43711;BME280;29309;42.682;23.372;2022-12-19T14:02:52;97038.66;;;2.65;70.52
43711;BME280;29309;42.682;23.372;2022-12-19T14:07:48;97024.88;;;2.71;70.45
43711;BME280;29309;42.682;23.372;2022-12-19T14:10:17;97015.38;;;2.72;70.25
43711;BME280;29309;42.682;23.372;2022-12-19T14:12:45;97024.94;;;2.65;70.48
43711;BME280;29309;42.682;23.372;2022-12-19T14:15:36;97033.59;;;2.69;70.33
43711;BME280;29309;42.682;23.372;2022-12-19T14:18:15;97029.16;;;2.66;70.15
43711;BME280;29309;42.682;23.372;2022-12-19T14:20:42;97030.53;;;2.60;70.20
43711;BME280;29309;42.682;23.372;2022-12-19T14:23:09;97032.22;;;2.63;70.23
43711;BME280;29309;42.682;23.372;2022-12-19T14:28:18;97049.63;;;2.65;70.36
43711;BME280;29309;42.682;23.372;2022-12-19T14:30:54;97042.94;;;2.61;70.51
43711;BME280;29309;42.682;23.372;2022-12-19T14:33:33;97034.72;;;2.61;70.27
43711;BME280;29309;42.682;23.372;2022-12-19T14:36:01;97047.72;;;2.60;70.24
43711;BME280;29309;42.682;23.372;2022-12-19T14:38:28;97038.81;;;2.54;70.10
43711;BME280;29309;42.682;23.372;2022-12-19T14:40:57;97032.59;;;2.54;68.76
43711;BME280;29309;42.682;23.372;2022-12-19T14:43:26;97045.03;;;2.55;68.04
43711;BME280;29309;42.682;23.372;2022-12-19T14:48:58;97034.00;;;2.60;68.90
43711;BME280;29309;42.682;23.372;2022-12-19T14:51:42;97020.81;;;2.59;69.89
43711;BME280;29309;42.682;23.372;2022-12-19T14:56:53;97022.38;;;2.54;70.45
43711;BME280;29309;42.682;23.372;2022-12-19T15:04:26;97019.44;;;2.33;70.09
43711;BME280;29309;42.682;23.372;2022-12-19T15:06:55;97012.91;;;2.36;69.98
43711;BME280;29309;42.682;23.372;2022-12-19T15:09:22;97020.16;;;2.34;69.93
43711;BME280;29309;42.682;23.372;2022-12-19T15:11:53;97010.56;;;2.27;70.97
43711;BME280;29309;42.682;23.372;2022-12-19T15:14:45;97014.19;;;2.17;71.55
43711;BME280;29309;42.682;23.372;2022-12-19T15:17:23;97002.69;;;2.18;72.12
43711;BME280;29309;42.682;23.372;2022-12-19T15:19:49;97009.72;;;2.14;72.04
43711;BME280;29309;42.682;23.372;2022-12-19T15:22:16;97007.72;;;2.14;72.82
43711;BME280;29309;42.682;23.372;2022-12-19T15:24:42;97013.44;;;2.16;73.07
43711;BME280;29309;42.682;23.372;2022-12-19T15:27:13;97014.09;;;2.22;73.72
43711;BME280;29309;42.682;23.372;2022-12-19T15:29:40;97022.31;;;2.22;78.15
43711;BME280;29309;42.682;23.372;2022-12-19T15:32:11;97025.06;;;2.22;77.35
43711;BME280;29309;42.682;23.372;2022-12-19T15:34:37;97025.06;;;2.22;75.48
43711;BME280;29309;42.682;23.372;2022-12-19T15:37:07;97032.09;;;2.18;75.02
43711;BME280;29309;42.682;23.372;2022-12-19T15:39:33;97026.38;;;2.16;74.86
43711;BME280;29309;42.682;23.372;2022-12-19T15:42:00;97034.38;;;2.14;74.67
43711;BME280;29309;42.682;23.372;2022-12-19T15:44:32;97039.63;;;2.12;74.66