sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1700;DHT22;847;48.058;7.810;2023-04-03T00:00:48;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:05:51;6.50;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:11:00;6.50;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:13:39;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:16:32;6.50;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:18:59;6.50;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:24:11;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:26:39;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:29:07;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:31:38;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:34:11;6.20;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:36:41;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:39:14;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:41:41;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:45:18;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:47:15;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:49:45;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:52:19;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:54:52;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T00:57:22;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:00:00;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:02:33;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:05:04;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:07:36;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:10:05;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:12:37;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:34:13;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:36:41;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:39:08;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:41:35;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:49:17;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:57:08;6.30;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T01:59:36;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:02:04;6.40;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:30:46;6.20;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:33:40;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:36:39;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:44:20;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:46:50;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:49:19;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:51:46;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:56:53;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T02:59:20;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:01:50;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:04:20;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:06:52;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:09:24;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:12:13;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:14:49;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:17:23;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:19:52;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:22:19;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:24:46;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:27:13;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:29:43;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:32:11;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:38:46;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:41:19;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:43:52;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:49:23;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:51:50;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:54:28;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:57:03;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T03:59:34;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:02:14;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:04:48;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:07:18;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:10:01;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:12:54;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:15:24;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:20:27;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:22:54;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:25:23;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:27:49;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:30:20;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:32:50;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:35:17;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:38:03;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:46:15;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:48:42;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:51:12;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:53:41;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:56:23;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T04:58:57;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:01:31;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:04:05;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:06:39;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:09:07;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:11:42;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:14:13;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:16:44;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:19:22;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:21:52;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:24:19;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:26:47;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:29:15;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:31:45;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:34:14;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:36:52;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:39:19;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:41:46;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:44:13;5.70;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:46:40;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:49:13;5.80;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:51:40;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:54:16;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T05:56:44;5.90;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:01:47;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:04:15;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:06:44;6.00;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:09:15;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:11:51;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:14:20;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:16:51;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:19:20;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:21:47;6.10;98.70
1700;DHT22;847;48.058;7.810;2023-04-03T06:24:16;6.10;99.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:26:45;6.20;98.70
1700;DHT22;847;48.058;7.810;2023-04-03T06:31:47;6.40;97.80
1700;DHT22;847;48.058;7.810;2023-04-03T06:34:15;6.40;98.20
1700;DHT22;847;48.058;7.810;2023-04-03T06:36:44;6.40;97.30
1700;DHT22;847;48.058;7.810;2023-04-03T06:39:13;6.40;95.80
1700;DHT22;847;48.058;7.810;2023-04-03T06:41:41;6.40;95.60
1700;DHT22;847;48.058;7.810;2023-04-03T06:44:08;6.40;96.10
1700;DHT22;847;48.058;7.810;2023-04-03T06:46:43;6.40;94.60
1700;DHT22;847;48.058;7.810;2023-04-03T06:49:10;6.50;95.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:51:43;6.50;95.10
1700;DHT22;847;48.058;7.810;2023-04-03T06:54:10;6.50;94.90
1700;DHT22;847;48.058;7.810;2023-04-03T06:56:37;6.40;93.00
1700;DHT22;847;48.058;7.810;2023-04-03T06:59:03;6.50;93.60
1700;DHT22;847;48.058;7.810;2023-04-03T07:01:30;6.50;92.60
1700;DHT22;847;48.058;7.810;2023-04-03T07:03:58;6.40;91.00
1700;DHT22;847;48.058;7.810;2023-04-03T07:06:25;6.40;91.40
1700;DHT22;847;48.058;7.810;2023-04-03T07:08:54;6.50;91.30
1700;DHT22;847;48.058;7.810;2023-04-03T07:11:22;6.50;91.10
1700;DHT22;847;48.058;7.810;2023-04-03T07:13:49;6.60;90.50
1700;DHT22;847;48.058;7.810;2023-04-03T07:16:16;6.60;89.60
1700;DHT22;847;48.058;7.810;2023-04-03T07:18:43;6.70;90.00
1700;DHT22;847;48.058;7.810;2023-04-03T07:21:10;6.70;89.50
1700;DHT22;847;48.058;7.810;2023-04-03T07:23:37;6.80;89.40
1700;DHT22;847;48.058;7.810;2023-04-03T07:26:05;6.80;88.50
1700;DHT22;847;48.058;7.810;2023-04-03T07:28:33;6.80;88.70
1700;DHT22;847;48.058;7.810;2023-04-03T07:31:02;6.80;88.60
1700;DHT22;847;48.058;7.810;2023-04-03T07:33:30;6.90;89.00
1700;DHT22;847;48.058;7.810;2023-04-03T07:35:58;6.90;87.90
1700;DHT22;847;48.058;7.810;2023-04-03T07:38:25;6.90;87.90
1700;DHT22;847;48.058;7.810;2023-04-03T07:40:52;6.90;86.00
1700;DHT22;847;48.058;7.810;2023-04-03T07:43:21;7.00;85.40
1700;DHT22;847;48.058;7.810;2023-04-03T07:45:50;6.90;84.00
1700;DHT22;847;48.058;7.810;2023-04-03T07:48:18;6.90;83.30
1700;DHT22;847;48.058;7.810;2023-04-03T07:50:45;6.80;83.00
1700;DHT22;847;48.058;7.810;2023-04-03T07:53:15;6.80;82.60
1700;DHT22;847;48.058;7.810;2023-04-03T07:55:42;6.90;82.90
1700;DHT22;847;48.058;7.810;2023-04-03T07:58:10;6.90;82.40
1700;DHT22;847;48.058;7.810;2023-04-03T08:00:38;7.00;83.30
1700;DHT22;847;48.058;7.810;2023-04-03T08:03:07;6.90;82.00
1700;DHT22;847;48.058;7.810;2023-04-03T08:05:36;6.90;81.60
1700;DHT22;847;48.058;7.810;2023-04-03T08:08:05;6.90;80.70
1700;DHT22;847;48.058;7.810;2023-04-03T08:10:33;6.90;80.90
1700;DHT22;847;48.058;7.810;2023-04-03T08:13:00;7.00;81.80
1700;DHT22;847;48.058;7.810;2023-04-03T08:15:27;7.10;82.00
1700;DHT22;847;48.058;7.810;2023-04-03T08:17:58;7.10;82.00
1700;DHT22;847;48.058;7.810;2023-04-03T08:20:27;7.20;80.20
1700;DHT22;847;48.058;7.810;2023-04-03T08:22:54;7.10;79.70
1700;DHT22;847;48.058;7.810;2023-04-03T08:25:28;7.10;79.70
1700;DHT22;847;48.058;7.810;2023-04-03T08:27:56;7.20;80.50
1700;DHT22;847;48.058;7.810;2023-04-03T08:30:23;7.20;79.40
1700;DHT22;847;48.058;7.810;2023-04-03T08:32:50;7.10;79.90
1700;DHT22;847;48.058;7.810;2023-04-03T08:35:18;7.10;79.50
1700;DHT22;847;48.058;7.810;2023-04-03T08:37:45;7.20;80.10
1700;DHT22;847;48.058;7.810;2023-04-03T08:40:16;7.30;78.70
1700;DHT22;847;48.058;7.810;2023-04-03T08:42:51;7.40;78.70
1700;DHT22;847;48.058;7.810;2023-04-03T08:45:27;7.40;77.60
1700;DHT22;847;48.058;7.810;2023-04-03T08:50:44;7.30;78.00
1700;DHT22;847;48.058;7.810;2023-04-03T09:06:13;7.30;79.30
1700;DHT22;847;48.058;7.810;2023-04-03T10:36:34;8.40;71.60
1700;DHT22;847;48.058;7.810;2023-04-03T13:51:45;9.70;70.00
1700;DHT22;847;48.058;7.810;2023-04-03T13:54:18;9.40;70.30
1700;DHT22;847;48.058;7.810;2023-04-03T13:56:46;9.10;71.10
1700;DHT22;847;48.058;7.810;2023-04-03T13:59:23;8.90;71.20
1700;DHT22;847;48.058;7.810;2023-04-03T14:07:09;9.00;69.50
1700;DHT22;847;48.058;7.810;2023-04-03T14:22:32;9.60;69.30
1700;DHT22;847;48.058;7.810;2023-04-03T14:32:47;9.20;70.10
1700;DHT22;847;48.058;7.810;2023-04-03T16:29:53;8.30;69.50
1700;DHT22;847;48.058;7.810;2023-04-03T16:32:20;8.30;69.60
1700;DHT22;847;48.058;7.810;2023-04-03T16:34:47;8.30;70.40
1700;DHT22;847;48.058;7.810;2023-04-03T16:39:49;8.70;69.70
1700;DHT22;847;48.058;7.810;2023-04-03T16:42:17;8.70;68.80
1700;DHT22;847;48.058;7.810;2023-04-03T16:47:20;8.70;68.40
1700;DHT22;847;48.058;7.810;2023-04-03T16:49:49;8.60;69.20
1700;DHT22;847;48.058;7.810;2023-04-03T17:25:57;8.70;68.20
1700;DHT22;847;48.058;7.810;2023-04-03T17:28:24;8.50;67.90
1700;DHT22;847;48.058;7.810;2023-04-03T17:30:53;8.30;68.00
1700;DHT22;847;48.058;7.810;2023-04-03T17:33:20;8.20;68.20
1700;DHT22;847;48.058;7.810;2023-04-03T17:41:15;8.10;69.10
1700;DHT22;847;48.058;7.810;2023-04-03T17:43:41;7.90;69.80
1700;DHT22;847;48.058;7.810;2023-04-03T17:49:06;8.00;70.90
1700;DHT22;847;48.058;7.810;2023-04-03T17:54:10;8.00;70.40
1700;DHT22;847;48.058;7.810;2023-04-03T17:56:39;7.80;70.40
1700;DHT22;847;48.058;7.810;2023-04-03T17:59:37;7.80;71.00
1700;DHT22;847;48.058;7.810;2023-04-03T18:02:05;7.80;71.20
1700;DHT22;847;48.058;7.810;2023-04-03T18:04:35;8.00;70.40
1700;DHT22;847;48.058;7.810;2023-04-03T18:07:02;7.80;70.50
1700;DHT22;847;48.058;7.810;2023-04-03T18:12:09;7.70;70.30
1700;DHT22;847;48.058;7.810;2023-04-03T18:17:36;7.80;71.60
1700;DHT22;847;48.058;7.810;2023-04-03T19:07:02;7.10;72.60
1700;DHT22;847;48.058;7.810;2023-04-03T19:09:33;7.00;72.80
1700;DHT22;847;48.058;7.810;2023-04-03T19:12:06;6.90;73.30
1700;DHT22;847;48.058;7.810;2023-04-03T19:17:29;6.90;73.00
1700;DHT22;847;48.058;7.810;2023-04-03T19:23:00;6.90;73.60
1700;DHT22;847;48.058;7.810;2023-04-03T19:25:32;6.80;73.50
1700;DHT22;847;48.058;7.810;2023-04-03T19:28:02;6.70;73.10
1700;DHT22;847;48.058;7.810;2023-04-03T19:30:30;6.70;73.40
1700;DHT22;847;48.058;7.810;2023-04-03T19:33:11;6.60;73.40
1700;DHT22;847;48.058;7.810;2023-04-03T19:35:39;6.50;73.90
1700;DHT22;847;48.058;7.810;2023-04-03T19:40:44;6.50;74.00
1700;DHT22;847;48.058;7.810;2023-04-03T19:43:22;6.50;74.00
1700;DHT22;847;48.058;7.810;2023-04-03T19:45:52;6.40;74.00
1700;DHT22;847;48.058;7.810;2023-04-03T19:51:19;6.20;74.50
1700;DHT22;847;48.058;7.810;2023-04-03T19:53:56;6.10;75.00
1700;DHT22;847;48.058;7.810;2023-04-03T19:56:25;6.10;74.90
1700;DHT22;847;48.058;7.810;2023-04-03T19:58:54;6.00;75.30
1700;DHT22;847;48.058;7.810;2023-04-03T20:01:22;6.00;75.80
1700;DHT22;847;48.058;7.810;2023-04-03T20:03:51;6.00;75.20
1700;DHT22;847;48.058;7.810;2023-04-03T20:06:19;6.00;75.50
1700;DHT22;847;48.058;7.810;2023-04-03T20:08:47;6.00;75.90
1700;DHT22;847;48.058;7.810;2023-04-03T20:11:18;5.90;75.80
1700;DHT22;847;48.058;7.810;2023-04-03T20:13:50;5.80;76.40
1700;DHT22;847;48.058;7.810;2023-04-03T20:16:21;5.80;76.60
1700;DHT22;847;48.058;7.810;2023-04-03T20:18:50;5.70;76.50
1700;DHT22;847;48.058;7.810;2023-04-03T20:21:20;5.60;76.20
1700;DHT22;847;48.058;7.810;2023-04-03T20:23:47;5.60;77.00
1700;DHT22;847;48.058;7.810;2023-04-03T20:26:19;5.50;77.10
1700;DHT22;847;48.058;7.810;2023-04-03T20:28:50;5.50;76.90
1700;DHT22;847;48.058;7.810;2023-04-03T20:31:19;5.50;77.00
1700;DHT22;847;48.058;7.810;2023-04-03T20:33:47;5.40;76.50
1700;DHT22;847;48.058;7.810;2023-04-03T20:36:15;5.40;77.30
1700;DHT22;847;48.058;7.810;2023-04-03T20:38:43;5.30;77.20
1700;DHT22;847;48.058;7.810;2023-04-03T20:41:11;5.40;77.70
1700;DHT22;847;48.058;7.810;2023-04-03T20:43:39;5.30;77.80
1700;DHT22;847;48.058;7.810;2023-04-03T20:46:09;5.20;78.30
1700;DHT22;847;48.058;7.810;2023-04-03T20:48:39;5.20;78.20
1700;DHT22;847;48.058;7.810;2023-04-03T20:51:09;5.20;78.30
1700;DHT22;847;48.058;7.810;2023-04-03T20:53:37;5.10;78.90
1700;DHT22;847;48.058;7.810;2023-04-03T20:56:05;5.10;78.80
1700;DHT22;847;48.058;7.810;2023-04-03T20:58:34;5.00;79.20
1700;DHT22;847;48.058;7.810;2023-04-03T21:01:13;4.90;78.90
1700;DHT22;847;48.058;7.810;2023-04-03T21:03:40;4.90;79.30
1700;DHT22;847;48.058;7.810;2023-04-03T21:21:19;4.90;77.00
1700;DHT22;847;48.058;7.810;2023-04-03T21:23:47;4.90;77.10
1700;DHT22;847;48.058;7.810;2023-04-03T21:26:14;4.90;77.10
1700;DHT22;847;48.058;7.810;2023-04-03T21:28:42;4.80;76.90
1700;DHT22;847;48.058;7.810;2023-04-03T21:31:08;4.80;77.00
1700;DHT22;847;48.058;7.810;2023-04-03T21:33:37;4.80;76.60
1700;DHT22;847;48.058;7.810;2023-04-03T21:36:04;4.80;76.70
1700;DHT22;847;48.058;7.810;2023-04-03T21:38:32;4.80;76.70
1700;DHT22;847;48.058;7.810;2023-04-03T21:41:00;4.80;76.60
1700;DHT22;847;48.058;7.810;2023-04-03T21:43:27;4.90;76.10
1700;DHT22;847;48.058;7.810;2023-04-03T21:45:54;4.90;76.60
1700;DHT22;847;48.058;7.810;2023-04-03T21:48:22;4.80;76.50
1700;DHT22;847;48.058;7.810;2023-04-03T21:50:50;4.80;76.30
1700;DHT22;847;48.058;7.810;2023-04-03T21:53:19;4.80;76.50
1700;DHT22;847;48.058;7.810;2023-04-03T21:55:53;4.70;76.70
1700;DHT22;847;48.058;7.810;2023-04-03T21:58:20;4.70;76.90
1700;DHT22;847;48.058;7.810;2023-04-03T22:00:47;4.70;77.00
1700;DHT22;847;48.058;7.810;2023-04-03T22:03:18;4.60;77.10
1700;DHT22;847;48.058;7.810;2023-04-03T22:05:45;4.60;77.20
1700;DHT22;847;48.058;7.810;2023-04-03T22:08:14;4.60;76.90
1700;DHT22;847;48.058;7.810;2023-04-03T22:10:42;4.50;77.20
1700;DHT22;847;48.058;7.810;2023-04-03T22:13:09;4.30;77.50
1700;DHT22;847;48.058;7.810;2023-04-03T22:15:36;4.30;77.90
1700;DHT22;847;48.058;7.810;2023-04-03T22:18:07;4.30;78.10
1700;DHT22;847;48.058;7.810;2023-04-03T22:20:34;4.30;78.60
1700;DHT22;847;48.058;7.810;2023-04-03T22:23:01;4.30;78.30
1700;DHT22;847;48.058;7.810;2023-04-03T22:25:29;4.30;78.10
1700;DHT22;847;48.058;7.810;2023-04-03T22:27:56;4.30;78.20
1700;DHT22;847;48.058;7.810;2023-04-03T22:30:23;4.20;78.40
1700;DHT22;847;48.058;7.810;2023-04-03T22:32:50;4.20;79.10
1700;DHT22;847;48.058;7.810;2023-04-03T22:35:17;4.10;79.30
1700;DHT22;847;48.058;7.810;2023-04-03T22:37:44;4.10;80.00
1700;DHT22;847;48.058;7.810;2023-04-03T22:40:12;4.10;80.30
1700;DHT22;847;48.058;7.810;2023-04-03T22:42:40;4.00;80.70
1700;DHT22;847;48.058;7.810;2023-04-03T22:45:08;4.00;81.40
1700;DHT22;847;48.058;7.810;2023-04-03T22:50:02;3.60;82.40
1700;DHT22;847;48.058;7.810;2023-04-03T22:52:29;3.60;83.00
1700;DHT22;847;48.058;7.810;2023-04-03T22:54:56;3.50;83.40
1700;DHT22;847;48.058;7.810;2023-04-03T22:57:23;3.40;84.00
1700;DHT22;847;48.058;7.810;2023-04-03T22:59:51;3.40;84.00
1700;DHT22;847;48.058;7.810;2023-04-03T23:02:18;3.30;84.20
1700;DHT22;847;48.058;7.810;2023-04-03T23:04:44;3.30;84.10
1700;DHT22;847;48.058;7.810;2023-04-03T23:07:12;3.40;84.20
1700;DHT22;847;48.058;7.810;2023-04-03T23:09:38;3.40;83.60
1700;DHT22;847;48.058;7.810;2023-04-03T23:12:05;3.40;83.60
1700;DHT22;847;48.058;7.810;2023-04-03T23:14:34;3.60;82.80
1700;DHT22;847;48.058;7.810;2023-04-03T23:17:02;3.80;82.10
1700;DHT22;847;48.058;7.810;2023-04-03T23:19:31;3.90;81.50
1700;DHT22;847;48.058;7.810;2023-04-03T23:21:59;3.80;81.30
1700;DHT22;847;48.058;7.810;2023-04-03T23:24:26;3.70;80.80
1700;DHT22;847;48.058;7.810;2023-04-03T23:26:53;3.70;80.30
1700;DHT22;847;48.058;7.810;2023-04-03T23:29:19;3.70;80.40
1700;DHT22;847;48.058;7.810;2023-04-03T23:31:47;3.70;80.20
1700;DHT22;847;48.058;7.810;2023-04-03T23:34:15;3.70;80.10
1700;DHT22;847;48.058;7.810;2023-04-03T23:36:42;3.70;80.40
1700;DHT22;847;48.058;7.810;2023-04-03T23:39:08;3.70;80.00
1700;DHT22;847;48.058;7.810;2023-04-03T23:41:35;3.70;80.10
1700;DHT22;847;48.058;7.810;2023-04-03T23:44:02;3.70;79.70
1700;DHT22;847;48.058;7.810;2023-04-03T23:46:29;3.70;80.10
1700;DHT22;847;48.058;7.810;2023-04-03T23:48:56;3.70;80.10
1700;DHT22;847;48.058;7.810;2023-04-03T23:51:24;3.70;80.00
1700;DHT22;847;48.058;7.810;2023-04-03T23:53:50;3.60;80.40
1700;DHT22;847;48.058;7.810;2023-04-03T23:56:18;3.60;80.60
1700;DHT22;847;48.058;7.810;2023-04-03T23:58:44;3.60;80.40
