sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2024-03-17T00:00:03;9.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:02:29;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:04:54;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:07:20;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:09:45;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:12:12;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:14:38;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:17:04;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:19:30;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:21:55;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:24:21;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:26:47;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:29:13;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:31:40;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:34:06;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:36:32;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:38:58;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:41:24;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:43:50;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:46:18;10.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T00:48:47;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:51:13;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:53:39;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:56:05;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T00:58:30;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:00:56;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:03:21;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:05:47;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:08:14;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:10:43;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:13:10;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:15:37;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:18:06;10.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T01:20:34;10.00;52.50
18721;DHT22;9489;50.948;3.114;2024-03-17T01:22:59;10.00;47.20
18721;DHT22;9489;50.948;3.114;2024-03-17T01:25:25;10.00;93.60
18721;DHT22;9489;50.948;3.114;2024-03-17T01:27:52;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T01:30:18;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T01:32:46;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T01:35:11;9.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T01:37:38;9.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T01:40:04;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:42:39;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:47:45;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:50:11;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:52:39;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:55:05;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:57:31;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T01:59:58;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:02:24;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:04:50;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:07:16;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:09:41;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:12:10;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:14:37;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:17:03;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:19:29;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:21:55;9.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:24:21;9.50;12.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:26:46;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T02:29:12;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T02:31:37;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T02:34:03;9.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T02:36:29;9.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T02:38:54;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:41:42;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:44:08;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:46:34;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:49:00;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:51:26;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:53:51;9.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:56:18;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T02:58:45;9.20;50.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:01:14;9.20;43.70
18721;DHT22;9489;50.948;3.114;2024-03-17T03:03:40;9.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:06:06;9.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:08:37;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:11:05;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:13:31;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:15:57;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:18:23;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T03:20:52;9.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:23:18;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:25:45;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:28:12;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:30:38;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:33:03;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:35:31;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:37:56;8.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:40:22;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:42:48;8.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:45:14;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:47:40;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:50:08;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:52:37;8.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:55:03;8.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:57:30;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T03:59:58;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:02:24;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:04:53;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:07:18;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:09:44;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:12:10;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:14:35;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:17:01;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:19:27;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:21:54;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:24:20;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:26:45;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:29:11;9.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T04:31:37;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:34:03;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:36:29;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:38:54;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:41:20;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:43:46;9.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:46:11;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:48:39;9.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:51:05;9.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:53:30;9.20;84.30
18721;DHT22;9489;50.948;3.114;2024-03-17T04:56:04;9.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T04:58:31;9.30;82.50
18721;DHT22;9489;50.948;3.114;2024-03-17T05:00:57;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:03:22;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:05:48;9.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:08:14;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:10:40;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:13:06;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:15:31;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:17:57;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:20:23;9.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:22:49;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:25:15;9.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:27:40;9.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T05:30:06;9.50;75.40
18721;DHT22;9489;50.948;3.114;2024-03-17T05:32:34;9.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:35:00;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:37:25;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:39:53;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:42:19;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:44:45;9.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:47:19;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:49:45;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:52:11;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:54:37;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:57:03;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T05:59:30;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:01:56;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:04:22;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:06:49;9.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:09:15;9.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:11:44;9.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:14:11;9.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:16:38;9.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:19:04;9.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:21:30;9.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:23:56;9.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:26:22;9.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:28:48;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:31:14;9.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:33:41;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:36:07;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:38:33;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:40:59;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:43:24;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:45:57;9.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:48:24;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:50:50;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:53:18;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T06:55:52;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T06:58:18;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T07:00:58;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T07:03:29;9.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T07:05:56;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:08:23;9.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:11:05;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:13:36;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:16:03;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:18:31;10.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:21:04;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:23:30;10.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:25:58;10.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:28:24;10.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:30:52;10.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:33:19;10.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:35:56;10.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:38:29;10.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:41:01;10.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:43:28;10.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:46:01;10.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:48:27;10.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T07:51:01;10.40;37.20
18721;DHT22;9489;50.948;3.114;2024-03-17T07:53:31;10.40;81.50
18721;DHT22;9489;50.948;3.114;2024-03-17T07:56:17;10.50;99.60
18721;DHT22;9489;50.948;3.114;2024-03-17T07:58:44;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:01:14;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:03:42;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:06:09;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:08:36;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:11:02;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:13:31;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:16:05;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:18:34;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:21:01;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:23:29;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:25:56;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:28:23;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:30:56;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:33:22;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:35:59;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:38:26;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:40:56;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:43:23;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:46:13;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:48:40;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:51:07;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:53:35;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:56:03;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T08:58:29;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:00:54;10.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:03:21;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:05:48;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:08:18;10.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:10:49;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:13:17;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:15:58;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:18:28;10.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:21:01;10.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:23:28;10.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:26:02;10.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:28:29;10.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:30:55;10.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:33:27;10.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:36:03;10.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:38:31;10.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:40:57;11.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:43:25;11.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:45:52;11.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:48:24;11.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:50:58;11.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:56:03;11.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T09:58:31;11.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:00:57;11.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:03:42;11.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:06:08;11.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:09:22;11.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:11:34;11.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:16:29;11.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:19:15;11.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:21:45;11.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:24:17;11.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:26:50;11.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:29:33;11.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:32:17;11.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:34:42;11.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:37:10;11.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:39:37;12.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:42:05;12.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:44:32;12.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:47:00;12.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:49:33;12.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:52:05;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:54:32;13.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T10:59:41;14.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T11:02:27;14.90;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T11:05:14;15.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T11:07:42;16.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T11:10:20;16.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T11:17:45;15.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T11:20:17;15.30;43.70
18721;DHT22;9489;50.948;3.114;2024-03-17T11:22:48;15.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T11:27:59;15.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T11:41:42;16.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T11:46:58;15.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T11:49:37;16.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T11:54:35;16.00;65.20
18721;DHT22;9489;50.948;3.114;2024-03-17T11:59:31;15.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T12:01:57;15.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T12:04:24;15.30;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:06:52;15.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T12:09:28;15.00;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:12:03;14.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:14:38;14.80;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:17:07;14.70;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:19:33;14.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:22:00;14.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:24:34;14.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:27:03;14.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:29:35;14.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:32:19;14.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:34:49;14.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:37:26;14.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:39:56;14.60;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:42:24;14.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:44:58;14.50;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:47:26;14.40;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:49:54;14.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:52:24;14.10;4.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:55:06;14.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T12:57:53;14.10;26.20
18721;DHT22;9489;50.948;3.114;2024-03-17T13:03:32;14.00;76.20
18721;DHT22;9489;50.948;3.114;2024-03-17T13:06:00;13.90;90.90
18721;DHT22;9489;50.948;3.114;2024-03-17T13:08:26;13.90;90.90
18721;DHT22;9489;50.948;3.114;2024-03-17T13:10:52;14.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T13:13:17;14.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T13:15:43;14.10;95.50
18721;DHT22;9489;50.948;3.114;2024-03-17T13:18:16;14.10;94.20
18721;DHT22;9489;50.948;3.114;2024-03-17T13:20:43;14.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T13:23:09;14.20;17.60
18721;DHT22;9489;50.948;3.114;2024-03-17T13:25:35;14.10;74.40
18721;DHT22;9489;50.948;3.114;2024-03-17T13:28:03;14.20;50.60
18721;DHT22;9489;50.948;3.114;2024-03-17T13:30:30;14.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T13:32:56;14.20;12.60
18721;DHT22;9489;50.948;3.114;2024-03-17T13:35:29;14.20;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T13:37:56;14.10;37.70
18721;DHT22;9489;50.948;3.114;2024-03-17T13:40:25;14.20;16.00
18721;DHT22;9489;50.948;3.114;2024-03-17T13:42:52;14.10;36.90
18721;DHT22;9489;50.948;3.114;2024-03-17T13:45:20;14.10;40.20
18721;DHT22;9489;50.948;3.114;2024-03-17T13:48:06;14.20;43.20
18721;DHT22;9489;50.948;3.114;2024-03-17T13:50:36;14.20;8.30
18721;DHT22;9489;50.948;3.114;2024-03-17T13:53:03;14.10;1.00
18721;DHT22;9489;50.948;3.114;2024-03-17T13:55:29;14.10;1.70
18721;DHT22;9489;50.948;3.114;2024-03-17T13:57:56;14.10;9.10
18721;DHT22;9489;50.948;3.114;2024-03-17T14:00:23;14.00;14.20
18721;DHT22;9489;50.948;3.114;2024-03-17T14:02:51;14.00;51.30
18721;DHT22;9489;50.948;3.114;2024-03-17T14:05:20;14.00;49.70
18721;DHT22;9489;50.948;3.114;2024-03-17T14:07:46;13.90;67.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:10:15;13.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:12:40;13.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:15:08;13.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:17:41;13.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:20:08;13.70;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:22:42;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:25:18;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:27:44;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:30:14;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:32:40;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:35:06;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:37:33;13.60;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:39:58;13.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:42:25;13.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:44:51;13.50;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:47:16;13.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:49:42;13.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:52:08;13.40;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:54:34;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:57:00;13.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T14:59:26;13.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:01:51;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:04:17;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:06:44;13.30;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:09:10;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:11:37;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:14:03;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:16:33;13.20;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:18:59;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:21:24;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:23:50;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:26:17;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:28:44;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:31:10;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:33:37;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:36:07;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:38:34;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:41:03;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:43:32;12.80;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:46:02;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:48:28;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:50:57;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:53:27;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:56:00;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T15:58:28;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:00:54;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:03:21;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:05:51;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:08:18;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:10:50;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:13:17;12.90;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:15:46;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:18:14;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:23:18;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:25:48;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:28:14;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:30:41;13.00;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:33:08;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:35:34;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:38:04;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:40:30;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:42:55;13.10;99.90
18721;DHT22;9489;50.948;3.114;2024-03-17T16:45:25;13.10;99.90