sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2023-03-17T00:01:56;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:04:27;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:06:58;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:09:25;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:11:56;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:14:24;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:16:51;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:19:27;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:21:59;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:24:26;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:26:54;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:29:26;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:31:54;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:34:24;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:36:51;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:39:29;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:41:56;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:44:27;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:46:54;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:49:25;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:51:55;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:54:25;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:56:57;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T00:59:27;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:01:58;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:04:29;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:07:00;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:09:27;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:11:58;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:14:26;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:16:56;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:19:28;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:21:57;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:24:27;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:26:54;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:29:21;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:31:48;8.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:34:18;8.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:36:47;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:39:15;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:41:43;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:44:14;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:46:46;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:49:23;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:52:02;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:54:36;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:57:09;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T01:59:41;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:02:12;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:04:41;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:07:09;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:09:37;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:12:06;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:14:34;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:17:01;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:19:31;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:22:00;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:24:31;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:27:03;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:29:33;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:32:00;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:34:28;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:37:00;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:39:27;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:42:00;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:44:30;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:47:00;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:49:29;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:52:01;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:54:28;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:56:55;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T02:59:25;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:01:52;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:04:21;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:06:49;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:09:20;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:11:47;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:14:14;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:16:42;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:19:10;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:21:39;8.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:24:10;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:26:40;8.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:29:15;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:31:42;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:34:10;8.40;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:36:38;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:39:05;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:41:35;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:44:03;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:46:34;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:49:04;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:51:32;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:53:59;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:56:26;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T03:58:56;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:01:27;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:03:56;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:06:23;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:08:50;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:11:17;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:13:47;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:16:21;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:18:50;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:21:17;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:23:45;8.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:26:15;8.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:28:43;8.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:31:13;8.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:33:43;8.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:36:16;8.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:38:44;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:41:11;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:43:39;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:46:07;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:48:39;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:51:08;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:53:43;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:56:13;7.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T04:58:40;7.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:01:08;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:03:38;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:06:05;7.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:08:36;7.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:11:05;7.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:13:32;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:15:59;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:18:35;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:21:06;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:23:33;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:26:01;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:28:31;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:30:59;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:33:27;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:35:56;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:38:26;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:40:54;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:43:22;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:45:50;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:48:20;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:50:51;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:53:20;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:55:48;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T05:58:16;7.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:00:44;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:03:16;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:05:43;7.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:08:11;7.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:10:44;7.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:13:11;8.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:15:41;8.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:18:08;8.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:20:40;8.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:23:07;8.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:25:35;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:28:06;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:30:34;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:33:08;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:35:36;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:38:07;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:40:35;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:43:07;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:45:35;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:48:06;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:50:33;9.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:53:01;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:55:35;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T06:58:06;9.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:00:35;9.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:03:07;9.20;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:05:36;9.50;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:08:09;9.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:10:41;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:13:10;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:15:38;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:18:07;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:20:34;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:23:02;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:25:29;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:27:58;9.80;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:30:26;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:32:58;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:35:28;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:37:58;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:40:28;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:43:00;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:45:27;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:47:59;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:50:26;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:52:56;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:55:24;9.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T07:57:51;10.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:00:23;10.10;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:02:51;10.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:05:22;10.60;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:07:49;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:10:20;10.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:12:48;10.90;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:15:18;11.00;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:17:54;11.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:20:22;11.70;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:22:50;12.00;99.60
13464;DHT22;6804;48.774;9.174;2023-03-17T08:25:17;12.10;99.40
13464;DHT22;6804;48.774;9.174;2023-03-17T08:27:48;12.10;99.40
13464;DHT22;6804;48.774;9.174;2023-03-17T08:30:19;12.10;99.20
13464;DHT22;6804;48.774;9.174;2023-03-17T08:32:49;12.00;99.60
13464;DHT22;6804;48.774;9.174;2023-03-17T08:35:21;12.00;99.40
13464;DHT22;6804;48.774;9.174;2023-03-17T08:37:48;12.10;99.60
13464;DHT22;6804;48.774;9.174;2023-03-17T08:40:23;12.30;99.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:42:51;12.50;99.80
13464;DHT22;6804;48.774;9.174;2023-03-17T08:45:21;12.70;99.40
13464;DHT22;6804;48.774;9.174;2023-03-17T08:47:49;13.00;99.40
13464;DHT22;6804;48.774;9.174;2023-03-17T08:50:23;13.30;97.60
13464;DHT22;6804;48.774;9.174;2023-03-17T08:52:51;13.60;97.80
13464;DHT22;6804;48.774;9.174;2023-03-17T08:55:22;13.90;96.90
13464;DHT22;6804;48.774;9.174;2023-03-17T08:57:50;14.20;97.30
13464;DHT22;6804;48.774;9.174;2023-03-17T09:00:19;14.40;96.10
13464;DHT22;6804;48.774;9.174;2023-03-17T09:02:50;14.50;96.00
13464;DHT22;6804;48.774;9.174;2023-03-17T09:05:18;14.60;96.30
13464;DHT22;6804;48.774;9.174;2023-03-17T09:07:53;14.80;96.80
13464;DHT22;6804;48.774;9.174;2023-03-17T09:10:24;15.00;96.20
13464;DHT22;6804;48.774;9.174;2023-03-17T09:12:51;15.30;95.40
13464;DHT22;6804;48.774;9.174;2023-03-17T09:15:22;15.60;95.70
13464;DHT22;6804;48.774;9.174;2023-03-17T09:17:50;15.60;94.50
13464;DHT22;6804;48.774;9.174;2023-03-17T09:20:20;16.00;95.10
13464;DHT22;6804;48.774;9.174;2023-03-17T09:22:51;16.30;94.80
13464;DHT22;6804;48.774;9.174;2023-03-17T09:25:19;16.60;94.10
13464;DHT22;6804;48.774;9.174;2023-03-17T09:27:47;16.80;93.40
13464;DHT22;6804;48.774;9.174;2023-03-17T09:30:16;16.90;93.20
13464;DHT22;6804;48.774;9.174;2023-03-17T09:32:45;16.90;92.20
13464;DHT22;6804;48.774;9.174;2023-03-17T09:35:13;16.90;92.60
13464;DHT22;6804;48.774;9.174;2023-03-17T09:37:40;16.90;92.90
13464;DHT22;6804;48.774;9.174;2023-03-17T09:40:14;16.80;92.80
13464;DHT22;6804;48.774;9.174;2023-03-17T09:42:52;16.70;91.90
13464;DHT22;6804;48.774;9.174;2023-03-17T09:45:29;16.30;90.90
13464;DHT22;6804;48.774;9.174;2023-03-17T09:48:30;15.80;91.40
13464;DHT22;6804;48.774;9.174;2023-03-17T09:51:05;15.80;92.90
13464;DHT22;6804;48.774;9.174;2023-03-17T09:53:38;16.10;92.90
13464;DHT22;6804;48.774;9.174;2023-03-17T09:56:13;16.40;92.00
13464;DHT22;6804;48.774;9.174;2023-03-17T09:58:48;16.80;92.80
13464;DHT22;6804;48.774;9.174;2023-03-17T10:01:17;17.00;92.10
13464;DHT22;6804;48.774;9.174;2023-03-17T10:03:46;17.30;92.30
13464;DHT22;6804;48.774;9.174;2023-03-17T10:06:35;17.50;92.10
13464;DHT22;6804;48.774;9.174;2023-03-17T10:09:17;17.70;91.60
13464;DHT22;6804;48.774;9.174;2023-03-17T10:11:57;17.70;91.20
13464;DHT22;6804;48.774;9.174;2023-03-17T10:14:43;17.60;91.10
13464;DHT22;6804;48.774;9.174;2023-03-17T10:17:18;17.50;91.40
13464;DHT22;6804;48.774;9.174;2023-03-17T10:19:54;17.40;91.50
13464;DHT22;6804;48.774;9.174;2023-03-17T10:22:27;17.30;91.00
13464;DHT22;6804;48.774;9.174;2023-03-17T10:25:09;16.80;90.40
13464;DHT22;6804;48.774;9.174;2023-03-17T10:27:43;16.60;91.10
13464;DHT22;6804;48.774;9.174;2023-03-17T10:30:17;16.70;91.90
13464;DHT22;6804;48.774;9.174;2023-03-17T10:32:45;16.90;92.00
13464;DHT22;6804;48.774;9.174;2023-03-17T10:35:15;17.00;91.70
13464;DHT22;6804;48.774;9.174;2023-03-17T10:37:46;17.10;91.60
13464;DHT22;6804;48.774;9.174;2023-03-17T10:40:22;17.20;91.50
13464;DHT22;6804;48.774;9.174;2023-03-17T10:43:01;17.30;91.20
13464;DHT22;6804;48.774;9.174;2023-03-17T10:45:34;17.40;91.30
13464;DHT22;6804;48.774;9.174;2023-03-17T10:48:08;17.60;91.50
13464;DHT22;6804;48.774;9.174;2023-03-17T10:50:37;17.90;91.70
13464;DHT22;6804;48.774;9.174;2023-03-17T10:53:16;18.00;90.50
13464;DHT22;6804;48.774;9.174;2023-03-17T10:55:48;18.30;91.00
13464;DHT22;6804;48.774;9.174;2023-03-17T10:58:30;18.50;90.20
13464;DHT22;6804;48.774;9.174;2023-03-17T11:01:06;18.60;88.10
13464;DHT22;6804;48.774;9.174;2023-03-17T11:03:37;18.60;87.10
13464;DHT22;6804;48.774;9.174;2023-03-17T11:06:07;18.70;87.20
13464;DHT22;6804;48.774;9.174;2023-03-17T11:08:38;18.80;88.70
13464;DHT22;6804;48.774;9.174;2023-03-17T11:11:08;18.90;89.20
13464;DHT22;6804;48.774;9.174;2023-03-17T11:13:41;19.00;87.20
13464;DHT22;6804;48.774;9.174;2023-03-17T11:16:17;19.00;88.50
13464;DHT22;6804;48.774;9.174;2023-03-17T11:18:47;18.90;87.70
13464;DHT22;6804;48.774;9.174;2023-03-17T11:21:19;18.80;87.40
13464;DHT22;6804;48.774;9.174;2023-03-17T11:23:50;18.80;87.60
13464;DHT22;6804;48.774;9.174;2023-03-17T11:29:40;18.90;87.00
13464;DHT22;6804;48.774;9.174;2023-03-17T11:32:25;18.80;87.80
13464;DHT22;6804;48.774;9.174;2023-03-17T11:35:06;18.80;89.00
13464;DHT22;6804;48.774;9.174;2023-03-17T11:43:47;18.90;88.30
13464;DHT22;6804;48.774;9.174;2023-03-17T11:46:22;19.00;88.90
13464;DHT22;6804;48.774;9.174;2023-03-17T11:48:58;19.10;89.10
13464;DHT22;6804;48.774;9.174;2023-03-17T11:51:31;19.30;88.40
13464;DHT22;6804;48.774;9.174;2023-03-17T11:54:09;19.30;86.00
13464;DHT22;6804;48.774;9.174;2023-03-17T11:56:41;19.40;87.50
13464;DHT22;6804;48.774;9.174;2023-03-17T11:59:25;19.70;86.80
13464;DHT22;6804;48.774;9.174;2023-03-17T12:02:00;19.90;87.70
13464;DHT22;6804;48.774;9.174;2023-03-17T12:04:34;20.10;87.00
13464;DHT22;6804;48.774;9.174;2023-03-17T12:07:14;20.10;84.00
13464;DHT22;6804;48.774;9.174;2023-03-17T12:09:46;20.00;81.90
13464;DHT22;6804;48.774;9.174;2023-03-17T12:12:20;20.00;83.70
13464;DHT22;6804;48.774;9.174;2023-03-17T12:14:55;20.10;83.80
13464;DHT22;6804;48.774;9.174;2023-03-17T12:17:29;19.90;80.90
13464;DHT22;6804;48.774;9.174;2023-03-17T12:20:03;20.00;83.20
13464;DHT22;6804;48.774;9.174;2023-03-17T12:22:41;20.10;82.90
13464;DHT22;6804;48.774;9.174;2023-03-17T12:25:16;20.10;82.60
13464;DHT22;6804;48.774;9.174;2023-03-17T12:27:51;20.00;80.20
13464;DHT22;6804;48.774;9.174;2023-03-17T12:30:26;20.00;80.20
13464;DHT22;6804;48.774;9.174;2023-03-17T12:33:09;20.10;83.40
13464;DHT22;6804;48.774;9.174;2023-03-17T12:35:37;20.20;83.40
13464;DHT22;6804;48.774;9.174;2023-03-17T12:38:09;20.40;82.50
13464;DHT22;6804;48.774;9.174;2023-03-17T12:40:49;20.40;83.30
13464;DHT22;6804;48.774;9.174;2023-03-17T12:43:45;20.50;82.60
13464;DHT22;6804;48.774;9.174;2023-03-17T12:46:33;20.30;80.00
13464;DHT22;6804;48.774;9.174;2023-03-17T12:49:30;20.30;80.00
13464;DHT22;6804;48.774;9.174;2023-03-17T12:52:31;20.30;81.20
13464;DHT22;6804;48.774;9.174;2023-03-17T12:55:08;20.10;78.20
13464;DHT22;6804;48.774;9.174;2023-03-17T12:57:39;20.00;79.40
13464;DHT22;6804;48.774;9.174;2023-03-17T13:00:18;20.10;81.30
13464;DHT22;6804;48.774;9.174;2023-03-17T13:02:49;20.10;78.50
13464;DHT22;6804;48.774;9.174;2023-03-17T13:05:29;20.10;79.80
13464;DHT22;6804;48.774;9.174;2023-03-17T13:08:00;20.20;80.00
13464;DHT22;6804;48.774;9.174;2023-03-17T13:10:37;20.20;79.20
13464;DHT22;6804;48.774;9.174;2023-03-17T13:13:11;20.10;76.20
13464;DHT22;6804;48.774;9.174;2023-03-17T13:15:58;20.00;77.20
13464;DHT22;6804;48.774;9.174;2023-03-17T13:18:50;20.00;76.60
13464;DHT22;6804;48.774;9.174;2023-03-17T13:21:30;20.00;77.50
13464;DHT22;6804;48.774;9.174;2023-03-17T13:24:22;20.10;77.70
13464;DHT22;6804;48.774;9.174;2023-03-17T13:26:56;20.00;73.60
13464;DHT22;6804;48.774;9.174;2023-03-17T13:29:41;20.00;75.20
13464;DHT22;6804;48.774;9.174;2023-03-17T13:35:24;20.00;74.60
13464;DHT22;6804;48.774;9.174;2023-03-17T13:38:22;20.00;75.90
13464;DHT22;6804;48.774;9.174;2023-03-17T13:44:12;19.80;73.40
13464;DHT22;6804;48.774;9.174;2023-03-17T13:46:45;19.80;72.20
13464;DHT22;6804;48.774;9.174;2023-03-17T13:49:27;19.60;72.70
13464;DHT22;6804;48.774;9.174;2023-03-17T13:52:00;19.60;74.30
13464;DHT22;6804;48.774;9.174;2023-03-17T13:54:32;19.70;74.60
13464;DHT22;6804;48.774;9.174;2023-03-17T13:57:21;19.80;74.70
13464;DHT22;6804;48.774;9.174;2023-03-17T13:59:56;19.90;73.60
13464;DHT22;6804;48.774;9.174;2023-03-17T14:02:29;19.90;73.60
13464;DHT22;6804;48.774;9.174;2023-03-17T14:05:01;19.80;70.60
13464;DHT22;6804;48.774;9.174;2023-03-17T14:07:41;19.70;70.20
13464;DHT22;6804;48.774;9.174;2023-03-17T14:10:16;19.80;68.30
13464;DHT22;6804;48.774;9.174;2023-03-17T14:12:51;19.70;67.50
13464;DHT22;6804;48.774;9.174;2023-03-17T14:15:26;19.70;66.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:17:58;19.70;65.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:20:31;19.70;67.30
13464;DHT22;6804;48.774;9.174;2023-03-17T14:23:00;19.80;67.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:25:34;19.90;65.90
13464;DHT22;6804;48.774;9.174;2023-03-17T14:28:09;20.00;66.80
13464;DHT22;6804;48.774;9.174;2023-03-17T14:30:38;20.00;65.50
13464;DHT22;6804;48.774;9.174;2023-03-17T14:33:13;20.00;66.20
13464;DHT22;6804;48.774;9.174;2023-03-17T14:35:42;19.90;66.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:38:17;19.90;67.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:40:58;19.90;66.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:43:26;19.90;67.40
13464;DHT22;6804;48.774;9.174;2023-03-17T14:46:00;19.90;67.40
13464;DHT22;6804;48.774;9.174;2023-03-17T14:48:30;20.00;67.60
13464;DHT22;6804;48.774;9.174;2023-03-17T14:51:00;19.90;66.30
13464;DHT22;6804;48.774;9.174;2023-03-17T14:53:31;19.80;64.80
13464;DHT22;6804;48.774;9.174;2023-03-17T14:56:00;19.70;64.70
13464;DHT22;6804;48.774;9.174;2023-03-17T14:58:33;19.70;64.60
13464;DHT22;6804;48.774;9.174;2023-03-17T15:01:03;19.70;65.50
13464;DHT22;6804;48.774;9.174;2023-03-17T15:03:37;19.80;65.80
13464;DHT22;6804;48.774;9.174;2023-03-17T15:06:21;19.90;65.10
13464;DHT22;6804;48.774;9.174;2023-03-17T15:08:52;20.10;66.30
13464;DHT22;6804;48.774;9.174;2023-03-17T15:11:24;20.10;66.30
13464;DHT22;6804;48.774;9.174;2023-03-17T15:13:54;20.20;66.00
13464;DHT22;6804;48.774;9.174;2023-03-17T15:16:26;20.30;66.60
13464;DHT22;6804;48.774;9.174;2023-03-17T15:19:05;20.30;67.00
13464;DHT22;6804;48.774;9.174;2023-03-17T15:21:39;20.20;66.90
13464;DHT22;6804;48.774;9.174;2023-03-17T15:24:25;20.30;66.50
13464;DHT22;6804;48.774;9.174;2023-03-17T15:27:09;20.20;65.70
13464;DHT22;6804;48.774;9.174;2023-03-17T15:29:39;20.20;66.00
13464;DHT22;6804;48.774;9.174;2023-03-17T15:32:11;20.20;65.90
13464;DHT22;6804;48.774;9.174;2023-03-17T15:34:43;20.10;63.80
13464;DHT22;6804;48.774;9.174;2023-03-17T15:37:14;20.10;64.50
13464;DHT22;6804;48.774;9.174;2023-03-17T15:39:42;20.10;65.00
13464;DHT22;6804;48.774;9.174;2023-03-17T15:42:11;20.10;65.40
13464;DHT22;6804;48.774;9.174;2023-03-17T15:44:39;20.00;65.70
13464;DHT22;6804;48.774;9.174;2023-03-17T15:47:11;20.00;65.70
13464;DHT22;6804;48.774;9.174;2023-03-17T15:49:40;20.00;66.20
13464;DHT22;6804;48.774;9.174;2023-03-17T15:52:14;20.00;66.10
13464;DHT22;6804;48.774;9.174;2023-03-17T15:54:44;19.90;66.30
13464;DHT22;6804;48.774;9.174;2023-03-17T15:57:16;19.80;66.50
13464;DHT22;6804;48.774;9.174;2023-03-17T15:59:44;19.80;66.20
13464;DHT22;6804;48.774;9.174;2023-03-17T16:02:24;19.70;66.50
13464;DHT22;6804;48.774;9.174;2023-03-17T16:04:52;19.70;67.30
13464;DHT22;6804;48.774;9.174;2023-03-17T16:07:21;19.70;67.30
13464;DHT22;6804;48.774;9.174;2023-03-17T16:09:48;19.60;67.70
13464;DHT22;6804;48.774;9.174;2023-03-17T16:12:23;19.60;68.30
13464;DHT22;6804;48.774;9.174;2023-03-17T16:14:51;19.60;68.70
13464;DHT22;6804;48.774;9.174;2023-03-17T16:17:23;19.60;69.00
13464;DHT22;6804;48.774;9.174;2023-03-17T16:19:51;19.60;69.40
13464;DHT22;6804;48.774;9.174;2023-03-17T16:22:34;19.50;69.60
13464;DHT22;6804;48.774;9.174;2023-03-17T16:25:05;19.50;70.20
13464;DHT22;6804;48.774;9.174;2023-03-17T16:27:34;19.50;69.70
13464;DHT22;6804;48.774;9.174;2023-03-17T16:30:05;19.40;70.00
13464;DHT22;6804;48.774;9.174;2023-03-17T16:32:35;19.40;70.60
13464;DHT22;6804;48.774;9.174;2023-03-17T16:35:08;19.40;70.90
13464;DHT22;6804;48.774;9.174;2023-03-17T16:37:38;19.40;71.50