sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57087;SDS011;42965;52.846;6.614;2023-07-02T00:02:04;11.18;;;7.82;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:04:30;10.98;;;8.27;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:06:56;9.57;;;7.60;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:09:22;14.20;;;8.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:11:49;8.98;;;7.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:14:15;10.60;;;7.22;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:16:42;12.18;;;6.60;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:19:14;12.75;;;6.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:21:41;10.60;;;7.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:24:07;12.25;;;8.02;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:26:37;11.10;;;6.97;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:29:05;11.98;;;7.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:31:33;14.98;;;7.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:33:59;11.88;;;6.82;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:36:27;12.68;;;6.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:38:56;15.75;;;6.85;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:41:23;12.75;;;7.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:43:50;18.23;;;7.22;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:46:21;14.07;;;7.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:48:54;12.67;;;7.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:51:22;12.63;;;7.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:53:51;13.75;;;7.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:56:20;15.82;;;7.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T00:58:48;15.18;;;7.75;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:01:17;18.63;;;9.27;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:06:26;17.02;;;7.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:08:57;19.85;;;8.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:11:27;14.40;;;8.02;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:14:19;17.73;;;7.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:16:54;16.60;;;9.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:22:07;21.75;;;9.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:24:35;18.10;;;8.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:27:04;15.05;;;8.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:29:30;17.05;;;9.27;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:31:57;22.80;;;9.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:34:23;18.25;;;8.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:36:49;20.77;;;8.82;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:39:16;15.23;;;8.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:44:09;16.40;;;9.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:46:36;19.02;;;9.65;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:49:02;17.20;;;9.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:51:29;17.45;;;8.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:53:55;19.33;;;8.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:56:21;15.88;;;9.48;;
57087;SDS011;42965;52.846;6.614;2023-07-02T01:58:47;21.60;;;9.15;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:01:14;21.27;;;9.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:03:41;21.27;;;8.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:06:07;20.08;;;9.98;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:08:34;21.67;;;9.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:11:00;23.33;;;10.02;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:13:26;20.35;;;9.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:15:53;22.02;;;10.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:18:20;22.38;;;9.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:20:46;19.25;;;10.50;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:23:12;22.90;;;9.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:25:39;23.35;;;9.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:28:05;19.88;;;9.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:30:31;20.10;;;10.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:32:58;21.10;;;10.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:35:26;26.55;;;11.07;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:37:52;28.05;;;11.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:40:18;22.95;;;11.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:42:45;28.38;;;11.48;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:45:11;24.45;;;11.27;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:47:37;28.73;;;11.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:50:05;20.25;;;10.48;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:52:31;28.10;;;10.52;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:54:58;22.30;;;11.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:57:25;30.35;;;11.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T02:59:51;25.83;;;10.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:02:17;23.02;;;10.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:04:44;22.20;;;10.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:07:11;25.40;;;10.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:09:37;28.80;;;10.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:12:04;21.92;;;11.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:14:30;23.55;;;11.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:16:57;22.48;;;10.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:19:24;20.58;;;10.48;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:21:50;23.67;;;10.52;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:24:17;23.20;;;10.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:26:43;25.45;;;12.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:29:10;28.55;;;11.15;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:31:37;28.00;;;11.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:34:06;24.20;;;10.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:36:34;30.77;;;11.02;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:39:01;22.25;;;10.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:41:28;28.02;;;12.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:43:54;30.48;;;11.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:46:20;26.60;;;11.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:48:47;29.85;;;12.02;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:51:13;27.10;;;12.23;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:53:41;27.27;;;11.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:56:07;25.42;;;10.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T03:58:34;22.25;;;10.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:01:00;24.65;;;11.23;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:03:26;25.50;;;10.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:05:53;30.48;;;10.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:08:19;23.08;;;10.85;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:10:50;22.13;;;11.07;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:13:16;23.90;;;10.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:15:43;22.17;;;11.02;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:18:09;26.10;;;10.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:20:35;26.55;;;11.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:23:04;22.83;;;11.52;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:25:31;24.77;;;10.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:27:57;30.52;;;12.07;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:30:24;22.15;;;10.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:32:51;25.63;;;11.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:35:17;24.98;;;11.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:37:44;23.52;;;10.88;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:40:10;28.33;;;10.82;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:42:37;29.27;;;10.85;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:45:04;25.50;;;11.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:47:31;27.27;;;10.77;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:49:58;23.67;;;10.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:52:24;24.23;;;10.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:54:51;22.63;;;10.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:57:17;26.52;;;9.98;;
57087;SDS011;42965;52.846;6.614;2023-07-02T04:59:43;21.63;;;10.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:02:10;22.30;;;11.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:04:36;24.58;;;11.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:07:04;25.30;;;10.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:09:30;29.95;;;11.23;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:11:57;24.23;;;10.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:14:23;25.02;;;11.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:16:50;23.40;;;10.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:19:16;25.38;;;10.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:21:42;22.60;;;9.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:24:08;21.77;;;9.23;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:26:35;27.08;;;9.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:29:01;21.67;;;9.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:31:27;25.85;;;10.48;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:33:54;21.65;;;10.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:36:20;21.65;;;9.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:38:46;17.92;;;8.50;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:41:22;22.45;;;9.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:43:49;25.38;;;10.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:46:15;19.23;;;8.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:48:41;24.40;;;9.27;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:51:08;19.63;;;9.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:53:34;22.45;;;9.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:56:02;23.40;;;9.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T05:58:29;21.25;;;8.85;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:00:55;20.50;;;8.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:03:22;22.42;;;8.52;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:05:48;19.73;;;9.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:08:16;19.48;;;8.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:10:43;21.27;;;9.15;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:13:12;20.63;;;8.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:15:39;22.60;;;8.73;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:18:05;19.27;;;8.82;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:20:31;18.33;;;7.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:23:01;22.98;;;9.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:25:27;18.55;;;8.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:27:54;22.92;;;8.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:30:24;18.80;;;8.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:32:50;21.27;;;8.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:35:16;16.23;;;8.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:37:43;16.35;;;7.60;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:40:09;18.63;;;7.53;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:42:36;18.45;;;7.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:45:03;18.55;;;7.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:47:31;16.33;;;6.97;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:49:58;17.02;;;7.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:52:25;16.40;;;7.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:54:51;17.70;;;7.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:57:17;16.08;;;6.90;;
57087;SDS011;42965;52.846;6.614;2023-07-02T06:59:44;17.95;;;8.65;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:02:10;13.68;;;6.60;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:04:36;16.95;;;7.75;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:07:03;15.25;;;6.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:09:30;17.52;;;7.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:11:56;17.50;;;7.28;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:14:23;19.60;;;7.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:16:49;12.32;;;7.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:19:16;17.98;;;7.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:21:43;20.15;;;7.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:24:10;16.30;;;7.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:26:37;18.88;;;7.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:29:04;15.48;;;6.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:31:30;19.55;;;7.75;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:33:56;17.75;;;7.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:36:23;18.63;;;6.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:38:49;14.20;;;6.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:41:15;17.00;;;6.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:43:42;15.38;;;6.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:46:08;13.40;;;5.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:48:35;14.45;;;5.72;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:51:01;15.27;;;6.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:53:28;16.05;;;5.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:55:54;13.57;;;5.28;;
57087;SDS011;42965;52.846;6.614;2023-07-02T07:58:21;10.43;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:00:47;11.77;;;4.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:03:13;10.70;;;3.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:05:40;15.38;;;5.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:08:06;14.82;;;5.88;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:10:34;11.38;;;4.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:13:01;14.07;;;5.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:15:28;13.48;;;4.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:17:54;11.55;;;4.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:20:23;13.35;;;4.15;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:22:49;11.75;;;3.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:25:17;13.15;;;3.92;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:27:44;9.65;;;3.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:30:10;10.65;;;4.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:32:37;9.80;;;3.60;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:35:03;11.00;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:37:29;12.70;;;4.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:39:56;8.57;;;3.67;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:42:22;10.38;;;3.72;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:44:53;9.07;;;3.50;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:47:20;12.20;;;5.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:49:48;10.18;;;3.90;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:52:15;12.60;;;3.83;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:54:42;9.15;;;3.65;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:57:11;10.15;;;4.07;;
57087;SDS011;42965;52.846;6.614;2023-07-02T08:59:38;10.90;;;3.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:02:04;11.63;;;4.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:04:31;10.15;;;4.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:07:05;9.48;;;4.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:09:33;13.70;;;4.90;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:12:24;13.57;;;4.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:14:55;10.43;;;4.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:17:26;11.70;;;5.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:19:55;15.23;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:22:21;11.07;;;5.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:24:54;12.77;;;5.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:27:39;13.60;;;5.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:30:07;10.60;;;4.97;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:32:35;12.50;;;4.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:35:02;14.20;;;5.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:37:33;13.52;;;6.18;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:40:00;11.38;;;5.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:42:27;12.40;;;4.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:44:55;12.27;;;4.72;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:47:23;9.70;;;4.22;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:52:17;12.10;;;5.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:54:44;10.65;;;5.57;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:57:11;12.38;;;4.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T09:59:38;12.15;;;5.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:02:05;12.15;;;5.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:04:42;13.85;;;4.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:07:10;10.95;;;4.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:09:42;8.98;;;4.28;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:12:26;14.52;;;4.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:14:55;14.10;;;4.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:17:32;12.02;;;4.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:20:00;8.98;;;3.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:22:45;10.75;;;4.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:25:23;10.98;;;4.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:27:54;8.40;;;4.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:30:30;10.13;;;3.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:33:11;8.85;;;3.97;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:35:44;9.80;;;3.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:38:15;12.73;;;4.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:43:13;8.20;;;4.22;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:45:39;12.88;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:48:09;12.13;;;4.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:50:36;13.43;;;4.72;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:53:02;13.77;;;4.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:55:29;10.57;;;4.85;;
57087;SDS011;42965;52.846;6.614;2023-07-02T10:58:03;11.15;;;4.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:00:31;11.73;;;4.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:02:58;13.18;;;5.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:05:25;14.07;;;4.65;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:07:52;14.23;;;5.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:10:22;13.55;;;5.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:12:50;13.48;;;5.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:15:18;15.07;;;4.10;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:17:44;9.10;;;4.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:20:12;12.70;;;4.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:22:40;12.20;;;5.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:27:39;11.52;;;4.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:30:07;12.15;;;4.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:32:53;18.50;;;4.60;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:35:21;11.27;;;4.93;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:37:48;15.65;;;4.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:40:17;13.98;;;5.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:42:44;12.18;;;4.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:45:10;10.90;;;4.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:47:37;12.02;;;3.97;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:50:04;11.07;;;4.43;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:52:31;11.18;;;3.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:55:01;10.43;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:57:28;11.02;;;4.05;;
57087;SDS011;42965;52.846;6.614;2023-07-02T11:59:54;10.52;;;4.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:02:20;11.60;;;3.92;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:04:46;14.30;;;4.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:07:13;8.80;;;3.65;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:09:39;12.10;;;4.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:12:06;9.13;;;3.70;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:14:33;7.85;;;3.53;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:17:00;8.20;;;3.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:19:27;10.30;;;3.67;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:21:53;10.18;;;4.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:24:19;8.38;;;3.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:26:46;10.07;;;3.88;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:29:12;11.98;;;3.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:31:38;11.20;;;3.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:34:04;7.53;;;2.90;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:36:31;7.50;;;3.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:38:57;8.10;;;3.83;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:41:23;8.68;;;4.15;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:43:50;7.47;;;3.53;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:46:16;10.82;;;4.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:48:42;10.52;;;3.83;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:51:09;9.57;;;3.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:53:35;9.73;;;3.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:56:02;10.15;;;3.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T12:58:28;10.18;;;3.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:00:55;11.90;;;5.72;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:03:21;10.65;;;4.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:05:49;9.23;;;4.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:08:15;11.00;;;3.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:10:42;9.15;;;4.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:13:08;11.10;;;4.35;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:15:35;9.88;;;3.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:18:02;10.07;;;3.90;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:20:29;15.77;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:22:55;10.48;;;4.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:25:22;9.75;;;4.28;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:27:48;11.48;;;4.78;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:30:14;10.00;;;4.85;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:32:40;9.85;;;5.15;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:35:07;11.43;;;4.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:37:33;9.30;;;4.32;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:39:59;13.05;;;4.97;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:42:26;11.13;;;4.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:44:52;10.00;;;4.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:47:18;9.23;;;4.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:49:44;15.75;;;5.45;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:52:11;10.05;;;5.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:54:37;12.27;;;4.82;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:57:03;11.23;;;5.25;;
57087;SDS011;42965;52.846;6.614;2023-07-02T13:59:30;11.75;;;5.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:01:56;11.60;;;4.40;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:04:22;10.18;;;6.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:06:49;10.45;;;4.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:09:15;12.95;;;4.80;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:11:41;11.18;;;5.00;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:14:08;11.45;;;5.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:16:35;9.38;;;5.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:19:05;13.18;;;5.28;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:21:31;10.90;;;5.75;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:24:00;7.18;;;4.63;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:26:27;9.05;;;5.03;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:28:53;10.32;;;4.68;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:31:20;12.13;;;5.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:33:46;8.93;;;4.55;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:36:12;9.75;;;4.38;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:38:39;9.25;;;4.95;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:41:05;10.63;;;5.13;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:43:31;8.52;;;4.30;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:46:00;10.70;;;4.47;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:48:28;11.60;;;5.20;;
57087;SDS011;42965;52.846;6.614;2023-07-02T14:50:55;9.60;;;4.95;;