sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8735;SDS011;4404;49.308;12.178;2022-10-16T00:01:54;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:07:58;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:14:03;0.80;;;0.80;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:20:10;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:26:15;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:32:18;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:38:21;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:44:44;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:50:52;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T00:56:56;0.80;;;0.80;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:03:03;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:09:25;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:15:41;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:21:50;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:27:56;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:34:02;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:40:11;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:46:18;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:52:23;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T01:58:28;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:04:37;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:10:43;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:16:46;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:22:50;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:28:54;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:35:01;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:41:07;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:47:10;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:53:12;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T02:59:16;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:05:18;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:11:20;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:17:25;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:23:27;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:29:30;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:35:34;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:41:36;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:47:39;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:53:43;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T03:59:46;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:05:48;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:11:52;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:17:55;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:23:57;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:30:01;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:36:03;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:42:06;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:48:11;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T04:54:13;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:00:16;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:06:20;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:12:22;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:18:25;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:24:28;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:30:31;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:36:34;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:42:38;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:48:40;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T05:54:45;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:00:56;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:07:00;0.80;;;0.80;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:13:03;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:25:24;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:31:27;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:37:32;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:43:34;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:49:37;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T06:55:41;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:01:44;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:07:46;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:13:50;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:19:53;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:25:57;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:32:01;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:38:04;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:44:06;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:50:10;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T07:56:13;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:02:16;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:08:20;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:14:22;0.80;;;0.80;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:20:25;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:26:30;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:32:33;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:38:35;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:44:52;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:51:08;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T08:57:14;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:03:28;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:09:56;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:16:15;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:22:25;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:28:29;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:34:32;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:40:38;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:46:44;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:52:47;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T09:58:51;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:04:55;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:10:58;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:17:10;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:23:20;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:29:30;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:35:52;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:42:08;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:48:38;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T10:55:00;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:01:15;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:07:21;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:13:31;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:19:38;0.53;;;0.53;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:25:46;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:31:52;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:38:02;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:44:18;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:50:36;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T11:56:45;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:02:57;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:09:10;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:15:23;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:21:29;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:27:34;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:33:37;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:39:44;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:45:49;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:52:03;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T12:58:09;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:10:54;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:17:08;0.47;;;0.47;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:23:23;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:29:32;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:35:35;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:41:40;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:47:43;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:53:45;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T13:59:49;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:05:55;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:12:01;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:18:14;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:24:25;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:30:33;0.47;;;0.47;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:36:40;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:42:43;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:48:47;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T14:54:54;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:00:56;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:06:59;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:13:04;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:19:06;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:25:10;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:31:34;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:37:37;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:43:40;0.40;;;0.40;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:49:44;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T15:55:48;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:01:51;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:07:57;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:13:59;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:20:02;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:26:09;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:32:14;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:38:16;0.67;;;0.67;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:44:20;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:50:23;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T16:56:26;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:02:31;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:08:34;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:14:37;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:20:41;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:26:44;0.63;;;0.63;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:32:48;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:38:52;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:44:55;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:51:02;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T17:57:07;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:03:09;0.57;;;0.57;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:09:13;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:15:19;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:21:22;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:27:27;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:33:31;0.57;;;0.57;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:39:34;0.53;;;0.53;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:45:36;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:51:40;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T18:57:44;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:03:47;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:09:55;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:15:57;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:22:00;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:28:14;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:34:17;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:40:20;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:46:24;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:52:27;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T19:58:29;0.50;;;0.50;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:04:33;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:10:36;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:16:38;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:22:42;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:28:45;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:34:48;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:40:51;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:46:54;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:52:56;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T20:59:01;0.63;;;0.63;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:05:04;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:11:08;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:17:13;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:23:16;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:29:19;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:35:23;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:41:26;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:47:29;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:53:34;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T21:59:37;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:05:39;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:11:43;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:17:46;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:23:48;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:29:52;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:35:55;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:42:00;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:48:05;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T22:54:07;0.80;;;0.80;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:00:11;0.60;;;0.60;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:06:18;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:12:20;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:18:25;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:24:30;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:30:33;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:36:35;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:42:39;0.70;;;0.70;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:48:42;0.73;;;0.73;;
8735;SDS011;4404;49.308;12.178;2022-10-16T23:54:54;0.80;;;0.80;;
