sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2023-04-24T01:13:09;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:15:38;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:18:07;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:20:37;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:23:08;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:25:38;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:28:07;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:30:36;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:33:05;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:35:36;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:38:06;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:40:34;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:43:03;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:45:32;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:48:02;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:50:31;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:53:00;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:55:30;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T01:58:01;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:00:30;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:02:59;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:05:30;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:07:59;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:10:27;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:12:58;9.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:15:26;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:17:55;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:20:24;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:22:53;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:25:22;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:27:51;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:30:21;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:32:49;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:35:19;9.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:37:47;9.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:40:16;9.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:42:45;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:45:13;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:47:44;9.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:50:12;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:52:41;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:55:10;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T02:57:39;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:00:07;9.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:02:36;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:05:07;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:07:36;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:10:06;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:12:35;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:15:05;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:17:34;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:20:05;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:22:36;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:25:06;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:27:36;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:30:08;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:32:37;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:35:07;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:37:38;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:40:06;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:42:35;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:45:04;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:47:33;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:50:02;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:52:30;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:55:00;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:57:29;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T03:59:58;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:02:27;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:04:55;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:07:24;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:09:53;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:12:23;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:14:52;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:17:21;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:19:49;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:22:18;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:24:47;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:27:17;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:29:50;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:32:18;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:34:47;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:37:16;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:39:46;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:42:14;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:44:43;8.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:47:14;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:49:43;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:52:12;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:54:40;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:57:09;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T04:59:39;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:02:08;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:04:40;7.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:07:09;7.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:09:38;7.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:12:07;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:14:35;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:17:04;7.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:19:33;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:22:06;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:24:36;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:27:06;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:29:35;7.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:32:04;7.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:34:33;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:37:02;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:39:32;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:42:01;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:44:30;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:46:59;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:49:29;7.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:51:58;7.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:54:27;8.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:56:57;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T05:59:26;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:01:54;8.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:04:23;8.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:06:52;8.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:09:23;8.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:11:52;8.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:14:22;8.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:16:53;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:19:21;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:21:50;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:24:18;10.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:26:47;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:29:16;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:31:46;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:34:15;11.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:36:44;11.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:39:13;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:41:42;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:44:11;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:46:41;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:49:12;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:51:43;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:54:12;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:56:41;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T06:59:10;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:01:39;10.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:04:07;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:06:38;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:09:07;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:11:36;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:14:07;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:16:37;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:19:06;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:21:35;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:24:05;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:31:41;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:34:09;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:36:38;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:39:09;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:41:37;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:44:06;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:46:35;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:49:04;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:51:32;8.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:54:05;8.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:56:36;8.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T07:59:06;8.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:01:35;8.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:04:04;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:06:33;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:09:02;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:11:31;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:14:01;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:16:30;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:18:58;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:21:27;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:23:56;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:26:25;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:28:54;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:31:24;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:33:53;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:36:22;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:38:51;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:41:20;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:43:50;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:46:20;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:48:50;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:51:20;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:53:50;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:56:19;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T08:58:49;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:01:18;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:03:49;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:06:19;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:08:51;8.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:11:23;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:13:53;9.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:16:22;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:18:53;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:21:22;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:24:00;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:26:31;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:29:01;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:31:31;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:34:03;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:36:35;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:39:06;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:41:45;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:44:17;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:46:51;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:49:24;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:51:54;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:54:32;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:57:03;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T09:59:31;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:02:02;10.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:04:33;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:07:05;9.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:09:35;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:12:04;9.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:14:35;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:17:04;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:19:35;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:22:05;9.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:24:35;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:27:06;9.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:29:37;9.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:32:08;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:34:40;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:37:10;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:39:40;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:42:16;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:44:45;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:47:16;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:49:52;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:52:21;9.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:54:50;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T10:57:29;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:00:13;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:02:45;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:05:19;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:08:13;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:10:46;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:13:17;10.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:16:14;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:18:44;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:21:20;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:23:49;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:26:21;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:28:52;11.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:31:38;11.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:34:11;11.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:36:44;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:39:13;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:41:42;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:44:11;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:46:42;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:49:10;10.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:51:42;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:54:10;10.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:56:39;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T11:59:08;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:01:43;9.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:04:12;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:06:59;9.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:09:28;9.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:11:57;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:14:25;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:16:54;9.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:19:23;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:22:04;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:24:34;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:27:02;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:29:31;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:32:00;9.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:34:28;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:37:12;9.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:39:57;9.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:42:28;9.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:45:01;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:47:30;9.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:49:59;10.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:52:31;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:55:02;10.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T12:57:32;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:00:01;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:02:30;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:05:00;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:07:30;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:09:58;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:12:27;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:14:57;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:17:26;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:19:56;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:22:25;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:24:56;10.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:53:17;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:55:46;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T13:58:15;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:00:44;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:03:13;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:05:42;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:08:10;11.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:10:40;11.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:13:08;11.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:15:37;11.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:18:06;11.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:20:35;11.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:23:03;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:25:32;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:28:02;11.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:30:31;11.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:32:59;11.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:35:29;11.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:37:58;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:40:27;11.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:42:57;11.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:45:27;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:47:56;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:50:25;11.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:52:55;11.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:55:25;11.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T14:57:54;12.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:00:24;12.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:02:54;12.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:05:25;13.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:07:53;13.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:10:22;13.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:12:53;13.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:15:22;13.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:17:50;13.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:20:20;13.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:22:49;13.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:25:18;13.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:27:47;13.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:30:16;13.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:32:46;13.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:35:14;13.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:37:45;13.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:40:14;13.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:42:44;13.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:45:13;13.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:47:42;13.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:50:12;13.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:52:42;13.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:55:12;13.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T15:57:41;13.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:00:12;13.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:02:41;13.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:05:10;12.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:07:39;12.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:10:11;12.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:12:39;12.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:15:09;12.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:17:38;12.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:20:08;11.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:22:38;11.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:25:07;11.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:27:36;11.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:30:06;11.70;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:32:35;11.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:35:05;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:37:35;11.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:40:06;11.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:42:38;11.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:45:09;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:47:38;11.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:50:13;11.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:52:42;10.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:55:11;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T16:57:42;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:00:13;10.80;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:02:42;10.60;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:05:14;10.50;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:07:45;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:10:14;10.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:12:45;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:15:13;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:17:42;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:20:13;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:22:42;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T17:25:13;10.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T20:28:54;7.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T20:31:23;7.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:10:03;6.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:12:32;6.40;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:15:00;6.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:17:29;6.30;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:19:59;6.20;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:22:28;6.10;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:24:56;6.00;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:27:27;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-04-24T21:29:55;5.80;99.90