sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2022-10-16T00:01:13;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:03:39;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:06:06;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:08:32;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:11:03;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:13:29;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:15:56;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:18:22;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:20:48;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:23:13;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:25:39;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:28:04;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:30:30;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:32:56;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:35:22;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:37:47;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:40:13;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:42:38;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:45:04;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:47:31;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:50:11;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:52:43;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:55:10;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T00:57:37;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:00:07;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:02:33;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:04:59;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:18:14;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:28:55;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:31:25;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:33:56;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:36:34;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:39:01;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:41:35;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:44:05;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:46:34;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:49:02;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:51:29;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:53:58;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:56:25;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T01:59:02;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:01:31;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:04:11;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:06:38;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:09:04;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:11:29;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:13:59;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:16:44;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:19:11;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:21:53;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:26:58;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:29:27;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:31:57;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:34:25;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:36:52;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:39:19;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:41:45;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:44:11;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:46:36;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:49:02;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:51:28;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:53:53;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:56:19;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T02:58:44;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:01:10;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:03:37;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:06:03;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:08:28;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:10:54;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:13:20;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:15:46;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:18:11;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:20:37;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:23:03;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:25:29;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:27:54;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:30:20;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:32:46;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:35:11;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:37:37;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:40:04;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:42:29;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:44:55;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:47:21;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:49:49;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:52:14;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:54:40;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:57:05;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T03:59:31;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:01:56;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:04:22;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:06:47;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:09:13;14.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:11:38;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:14:04;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:16:30;14.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:18:55;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:21:21;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:23:47;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:26:13;14.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:28:39;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:31:05;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:33:31;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:35:58;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:38:24;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:40:49;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:43:15;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:45:40;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:48:06;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:50:31;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:52:57;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:55:22;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T04:57:48;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:00:14;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:02:39;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:05:05;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:07:31;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:09:56;15.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:12:22;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:14:47;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:17:13;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:19:38;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:22:04;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:24:30;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:26:55;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:29:21;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:31:50;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:34:15;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:36:41;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:39:07;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:41:32;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:43:58;14.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:46:23;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:48:52;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:51:17;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:53:43;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:56:10;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T05:58:37;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:01:13;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:03:39;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:06:12;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:08:39;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:11:07;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:13:33;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:16:00;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:18:27;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:20:53;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:23:18;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:25:44;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:28:10;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:30:35;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:33:01;15.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:35:26;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:37:55;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:40:20;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:42:46;15.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:45:11;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:47:37;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:50:04;15.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:52:31;15.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:54:57;15.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:57:22;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T06:59:48;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:02:14;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:04:39;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:07:05;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:09:30;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:11:56;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:14:21;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:16:48;15.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:19:14;15.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:21:43;15.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:24:16;15.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:26:43;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:29:21;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:31:47;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:34:14;15.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:36:40;15.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:39:06;15.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:41:32;15.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:43:58;15.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:46:27;15.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:48:53;15.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:51:21;16.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:53:47;16.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:56:13;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T07:58:39;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:01:07;16.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:03:33;16.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:05:59;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:08:26;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:10:52;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:13:17;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:15:44;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:18:11;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:20:38;16.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:23:04;16.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:25:30;16.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:27:55;16.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:30:22;16.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:32:48;16.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:35:14;16.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:37:41;17.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:40:22;17.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:48:43;17.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:51:15;18.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:56:15;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T08:58:42;18.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:01:13;18.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:15:03;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:20:22;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:25:39;19.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:28:05;18.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:30:30;18.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:32:58;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:35:48;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:38:26;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:40:52;18.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:46:00;18.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:48:34;18.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:51:04;18.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:53:44;17.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:56:12;18.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T09:58:54;17.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:01:21;17.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:03:48;17.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:06:33;17.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:09:15;17.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:11:42;17.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:14:17;17.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:16:43;17.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:19:23;17.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:21:50;16.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:24:18;16.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:27:00;16.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:35:02;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:38:09;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:47:35;17.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:53:01;18.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:55:43;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T10:58:34;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:01:13;19.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:07:37;20.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:09:47;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:12:27;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:14:57;21.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:17:32;21.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:20:21;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:23:07;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:25:36;21.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:30:47;21.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:39:11;21.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:49:32;21.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:52:11;21.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T11:57:33;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:00:29;21.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:02:59;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:08:18;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:10:45;21.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:13:30;21.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:18:38;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:21:04;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:23:36;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:26:02;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:28:30;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:31:05;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:36:00;21.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:38:30;21.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:41:08;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:43:42;21.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:48:33;21.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T12:54:27;21.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:00:23;21.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:03:08;21.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:09:02;21.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:27:56;20.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:30:25;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:32:59;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:35:31;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:38:05;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:40:31;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:42:59;20.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:45:25;20.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:48:04;20.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:50:30;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:53:14;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:55:40;20.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T13:58:12;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:00:39;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:03:23;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:06:03;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:08:31;21.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:10:59;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:13:38;21.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:16:10;21.10;96.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:18:37;21.20;99.70
5901;DHT22;2976;49.764;9.796;2022-10-16T14:21:11;21.20;99.20
5901;DHT22;2976;49.764;9.796;2022-10-16T14:23:39;21.20;94.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:28:36;21.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:31:30;21.00;99.80
5901;DHT22;2976;49.764;9.796;2022-10-16T14:33:56;21.00;96.60
5901;DHT22;2976;49.764;9.796;2022-10-16T14:36:23;20.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:38:57;20.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:41:23;20.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:44:01;20.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:46:33;20.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:51:30;20.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:53:56;20.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:56:24;20.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T14:58:51;20.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:01:17;19.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:03:43;19.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:06:13;19.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:08:39;19.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:11:05;19.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:13:31;19.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:15:57;19.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:18:23;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:20:50;19.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:23:19;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:25:48;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:28:16;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:30:42;19.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:33:19;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:35:49;19.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:38:16;19.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:40:42;19.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:43:08;18.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:45:34;18.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:48:00;18.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:50:25;18.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:52:51;18.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:55:17;18.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T15:57:44;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:00:16;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:02:43;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:05:10;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:07:37;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:10:05;18.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:12:32;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:14:57;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:17:23;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:19:49;18.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:22:15;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:24:41;18.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:27:06;18.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:29:32;18.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:31:59;18.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:34:28;18.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:36:55;18.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:39:21;18.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:41:46;18.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:44:13;17.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:46:39;17.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:49:06;17.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:51:32;17.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:53:58;17.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:56:25;17.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T16:58:53;17.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:01:20;17.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:03:47;17.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:06:15;17.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:08:41;17.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:11:14;17.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:13:41;16.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:16:07;17.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:18:33;17.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:21:01;17.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:23:27;17.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:25:53;16.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:28:19;16.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:30:44;16.60;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:33:11;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:38:03;16.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:40:28;15.90;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:42:54;16.00;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:45:19;16.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:47:45;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:50:11;16.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:52:37;16.30;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:55:02;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:57:28;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T17:59:54;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:02:22;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:04:49;16.50;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:07:15;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:09:41;16.40;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:12:06;16.20;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:14:33;16.10;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:16:59;15.80;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:19:25;15.70;99.90
5901;DHT22;2976;49.764;9.796;2022-10-16T18:21:51;15.50;99.90