sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2023-07-22T05:17:35;17.08;;;14.25;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:20:01;18.08;;;14.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:22:26;24.73;;;15.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:24:52;22.40;;;13.82;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:27:18;23.42;;;14.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:29:44;18.63;;;14.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:32:10;20.70;;;14.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:34:36;20.15;;;15.52;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:37:02;18.90;;;14.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:39:27;18.92;;;14.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:41:53;19.10;;;15.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:44:19;18.70;;;14.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:46:45;18.23;;;14.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:49:10;20.42;;;14.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:51:36;18.60;;;14.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:54:02;21.92;;;15.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:56:28;18.33;;;14.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T05:58:54;16.38;;;14.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:01:19;18.35;;;14.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:03:45;16.67;;;14.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:06:11;20.05;;;15.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:08:37;18.75;;;14.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:11:02;18.15;;;14.57;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:13:28;19.73;;;14.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:15:55;16.67;;;14.77;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:18:20;26.85;;;14.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:20:46;16.88;;;14.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:23:12;19.48;;;15.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:25:38;17.20;;;14.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:28:04;16.73;;;14.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:30:30;17.00;;;15.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:32:55;19.10;;;14.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:35:21;18.75;;;14.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:37:47;15.95;;;13.98;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:40:12;15.93;;;14.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:42:38;18.05;;;13.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:45:04;17.13;;;15.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:47:30;15.90;;;14.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:49:56;15.68;;;14.02;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:52:23;14.77;;;13.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:54:48;17.52;;;14.25;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:57:15;15.48;;;13.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T06:59:40;14.65;;;13.25;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:02:06;15.43;;;13.18;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:04:33;14.73;;;13.23;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:06:59;14.95;;;13.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:09:25;15.70;;;13.27;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:11:51;14.75;;;13.25;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:14:17;14.75;;;13.18;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:16:43;16.48;;;13.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:19:09;15.20;;;13.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:21:35;15.25;;;12.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:24:01;16.33;;;13.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:26:26;17.70;;;13.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:28:53;19.63;;;13.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:31:19;20.75;;;13.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:33:44;16.30;;;12.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:36:10;14.02;;;12.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:38:36;13.88;;;12.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:41:03;13.20;;;11.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:43:30;16.77;;;12.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:46:11;13.82;;;11.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:48:42;12.23;;;10.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:51:09;13.10;;;10.80;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:53:35;12.52;;;10.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:56:01;11.95;;;10.77;;
23590;SDS011;11973;52.098;7.582;2023-07-22T07:58:26;12.15;;;10.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:00:52;11.52;;;10.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:03:18;12.68;;;9.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:05:43;12.27;;;9.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:08:09;10.50;;;9.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:10:35;10.98;;;9.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:13:01;12.15;;;10.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:15:27;10.50;;;9.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:17:53;12.20;;;10.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:20:19;13.48;;;10.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:22:46;11.23;;;10.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:25:11;12.55;;;10.02;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:27:37;10.48;;;9.57;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:30:03;11.18;;;9.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:32:29;10.70;;;9.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:34:55;11.45;;;10.00;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:37:20;10.60;;;9.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:39:46;10.60;;;9.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:42:12;10.35;;;9.00;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:44:41;10.63;;;9.73;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:47:10;10.50;;;9.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:49:40;12.20;;;10.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:52:10;11.18;;;9.93;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:54:39;11.68;;;10.07;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:57:05;9.07;;;8.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T08:59:34;7.85;;;7.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:02:00;8.20;;;7.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:04:27;7.95;;;7.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:06:52;9.85;;;8.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:09:19;8.73;;;7.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:11:47;10.55;;;9.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:14:13;10.05;;;9.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:16:40;9.60;;;8.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:19:06;10.57;;;9.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:21:32;10.85;;;9.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:24:00;10.75;;;9.18;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:26:26;10.38;;;9.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:28:53;9.23;;;8.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:31:21;8.30;;;7.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:33:47;8.90;;;8.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:36:13;7.95;;;7.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:38:39;7.07;;;6.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:41:05;7.22;;;6.78;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:43:31;7.25;;;6.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:46:05;7.43;;;6.82;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:48:39;8.98;;;7.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:51:10;6.75;;;6.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:53:37;7.20;;;6.80;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:56:03;6.90;;;6.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T09:58:30;7.25;;;6.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:00:57;8.13;;;7.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:03:27;7.53;;;7.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:05:55;9.05;;;8.07;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:08:25;7.25;;;6.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:10:55;9.40;;;7.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:13:24;8.23;;;7.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:15:51;8.13;;;7.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:18:17;7.75;;;7.25;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:20:45;7.35;;;6.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:23:12;7.28;;;6.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:25:39;7.90;;;7.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:28:07;7.13;;;6.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:30:33;6.80;;;6.47;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:32:59;6.20;;;5.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:38:09;6.13;;;5.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:40:45;5.18;;;4.97;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:43:12;5.25;;;5.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:45:40;4.40;;;4.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:53:31;4.90;;;4.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:56:03;5.07;;;4.72;;
23590;SDS011;11973;52.098;7.582;2023-07-22T10:58:30;4.70;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:01:20;5.53;;;5.22;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:11:56;6.18;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:14:26;6.20;;;5.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:16:53;5.65;;;5.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:19:22;5.35;;;5.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:21:49;5.57;;;5.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:24:16;5.00;;;4.78;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:26:43;5.75;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:29:09;5.40;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:31:36;5.60;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:34:10;5.72;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:36:47;5.18;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:39:15;5.22;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:41:43;5.25;;;4.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:44:13;4.75;;;4.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:46:53;4.22;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:49:28;4.80;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:51:56;4.57;;;4.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:54:25;4.60;;;4.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:56:51;4.22;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-07-22T11:59:17;4.18;;;4.07;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:01:56;3.83;;;3.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:04:23;3.63;;;3.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:06:49;3.17;;;3.17;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:09:14;3.28;;;3.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:11:40;3.10;;;3.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:16:36;3.20;;;3.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:19:05;3.05;;;2.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:21:31;3.40;;;3.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:23:58;3.22;;;3.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:26:24;2.67;;;2.67;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:28:50;3.08;;;2.97;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:31:16;3.33;;;3.22;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:33:42;3.15;;;3.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:36:08;3.33;;;3.17;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:38:34;3.45;;;3.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:41:00;3.72;;;3.53;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:43:26;3.55;;;3.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:45:52;3.40;;;3.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:48:18;3.55;;;3.28;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:50:44;3.60;;;3.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:53:10;3.33;;;3.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:55:36;3.40;;;3.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T12:58:01;3.13;;;3.00;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:00:27;2.70;;;2.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:02:53;2.83;;;2.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:05:19;2.72;;;2.67;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:07:45;2.58;;;2.47;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:10:16;3.70;;;2.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:12:51;2.40;;;2.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:15:17;2.85;;;2.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:17:42;2.35;;;2.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:20:08;2.53;;;2.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:22:37;3.15;;;2.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:25:04;2.47;;;2.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:27:30;2.20;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:29:56;3.80;;;2.58;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:32:22;2.70;;;2.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:34:48;2.70;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:37:14;2.40;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:39:40;3.17;;;2.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:42:05;2.08;;;2.08;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:44:31;2.40;;;2.25;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:46:57;2.17;;;2.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:49:23;2.33;;;2.22;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:51:48;1.98;;;1.98;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:54:14;2.97;;;2.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:56:41;2.20;;;2.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T13:59:08;3.47;;;2.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:01:34;2.22;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:04:00;6.28;;;2.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:06:26;2.75;;;2.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:08:51;2.17;;;2.17;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:11:18;2.22;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:13:44;1.92;;;1.92;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:16:10;2.10;;;2.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:18:36;2.33;;;2.28;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:21:02;1.90;;;1.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:23:28;1.92;;;1.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:25:53;2.40;;;2.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:28:19;1.88;;;1.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:30:45;1.80;;;1.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:33:10;1.77;;;1.67;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:35:37;2.30;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:38:02;2.35;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:40:28;2.10;;;1.73;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:42:54;1.50;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:45:20;1.40;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:47:46;1.75;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:50:12;1.75;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:52:38;1.10;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:55:04;1.30;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:57:30;1.50;;;1.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T14:59:56;1.05;;;1.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:02:22;1.00;;;1.00;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:04:48;1.10;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:07:14;2.55;;;1.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:09:40;1.30;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:12:05;1.20;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:14:32;1.63;;;1.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:16:58;1.85;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:19:24;1.33;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:21:51;1.10;;;1.00;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:24:18;1.40;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:26:43;1.20;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:29:09;1.60;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:31:35;1.30;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:34:00;3.53;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:36:26;1.38;;;1.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:38:52;1.80;;;1.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:41:18;1.30;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:43:44;1.10;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:46:09;1.20;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:48:35;1.40;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:51:01;1.35;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:53:26;1.42;;;1.33;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:55:52;1.30;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T15:58:18;1.15;;;1.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:00:45;1.70;;;1.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:03:10;1.10;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:05:37;2.88;;;1.27;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:08:03;1.55;;;1.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:10:29;1.30;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:12:57;1.58;;;1.52;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:15:22;1.10;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:17:48;1.40;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:20:14;1.30;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:22:40;1.42;;;1.42;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:25:06;1.60;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:27:34;1.92;;;1.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:30:00;1.30;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:32:25;2.35;;;2.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:34:51;2.72;;;2.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:37:17;3.80;;;2.85;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:39:43;3.17;;;2.97;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:42:08;3.03;;;2.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:44:34;2.97;;;2.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:47:00;3.28;;;3.17;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:49:28;2.97;;;2.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:51:54;2.97;;;2.97;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:54:20;3.50;;;3.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:56:47;3.55;;;3.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T16:59:12;3.95;;;3.78;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:01:38;3.63;;;3.53;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:04:04;3.58;;;3.38;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:06:33;4.80;;;4.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:08:59;4.53;;;4.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:11:25;4.40;;;4.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:13:51;4.22;;;4.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:16:17;4.47;;;4.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:18:43;3.70;;;3.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:21:08;3.45;;;3.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:23:36;3.40;;;3.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:26:02;3.50;;;3.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:28:28;3.00;;;2.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:30:58;3.60;;;3.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:33:24;3.60;;;3.40;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:35:50;3.58;;;3.33;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:38:16;4.15;;;3.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:40:42;3.65;;;3.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:43:09;3.38;;;3.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:45:35;3.45;;;3.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:48:01;3.85;;;3.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:50:27;4.15;;;3.78;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:52:52;3.60;;;3.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:55:18;3.70;;;3.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T17:57:44;4.20;;;4.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:00:10;4.25;;;4.15;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:02:40;4.35;;;4.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:05:06;3.90;;;3.80;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:07:32;4.47;;;4.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:09:59;4.18;;;3.78;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:12:25;4.32;;;4.22;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:14:51;4.47;;;4.18;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:17:17;4.50;;;4.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:19:42;4.65;;;4.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:22:08;4.40;;;4.30;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:24:34;4.97;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:26:59;4.93;;;4.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:29:25;5.03;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:31:51;5.28;;;5.00;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:34:17;4.72;;;4.63;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:36:46;5.35;;;5.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:39:13;5.60;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:41:39;5.07;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:44:05;5.50;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:46:31;5.25;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:48:56;5.40;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:51:22;6.40;;;5.18;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:53:48;5.85;;;5.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:56:14;6.45;;;5.90;;
23590;SDS011;11973;52.098;7.582;2023-07-22T18:58:39;6.63;;;6.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:01:05;6.75;;;6.22;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:03:31;6.60;;;6.22;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:05:57;7.63;;;6.97;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:08:24;5.82;;;5.43;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:10:52;6.38;;;6.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:13:18;6.90;;;6.32;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:15:47;6.50;;;6.20;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:18:15;5.65;;;5.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:20:40;6.55;;;6.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:23:06;5.80;;;5.60;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:25:35;6.40;;;6.18;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:28:02;6.18;;;5.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:30:27;6.30;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:32:53;6.95;;;6.53;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:35:19;6.55;;;6.07;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:37:48;7.30;;;6.75;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:40:13;5.85;;;5.50;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:42:40;6.90;;;6.45;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:45:06;6.93;;;6.35;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:47:33;7.72;;;7.13;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:49:58;6.45;;;6.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:52:24;7.28;;;6.65;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:54:50;7.25;;;6.68;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:57:15;7.55;;;7.05;;
23590;SDS011;11973;52.098;7.582;2023-07-22T19:59:41;7.32;;;6.93;;
23590;SDS011;11973;52.098;7.582;2023-07-22T20:02:07;7.20;;;6.70;;
23590;SDS011;11973;52.098;7.582;2023-07-22T20:04:33;7.40;;;7.03;;
23590;SDS011;11973;52.098;7.582;2023-07-22T20:06:59;7.38;;;6.95;;
23590;SDS011;11973;52.098;7.582;2023-07-22T20:09:25;8.10;;;7.55;;
23590;SDS011;11973;52.098;7.582;2023-07-22T20:11:51;7.85;;;7.25;;