sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57085;SDS011;42964;42.910;23.792;2022-07-04T00:01:01;9.88;;;8.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:06:00;11.43;;;8.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:10:59;9.68;;;7.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:15:58;9.90;;;7.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:20:57;11.50;;;9.23;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:25:56;11.15;;;8.38;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:30:55;11.05;;;8.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:35:54;12.05;;;8.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:40:53;13.48;;;8.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:45:52;11.30;;;9.23;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:50:51;9.65;;;8.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T00:55:51;11.75;;;10.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:00:50;11.68;;;9.07;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:05:49;15.13;;;10.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:10:49;13.02;;;10.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:15:48;15.82;;;10.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:20:49;12.48;;;10.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:25:48;12.30;;;9.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:30:51;12.25;;;10.07;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:35:50;10.85;;;9.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:40:49;10.50;;;8.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:45:48;15.63;;;12.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:50:47;14.18;;;12.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T01:55:46;16.38;;;13.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:00:45;16.38;;;13.32;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:06:02;15.93;;;13.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:11:01;16.23;;;14.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:16:00;18.15;;;14.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:20:59;17.77;;;14.52;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:25:58;16.90;;;14.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:30:57;18.80;;;15.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:35:56;19.52;;;15.48;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:40:55;19.80;;;16.17;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:45:54;21.45;;;16.83;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:50:53;18.83;;;15.77;;
57085;SDS011;42964;42.910;23.792;2022-07-04T02:55:52;20.08;;;16.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:00:51;20.13;;;16.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:05:50;21.67;;;15.82;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:10:49;21.13;;;16.17;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:15:49;21.17;;;16.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:20:49;20.42;;;15.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:25:48;18.88;;;16.58;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:30:47;19.05;;;15.25;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:35:47;19.58;;;16.25;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:40:46;19.25;;;16.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:45:45;24.10;;;16.73;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:50:44;18.42;;;16.42;;
57085;SDS011;42964;42.910;23.792;2022-07-04T03:55:43;17.73;;;15.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:00:42;35.58;;;17.67;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:05:41;21.67;;;16.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:10:40;19.30;;;16.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:15:39;20.52;;;16.33;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:20:38;20.17;;;16.27;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:25:37;20.13;;;16.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:30:36;21.50;;;16.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:35:35;19.98;;;16.00;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:40:34;23.00;;;15.43;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:45:33;20.77;;;15.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:50:32;17.92;;;13.52;;
57085;SDS011;42964;42.910;23.792;2022-07-04T04:55:31;18.17;;;13.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:00:30;15.02;;;11.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:05:29;12.68;;;10.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:10:28;14.48;;;11.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:15:27;15.88;;;11.25;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:20:26;16.40;;;10.93;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:25:25;12.77;;;10.73;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:30:24;15.88;;;12.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:35:23;12.85;;;10.77;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:40:23;13.60;;;10.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:45:22;14.32;;;11.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:50:21;15.68;;;10.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T05:55:20;13.73;;;10.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:00:19;12.40;;;10.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:05:18;12.23;;;9.68;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:10:17;11.98;;;10.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:15:16;13.43;;;10.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:20:15;13.48;;;10.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:25:15;12.45;;;9.73;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:30:15;13.05;;;10.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:35:17;11.65;;;10.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:40:37;11.75;;;10.00;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:45:37;14.00;;;9.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:50:36;13.40;;;10.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T06:55:36;14.57;;;10.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:00:39;10.45;;;9.45;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:05:39;11.75;;;10.07;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:10:39;10.20;;;9.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:15:38;9.80;;;8.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:20:37;10.50;;;9.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:25:36;13.10;;;9.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:30:35;11.40;;;9.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:35:34;11.82;;;10.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:40:33;11.35;;;9.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:45:32;12.27;;;9.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:50:31;12.50;;;9.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T07:55:30;10.10;;;9.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:00:29;10.25;;;9.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:05:28;11.50;;;8.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:10:27;13.20;;;8.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:15:26;13.60;;;8.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:20:25;13.55;;;9.00;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:25:24;12.57;;;9.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:30:23;11.23;;;8.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:35:22;13.05;;;8.27;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:40:25;11.32;;;8.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:45:26;9.07;;;8.07;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:50:47;13.73;;;8.48;;
57085;SDS011;42964;42.910;23.792;2022-07-04T08:55:48;11.52;;;8.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:01:07;10.93;;;9.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:06:13;10.48;;;8.25;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:11:12;12.48;;;8.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:16:11;9.65;;;8.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:21:10;10.90;;;8.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:31:19;9.30;;;8.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:36:21;10.95;;;8.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:41:21;10.00;;;7.97;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:46:23;11.05;;;8.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:51:38;9.93;;;8.63;;
57085;SDS011;42964;42.910;23.792;2022-07-04T09:56:41;11.27;;;7.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:01:44;11.93;;;7.68;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:06:44;9.40;;;8.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:11:44;10.18;;;7.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:16:44;8.60;;;7.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:21:43;10.60;;;7.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:26:43;8.93;;;7.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:31:42;11.48;;;7.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:36:43;11.70;;;7.47;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:41:56;8.63;;;7.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:47:00;9.48;;;7.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:52:09;9.68;;;7.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T10:57:16;9.52;;;7.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:07:16;11.10;;;8.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:17:53;9.15;;;8.00;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:23:10;9.18;;;8.18;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:28:24;11.43;;;7.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:33:31;10.65;;;8.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:38:49;10.50;;;7.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:43:52;10.40;;;7.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T11:55:06;10.88;;;7.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T12:00:08;7.93;;;7.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T12:05:08;8.88;;;6.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T12:15:22;7.57;;;6.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T12:20:22;7.70;;;6.82;;
57085;SDS011;42964;42.910;23.792;2022-07-04T12:25:24;7.78;;;6.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T12:45:58;9.07;;;6.65;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:01:30;7.57;;;5.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:06:30;9.80;;;6.55;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:11:29;7.30;;;6.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:16:46;7.10;;;5.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:21:45;7.43;;;6.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:26:46;6.30;;;5.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:31:45;7.28;;;5.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:36:44;11.15;;;6.07;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:41:46;5.88;;;5.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:46:45;6.78;;;5.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:51:44;8.77;;;5.82;;
57085;SDS011;42964;42.910;23.792;2022-07-04T13:56:43;7.88;;;5.60;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:01:43;7.97;;;5.72;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:06:42;7.68;;;5.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:11:41;8.77;;;5.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:16:40;6.38;;;5.22;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:21:39;8.13;;;5.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:26:38;8.43;;;6.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:31:37;7.80;;;5.45;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:36:36;6.40;;;5.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:41:35;5.60;;;5.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:46:34;7.05;;;5.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:51:33;7.13;;;5.53;;
57085;SDS011;42964;42.910;23.792;2022-07-04T14:56:32;7.28;;;5.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:01:31;9.13;;;6.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:06:30;8.93;;;5.28;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:11:29;7.05;;;5.78;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:16:28;6.53;;;5.07;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:21:27;7.15;;;4.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:26:45;10.83;;;5.03;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:31:49;6.15;;;4.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:36:48;8.98;;;5.53;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:41:47;7.05;;;5.38;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:46:46;8.35;;;5.32;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:52:04;7.27;;;5.33;;
57085;SDS011;42964;42.910;23.792;2022-07-04T15:57:03;9.15;;;5.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:02:04;7.13;;;5.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:07:03;6.10;;;5.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:12:02;6.10;;;5.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:17:01;7.53;;;5.53;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:22:01;7.88;;;5.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:27:00;10.73;;;5.38;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:31:59;8.43;;;6.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:36:58;6.60;;;5.47;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:41:57;6.47;;;5.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:46:56;10.48;;;5.28;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:51:55;6.18;;;5.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T16:56:54;8.85;;;5.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:01:53;8.85;;;6.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:06:52;7.22;;;5.63;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:11:51;9.05;;;6.47;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:16:50;11.13;;;6.72;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:21:49;11.43;;;8.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:26:48;10.07;;;7.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:31:47;11.70;;;6.25;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:36:46;9.95;;;6.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:41:45;10.50;;;7.03;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:46:44;7.78;;;6.97;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:51:44;8.30;;;6.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T17:56:43;9.63;;;6.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:01:43;8.52;;;6.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:06:42;10.27;;;7.57;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:11:41;11.70;;;7.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:16:40;8.65;;;6.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:21:39;10.10;;;6.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:26:39;9.07;;;7.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:31:38;10.70;;;7.18;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:36:37;11.40;;;7.72;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:41:36;14.07;;;7.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:46:54;10.82;;;7.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:51:57;8.48;;;6.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T18:56:56;7.95;;;6.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:01:55;9.32;;;7.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:06:53;11.07;;;7.13;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:11:53;9.40;;;7.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:16:52;10.38;;;7.05;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:21:51;14.63;;;10.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:26:51;17.38;;;12.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:31:50;14.93;;;10.43;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:36:49;16.02;;;10.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:41:48;21.58;;;12.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:46:47;13.38;;;10.73;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:51:47;13.30;;;10.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T19:57:04;16.98;;;10.63;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:02:03;13.77;;;11.25;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:07:02;20.10;;;12.90;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:12:01;14.88;;;11.77;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:17:00;14.02;;;11.32;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:22:00;16.48;;;10.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:26:59;12.40;;;9.48;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:31:58;10.70;;;8.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:36:57;12.52;;;8.23;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:41:56;9.55;;;7.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:46:55;11.60;;;7.93;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:51:54;16.08;;;9.23;;
57085;SDS011;42964;42.910;23.792;2022-07-04T20:56:55;11.50;;;7.80;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:01:54;11.40;;;9.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:06:53;15.43;;;10.52;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:11:52;13.70;;;11.35;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:16:52;13.05;;;10.50;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:21:51;15.00;;;10.43;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:26:50;16.77;;;11.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:31:49;14.82;;;11.23;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:36:48;13.68;;;10.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:41:47;16.42;;;11.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:46:46;13.85;;;10.45;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:51:45;13.02;;;10.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T21:56:44;15.45;;;10.88;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:01:43;15.10;;;10.73;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:06:42;18.67;;;11.95;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:11:41;16.25;;;11.77;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:16:40;16.83;;;11.93;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:21:40;15.07;;;11.82;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:26:39;15.32;;;11.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:31:38;14.73;;;12.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:36:37;16.00;;;11.10;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:41:36;16.88;;;12.32;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:46:35;13.55;;;12.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:51:34;15.02;;;12.40;;
57085;SDS011;42964;42.910;23.792;2022-07-04T22:56:33;14.55;;;12.23;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:01:32;14.27;;;11.82;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:06:31;13.90;;;11.18;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:11:30;15.18;;;11.93;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:16:30;15.35;;;11.75;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:21:30;13.85;;;11.20;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:26:29;15.07;;;11.15;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:31:28;15.85;;;10.63;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:36:27;12.32;;;11.02;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:41:26;13.70;;;10.85;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:46:25;13.82;;;10.70;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:51:24;10.57;;;9.30;;
57085;SDS011;42964;42.910;23.792;2022-07-04T23:56:23;11.18;;;9.05;;
