sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54917;SDS011;40818;50.562;7.454;2023-05-09T00:04:58;29.92;;;21.33;;
54917;SDS011;40818;50.562;7.454;2023-05-09T00:15:06;29.10;;;21.83;;
54917;SDS011;40818;50.562;7.454;2023-05-09T00:25:10;29.20;;;19.67;;
54917;SDS011;40818;50.562;7.454;2023-05-09T00:35:16;26.58;;;19.52;;
54917;SDS011;40818;50.562;7.454;2023-05-09T00:45:19;27.00;;;16.48;;
54917;SDS011;40818;50.562;7.454;2023-05-09T00:55:25;26.88;;;16.27;;
54917;SDS011;40818;50.562;7.454;2023-05-09T01:05:29;29.23;;;16.05;;
54917;SDS011;40818;50.562;7.454;2023-05-09T01:15:49;26.30;;;17.13;;
54917;SDS011;40818;50.562;7.454;2023-05-09T01:25:56;24.55;;;16.30;;
54917;SDS011;40818;50.562;7.454;2023-05-09T01:36:08;21.25;;;15.50;;
54917;SDS011;40818;50.562;7.454;2023-05-09T01:46:17;23.63;;;16.77;;
54917;SDS011;40818;50.562;7.454;2023-05-09T01:56:25;27.90;;;17.15;;
54917;SDS011;40818;50.562;7.454;2023-05-09T02:06:30;29.23;;;17.52;;
54917;SDS011;40818;50.562;7.454;2023-05-09T02:16:36;21.10;;;16.17;;
54917;SDS011;40818;50.562;7.454;2023-05-09T02:26:40;25.02;;;16.27;;
54917;SDS011;40818;50.562;7.454;2023-05-09T02:36:47;28.63;;;17.08;;
54917;SDS011;40818;50.562;7.454;2023-05-09T02:46:51;26.65;;;17.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T02:56:57;25.65;;;17.92;;
54917;SDS011;40818;50.562;7.454;2023-05-09T03:07:01;26.38;;;18.52;;
54917;SDS011;40818;50.562;7.454;2023-05-09T03:17:09;28.75;;;17.80;;
54917;SDS011;40818;50.562;7.454;2023-05-09T03:27:18;27.00;;;18.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T03:37:25;34.25;;;19.38;;
54917;SDS011;40818;50.562;7.454;2023-05-09T03:47:29;28.02;;;18.65;;
54917;SDS011;40818;50.562;7.454;2023-05-09T03:57:36;26.52;;;19.30;;
54917;SDS011;40818;50.562;7.454;2023-05-09T04:07:40;28.02;;;19.02;;
54917;SDS011;40818;50.562;7.454;2023-05-09T04:17:47;29.05;;;19.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T04:27:50;32.55;;;20.75;;
54917;SDS011;40818;50.562;7.454;2023-05-09T04:37:56;33.60;;;20.13;;
54917;SDS011;40818;50.562;7.454;2023-05-09T04:48:00;27.40;;;18.77;;
54917;SDS011;40818;50.562;7.454;2023-05-09T04:58:07;30.92;;;19.67;;
54917;SDS011;40818;50.562;7.454;2023-05-09T05:08:11;26.10;;;19.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T05:18:18;28.58;;;19.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T05:28:22;30.42;;;19.63;;
54917;SDS011;40818;50.562;7.454;2023-05-09T05:38:28;30.67;;;19.58;;
54917;SDS011;40818;50.562;7.454;2023-05-09T05:48:32;29.40;;;19.15;;
54917;SDS011;40818;50.562;7.454;2023-05-09T05:58:39;31.38;;;20.05;;
54917;SDS011;40818;50.562;7.454;2023-05-09T06:08:42;26.13;;;18.35;;
54917;SDS011;40818;50.562;7.454;2023-05-09T06:18:50;29.67;;;18.90;;
54917;SDS011;40818;50.562;7.454;2023-05-09T06:28:55;30.48;;;18.95;;
54917;SDS011;40818;50.562;7.454;2023-05-09T06:39:01;23.95;;;18.30;;
54917;SDS011;40818;50.562;7.454;2023-05-09T06:49:04;26.73;;;15.85;;
54917;SDS011;40818;50.562;7.454;2023-05-09T06:59:10;19.00;;;12.25;;
54917;SDS011;40818;50.562;7.454;2023-05-09T07:09:15;12.82;;;10.82;;
54917;SDS011;40818;50.562;7.454;2023-05-09T07:19:22;13.30;;;9.05;;
54917;SDS011;40818;50.562;7.454;2023-05-09T07:29:25;11.60;;;8.02;;
54917;SDS011;40818;50.562;7.454;2023-05-09T07:39:31;13.00;;;6.53;;
54917;SDS011;40818;50.562;7.454;2023-05-09T07:49:35;9.50;;;8.50;;
54917;SDS011;40818;50.562;7.454;2023-05-09T07:59:42;13.40;;;7.65;;
54917;SDS011;40818;50.562;7.454;2023-05-09T08:09:45;8.00;;;6.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T08:19:51;6.47;;;5.35;;
54917;SDS011;40818;50.562;7.454;2023-05-09T08:29:54;10.50;;;5.35;;
54917;SDS011;40818;50.562;7.454;2023-05-09T08:40:00;7.53;;;5.13;;
54917;SDS011;40818;50.562;7.454;2023-05-09T08:50:05;6.40;;;4.22;;
54917;SDS011;40818;50.562;7.454;2023-05-09T09:00:13;6.75;;;3.50;;
54917;SDS011;40818;50.562;7.454;2023-05-09T09:10:19;3.85;;;2.22;;
54917;SDS011;40818;50.562;7.454;2023-05-09T09:20:27;6.25;;;2.45;;
54917;SDS011;40818;50.562;7.454;2023-05-09T09:30:33;5.30;;;2.30;;
54917;SDS011;40818;50.562;7.454;2023-05-09T09:40:40;4.97;;;3.03;;
54917;SDS011;40818;50.562;7.454;2023-05-09T09:50:50;5.80;;;4.20;;
54917;SDS011;40818;50.562;7.454;2023-05-09T10:01:08;8.13;;;6.03;;
54917;SDS011;40818;50.562;7.454;2023-05-09T10:11:13;13.30;;;5.57;;
54917;SDS011;40818;50.562;7.454;2023-05-09T10:21:19;6.97;;;5.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T10:31:24;11.20;;;5.57;;
54917;SDS011;40818;50.562;7.454;2023-05-09T10:41:31;7.05;;;3.72;;
54917;SDS011;40818;50.562;7.454;2023-05-09T10:51:51;5.25;;;4.57;;
54917;SDS011;40818;50.562;7.454;2023-05-09T11:01:58;6.40;;;2.97;;
54917;SDS011;40818;50.562;7.454;2023-05-09T11:12:09;5.35;;;2.47;;
54917;SDS011;40818;50.562;7.454;2023-05-09T11:22:18;8.00;;;3.35;;
54917;SDS011;40818;50.562;7.454;2023-05-09T11:32:26;7.38;;;4.05;;
54917;SDS011;40818;50.562;7.454;2023-05-09T11:42:35;6.07;;;3.75;;
54917;SDS011;40818;50.562;7.454;2023-05-09T11:52:44;6.70;;;3.53;;
54917;SDS011;40818;50.562;7.454;2023-05-09T12:02:51;5.72;;;2.55;;
54917;SDS011;40818;50.562;7.454;2023-05-09T12:12:54;6.57;;;3.03;;
54917;SDS011;40818;50.562;7.454;2023-05-09T12:33:55;6.20;;;4.75;;
54917;SDS011;40818;50.562;7.454;2023-05-09T12:43:59;6.25;;;3.83;;
54917;SDS011;40818;50.562;7.454;2023-05-09T12:54:05;9.43;;;5.30;;
54917;SDS011;40818;50.562;7.454;2023-05-09T13:04:10;5.55;;;2.90;;
54917;SDS011;40818;50.562;7.454;2023-05-09T13:14:16;5.35;;;2.55;;
54917;SDS011;40818;50.562;7.454;2023-05-09T13:24:20;6.90;;;2.08;;
54917;SDS011;40818;50.562;7.454;2023-05-09T13:34:26;4.47;;;2.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T13:44:30;5.00;;;1.92;;
54917;SDS011;40818;50.562;7.454;2023-05-09T13:54:36;4.00;;;1.55;;
54917;SDS011;40818;50.562;7.454;2023-05-09T14:04:40;2.90;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-05-09T14:14:46;4.38;;;1.20;;
54917;SDS011;40818;50.562;7.454;2023-05-09T14:24:49;4.53;;;1.40;;
54917;SDS011;40818;50.562;7.454;2023-05-09T14:34:55;4.28;;;1.90;;
54917;SDS011;40818;50.562;7.454;2023-05-09T14:44:59;3.83;;;1.40;;
54917;SDS011;40818;50.562;7.454;2023-05-09T14:55:05;6.55;;;1.52;;
54917;SDS011;40818;50.562;7.454;2023-05-09T15:05:09;2.85;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T15:15:16;3.10;;;1.27;;
54917;SDS011;40818;50.562;7.454;2023-05-09T15:25:22;3.25;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-05-09T15:35:32;2.28;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T15:45:35;5.07;;;0.93;;
54917;SDS011;40818;50.562;7.454;2023-05-09T15:55:46;6.65;;;0.20;;
54917;SDS011;40818;50.562;7.454;2023-05-09T16:05:50;3.25;;;0.30;;
54917;SDS011;40818;50.562;7.454;2023-05-09T16:15:56;1.38;;;0.28;;
54917;SDS011;40818;50.562;7.454;2023-05-09T16:26:00;2.50;;;0.35;;
54917;SDS011;40818;50.562;7.454;2023-05-09T16:36:06;1.65;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-05-09T16:46:09;23.90;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T16:56:15;2.92;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-05-09T17:06:19;3.05;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T17:16:25;3.53;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T17:26:28;2.40;;;0.65;;
54917;SDS011;40818;50.562;7.454;2023-05-09T17:36:35;3.33;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T17:46:38;3.47;;;0.80;;
54917;SDS011;40818;50.562;7.454;2023-05-09T17:56:44;2.55;;;0.75;;
54917;SDS011;40818;50.562;7.454;2023-05-09T18:06:50;2.25;;;0.90;;
54917;SDS011;40818;50.562;7.454;2023-05-09T18:16:59;2.45;;;0.68;;
54917;SDS011;40818;50.562;7.454;2023-05-09T18:27:02;2.95;;;0.70;;
54917;SDS011;40818;50.562;7.454;2023-05-09T18:37:08;4.72;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T18:47:12;175.88;;;10.50;;
54917;SDS011;40818;50.562;7.454;2023-05-09T18:57:18;2.15;;;0.90;;
54917;SDS011;40818;50.562;7.454;2023-05-09T19:07:21;2.85;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T19:17:28;2.30;;;1.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T19:27:31;4.65;;;1.50;;
54917;SDS011;40818;50.562;7.454;2023-05-09T19:37:38;454.98;;;32.25;;
54917;SDS011;40818;50.562;7.454;2023-05-09T19:47:41;9.65;;;1.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T19:57:47;8.15;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-05-09T20:07:51;1.33;;;0.57;;
54917;SDS011;40818;50.562;7.454;2023-05-09T20:17:57;1.17;;;0.60;;
54917;SDS011;40818;50.562;7.454;2023-05-09T20:28:02;1.10;;;0.40;;
54917;SDS011;40818;50.562;7.454;2023-05-09T20:38:08;0.40;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T20:48:12;0.70;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T20:58:18;0.60;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T21:08:21;1.90;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T21:18:27;0.70;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T21:28:30;1.15;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T21:38:36;1.40;;;0.20;;
54917;SDS011;40818;50.562;7.454;2023-05-09T21:48:40;0.35;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T21:58:46;0.50;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T22:08:49;0.30;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T22:18:55;0.40;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T22:28:59;0.70;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T22:39:05;2.55;;;0.08;;
54917;SDS011;40818;50.562;7.454;2023-05-09T22:49:08;0.50;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T22:59:14;0.38;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T23:09:19;1.58;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T23:19:26;0.10;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T23:29:29;0.82;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T23:39:35;1.02;;;0.10;;
54917;SDS011;40818;50.562;7.454;2023-05-09T23:49:39;1.17;;;0.00;;
54917;SDS011;40818;50.562;7.454;2023-05-09T23:59:45;0.60;;;0.10;;
