sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2024-01-25T05:00:22;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:02:48;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:05:14;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:07:40;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:10:06;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:12:32;8.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:14:58;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:17:24;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:19:49;8.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:22:15;8.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:24:41;8.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:27:07;8.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:29:32;8.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:31:58;8.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:34:24;8.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:36:50;8.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:39:15;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:41:41;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:44:06;8.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:46:32;8.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:48:57;8.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:51:23;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:53:49;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:56:14;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T05:58:40;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:01:06;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:03:32;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:05:57;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:08:23;7.80;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:10:49;7.80;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:13:15;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:15:40;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:18:06;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:20:32;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:22:58;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:25:24;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:27:49;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:30:15;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:32:41;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:35:07;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:37:33;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:39:58;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:42:24;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:44:49;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:47:15;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:49:41;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:52:06;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:54:32;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:56:57;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T06:59:23;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:01:49;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:04:14;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:06:40;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:09:06;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:11:32;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:13:57;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:16:23;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:18:49;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:21:15;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:23:40;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:26:06;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:28:31;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:30:57;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:33:23;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:35:48;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:38:17;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:40:43;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:43:09;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:45:34;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:48:00;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:50:25;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:52:51;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:55:17;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T07:57:43;6.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:00:09;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:02:35;7.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:05:01;7.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:07:28;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:09:53;7.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:12:26;7.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:14:51;7.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:17:17;7.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:19:43;7.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:22:08;7.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:24:35;7.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:27:01;8.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:29:27;8.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:31:52;8.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:34:18;8.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:36:44;8.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:39:09;8.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:41:35;8.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:44:01;9.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:46:26;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:48:52;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:51:17;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:53:43;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:56:09;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T08:58:35;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:01:00;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:03:26;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:05:51;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:08:17;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:10:43;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:13:10;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:15:36;10.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:18:02;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:20:27;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:22:53;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:25:19;10.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:27:46;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:30:12;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:32:37;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:35:03;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:37:29;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:39:54;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:42:20;10.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:44:46;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:47:12;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:49:39;10.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:52:05;10.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:54:34;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:57:13;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T09:59:40;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:02:07;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:04:33;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:06:58;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:09:24;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:11:49;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:14:15;10.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:16:40;10.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:19:06;10.80;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:21:35;10.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:24:01;11.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:26:27;11.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:28:54;11.20;99.40
9941;DHT22;5009;50.656;7.188;2024-01-25T10:31:23;11.20;98.40
9941;DHT22;5009;50.656;7.188;2024-01-25T10:33:52;11.30;97.80
9941;DHT22;5009;50.656;7.188;2024-01-25T10:36:21;11.40;97.10
9941;DHT22;5009;50.656;7.188;2024-01-25T10:38:51;11.50;96.60
9941;DHT22;5009;50.656;7.188;2024-01-25T10:41:19;11.50;96.30
9941;DHT22;5009;50.656;7.188;2024-01-25T10:43:45;11.50;96.40
9941;DHT22;5009;50.656;7.188;2024-01-25T10:46:11;11.60;96.40
9941;DHT22;5009;50.656;7.188;2024-01-25T10:48:37;11.60;95.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:51:04;11.70;95.90
9941;DHT22;5009;50.656;7.188;2024-01-25T10:53:34;11.70;95.50
9941;DHT22;5009;50.656;7.188;2024-01-25T10:56:01;11.70;95.30
9941;DHT22;5009;50.656;7.188;2024-01-25T10:58:31;11.70;95.10
9941;DHT22;5009;50.656;7.188;2024-01-25T11:00:57;11.70;95.10
9941;DHT22;5009;50.656;7.188;2024-01-25T11:03:30;11.80;95.00
9941;DHT22;5009;50.656;7.188;2024-01-25T11:06:09;11.90;94.60
9941;DHT22;5009;50.656;7.188;2024-01-25T11:08:35;11.90;94.50
9941;DHT22;5009;50.656;7.188;2024-01-25T11:11:06;12.00;94.40
9941;DHT22;5009;50.656;7.188;2024-01-25T11:13:32;12.00;93.90
9941;DHT22;5009;50.656;7.188;2024-01-25T11:15:58;12.00;93.40
9941;DHT22;5009;50.656;7.188;2024-01-25T11:18:27;12.00;93.00
9941;DHT22;5009;50.656;7.188;2024-01-25T11:20:53;12.00;93.10
9941;DHT22;5009;50.656;7.188;2024-01-25T11:23:18;11.90;92.50
9941;DHT22;5009;50.656;7.188;2024-01-25T11:25:45;11.90;92.90
9941;DHT22;5009;50.656;7.188;2024-01-25T11:28:14;11.90;92.80
9941;DHT22;5009;50.656;7.188;2024-01-25T11:30:40;12.00;92.70
9941;DHT22;5009;50.656;7.188;2024-01-25T11:33:09;12.00;92.80
9941;DHT22;5009;50.656;7.188;2024-01-25T11:35:35;12.00;92.50
9941;DHT22;5009;50.656;7.188;2024-01-25T11:38:01;12.00;92.30
9941;DHT22;5009;50.656;7.188;2024-01-25T11:40:27;12.00;91.60
9941;DHT22;5009;50.656;7.188;2024-01-25T11:42:53;12.00;91.80
9941;DHT22;5009;50.656;7.188;2024-01-25T11:45:19;12.00;91.90
9941;DHT22;5009;50.656;7.188;2024-01-25T11:47:45;12.10;91.40
9941;DHT22;5009;50.656;7.188;2024-01-25T11:50:12;12.00;91.20
9941;DHT22;5009;50.656;7.188;2024-01-25T11:52:38;12.00;91.40
9941;DHT22;5009;50.656;7.188;2024-01-25T11:55:05;12.10;91.20
9941;DHT22;5009;50.656;7.188;2024-01-25T11:57:34;12.10;90.90
9941;DHT22;5009;50.656;7.188;2024-01-25T12:00:01;12.20;90.50
9941;DHT22;5009;50.656;7.188;2024-01-25T12:02:27;12.20;90.20
9941;DHT22;5009;50.656;7.188;2024-01-25T12:04:55;12.20;90.20
9941;DHT22;5009;50.656;7.188;2024-01-25T12:07:21;12.20;90.30
9941;DHT22;5009;50.656;7.188;2024-01-25T12:10:16;12.20;90.20
9941;DHT22;5009;50.656;7.188;2024-01-25T12:12:45;12.30;89.60
9941;DHT22;5009;50.656;7.188;2024-01-25T12:15:10;12.20;89.30
9941;DHT22;5009;50.656;7.188;2024-01-25T12:17:36;12.30;88.50
9941;DHT22;5009;50.656;7.188;2024-01-25T12:20:02;12.30;88.50
9941;DHT22;5009;50.656;7.188;2024-01-25T12:22:29;12.30;87.90
9941;DHT22;5009;50.656;7.188;2024-01-25T12:24:58;12.30;88.50
9941;DHT22;5009;50.656;7.188;2024-01-25T12:27:25;12.40;88.30
9941;DHT22;5009;50.656;7.188;2024-01-25T12:29:52;12.40;87.30
9941;DHT22;5009;50.656;7.188;2024-01-25T12:32:20;12.50;87.30
9941;DHT22;5009;50.656;7.188;2024-01-25T12:35:00;12.30;87.20
9941;DHT22;5009;50.656;7.188;2024-01-25T12:37:29;12.30;86.70
9941;DHT22;5009;50.656;7.188;2024-01-25T12:39:55;12.30;87.00
9941;DHT22;5009;50.656;7.188;2024-01-25T12:42:21;12.30;86.40
9941;DHT22;5009;50.656;7.188;2024-01-25T12:44:47;12.40;86.70
9941;DHT22;5009;50.656;7.188;2024-01-25T12:47:13;12.50;87.50
9941;DHT22;5009;50.656;7.188;2024-01-25T12:49:43;12.50;87.70
9941;DHT22;5009;50.656;7.188;2024-01-25T12:52:13;12.50;88.60
9941;DHT22;5009;50.656;7.188;2024-01-25T12:54:39;12.50;88.30
9941;DHT22;5009;50.656;7.188;2024-01-25T12:57:05;12.40;88.60
9941;DHT22;5009;50.656;7.188;2024-01-25T12:59:32;12.40;87.80
9941;DHT22;5009;50.656;7.188;2024-01-25T13:01:58;12.30;89.70
9941;DHT22;5009;50.656;7.188;2024-01-25T13:04:24;12.30;90.00
9941;DHT22;5009;50.656;7.188;2024-01-25T13:06:52;12.20;90.00
9941;DHT22;5009;50.656;7.188;2024-01-25T13:09:18;12.30;90.00
9941;DHT22;5009;50.656;7.188;2024-01-25T13:11:43;12.20;90.20
9941;DHT22;5009;50.656;7.188;2024-01-25T13:14:09;12.30;90.30
9941;DHT22;5009;50.656;7.188;2024-01-25T13:16:34;12.40;90.40
9941;DHT22;5009;50.656;7.188;2024-01-25T13:19:00;12.40;90.20
9941;DHT22;5009;50.656;7.188;2024-01-25T13:21:26;12.50;90.30
9941;DHT22;5009;50.656;7.188;2024-01-25T13:23:51;12.50;90.00
9941;DHT22;5009;50.656;7.188;2024-01-25T13:26:17;12.60;89.80
9941;DHT22;5009;50.656;7.188;2024-01-25T13:28:42;12.60;89.50
9941;DHT22;5009;50.656;7.188;2024-01-25T13:31:08;12.50;90.00
9941;DHT22;5009;50.656;7.188;2024-01-25T13:33:33;12.60;89.60
9941;DHT22;5009;50.656;7.188;2024-01-25T13:35:59;12.60;89.50
9941;DHT22;5009;50.656;7.188;2024-01-25T13:38:24;12.50;89.50
9941;DHT22;5009;50.656;7.188;2024-01-25T13:40:50;12.50;89.50
9941;DHT22;5009;50.656;7.188;2024-01-25T13:43:16;12.40;90.60
9941;DHT22;5009;50.656;7.188;2024-01-25T13:45:41;12.50;90.70
9941;DHT22;5009;50.656;7.188;2024-01-25T13:48:07;12.50;90.80
9941;DHT22;5009;50.656;7.188;2024-01-25T13:50:33;12.40;90.90
9941;DHT22;5009;50.656;7.188;2024-01-25T13:52:58;12.40;91.20
9941;DHT22;5009;50.656;7.188;2024-01-25T13:55:24;12.40;91.30
9941;DHT22;5009;50.656;7.188;2024-01-25T13:57:49;12.40;91.40
9941;DHT22;5009;50.656;7.188;2024-01-25T14:00:15;12.40;91.30
9941;DHT22;5009;50.656;7.188;2024-01-25T14:02:41;12.20;91.30
9941;DHT22;5009;50.656;7.188;2024-01-25T14:05:11;12.20;91.40
9941;DHT22;5009;50.656;7.188;2024-01-25T14:07:37;12.30;91.60
9941;DHT22;5009;50.656;7.188;2024-01-25T14:10:03;12.40;91.50
9941;DHT22;5009;50.656;7.188;2024-01-25T14:12:28;12.30;91.50
9941;DHT22;5009;50.656;7.188;2024-01-25T14:14:54;12.40;91.30
9941;DHT22;5009;50.656;7.188;2024-01-25T14:17:19;12.40;91.50
9941;DHT22;5009;50.656;7.188;2024-01-25T14:19:47;12.30;91.30
9941;DHT22;5009;50.656;7.188;2024-01-25T14:22:12;12.20;91.60
9941;DHT22;5009;50.656;7.188;2024-01-25T14:24:38;12.20;91.70
9941;DHT22;5009;50.656;7.188;2024-01-25T14:27:04;12.20;91.70
9941;DHT22;5009;50.656;7.188;2024-01-25T14:29:29;12.30;91.70
9941;DHT22;5009;50.656;7.188;2024-01-25T14:31:58;12.10;91.50
9941;DHT22;5009;50.656;7.188;2024-01-25T14:34:23;12.10;91.80
9941;DHT22;5009;50.656;7.188;2024-01-25T14:36:49;12.10;91.70
9941;DHT22;5009;50.656;7.188;2024-01-25T14:39:15;12.10;91.80
9941;DHT22;5009;50.656;7.188;2024-01-25T14:41:43;12.10;91.90
9941;DHT22;5009;50.656;7.188;2024-01-25T14:44:09;12.10;92.10
9941;DHT22;5009;50.656;7.188;2024-01-25T14:46:34;12.10;92.10
9941;DHT22;5009;50.656;7.188;2024-01-25T14:49:00;12.00;92.00
9941;DHT22;5009;50.656;7.188;2024-01-25T14:51:25;12.10;92.00
9941;DHT22;5009;50.656;7.188;2024-01-25T14:53:51;12.00;92.30
9941;DHT22;5009;50.656;7.188;2024-01-25T14:56:17;12.10;92.40
9941;DHT22;5009;50.656;7.188;2024-01-25T14:58:42;12.10;92.30
9941;DHT22;5009;50.656;7.188;2024-01-25T15:01:11;11.90;92.70
9941;DHT22;5009;50.656;7.188;2024-01-25T15:03:37;11.90;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:06:03;11.90;92.90
9941;DHT22;5009;50.656;7.188;2024-01-25T15:08:28;11.80;93.10
9941;DHT22;5009;50.656;7.188;2024-01-25T15:10:54;11.80;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:13:19;11.80;93.40
9941;DHT22;5009;50.656;7.188;2024-01-25T15:15:45;11.80;93.50
9941;DHT22;5009;50.656;7.188;2024-01-25T15:18:10;11.80;93.40
9941;DHT22;5009;50.656;7.188;2024-01-25T15:20:36;11.70;93.50
9941;DHT22;5009;50.656;7.188;2024-01-25T15:23:02;11.70;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:25:27;11.60;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:27:53;11.60;93.30
9941;DHT22;5009;50.656;7.188;2024-01-25T15:30:19;11.60;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:32:44;11.60;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:35:12;11.60;92.90
9941;DHT22;5009;50.656;7.188;2024-01-25T15:37:38;11.50;92.80
9941;DHT22;5009;50.656;7.188;2024-01-25T15:40:04;11.50;92.80
9941;DHT22;5009;50.656;7.188;2024-01-25T15:42:36;11.40;92.90
9941;DHT22;5009;50.656;7.188;2024-01-25T15:45:03;11.40;93.20
9941;DHT22;5009;50.656;7.188;2024-01-25T15:47:28;11.20;93.10
9941;DHT22;5009;50.656;7.188;2024-01-25T15:49:54;11.20;93.60
9941;DHT22;5009;50.656;7.188;2024-01-25T15:52:20;11.10;93.50
9941;DHT22;5009;50.656;7.188;2024-01-25T15:54:46;11.10;93.90
9941;DHT22;5009;50.656;7.188;2024-01-25T15:57:12;11.10;94.10
9941;DHT22;5009;50.656;7.188;2024-01-25T15:59:37;11.00;94.00
9941;DHT22;5009;50.656;7.188;2024-01-25T16:02:03;11.10;93.90
9941;DHT22;5009;50.656;7.188;2024-01-25T16:04:29;11.10;93.90
9941;DHT22;5009;50.656;7.188;2024-01-25T16:06:55;11.00;93.60
9941;DHT22;5009;50.656;7.188;2024-01-25T16:09:21;11.00;93.60
9941;DHT22;5009;50.656;7.188;2024-01-25T16:11:46;10.90;93.60
9941;DHT22;5009;50.656;7.188;2024-01-25T16:14:12;10.90;94.10
9941;DHT22;5009;50.656;7.188;2024-01-25T16:16:38;10.90;94.20
9941;DHT22;5009;50.656;7.188;2024-01-25T16:19:04;11.00;94.20
9941;DHT22;5009;50.656;7.188;2024-01-25T16:21:29;11.10;93.90
9941;DHT22;5009;50.656;7.188;2024-01-25T16:23:55;11.10;93.90
9941;DHT22;5009;50.656;7.188;2024-01-25T16:26:20;11.20;94.00
9941;DHT22;5009;50.656;7.188;2024-01-25T16:28:46;11.20;94.10
9941;DHT22;5009;50.656;7.188;2024-01-25T16:31:11;11.20;94.10
9941;DHT22;5009;50.656;7.188;2024-01-25T16:33:37;11.10;94.10
9941;DHT22;5009;50.656;7.188;2024-01-25T16:36:02;11.20;94.20
9941;DHT22;5009;50.656;7.188;2024-01-25T16:38:28;11.20;94.30
9941;DHT22;5009;50.656;7.188;2024-01-25T16:40:53;11.20;94.40
9941;DHT22;5009;50.656;7.188;2024-01-25T16:43:19;11.20;94.50
9941;DHT22;5009;50.656;7.188;2024-01-25T16:45:45;11.20;94.80
9941;DHT22;5009;50.656;7.188;2024-01-25T16:48:10;11.20;95.10
9941;DHT22;5009;50.656;7.188;2024-01-25T16:50:36;11.20;95.40
9941;DHT22;5009;50.656;7.188;2024-01-25T16:53:01;11.20;95.50
9941;DHT22;5009;50.656;7.188;2024-01-25T16:55:27;11.10;95.50
9941;DHT22;5009;50.656;7.188;2024-01-25T16:57:53;11.10;95.80
9941;DHT22;5009;50.656;7.188;2024-01-25T17:00:19;11.10;95.80
9941;DHT22;5009;50.656;7.188;2024-01-25T17:02:45;11.00;95.70
9941;DHT22;5009;50.656;7.188;2024-01-25T17:05:10;11.00;95.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:07:36;11.00;96.10
9941;DHT22;5009;50.656;7.188;2024-01-25T17:10:02;11.00;96.40
9941;DHT22;5009;50.656;7.188;2024-01-25T17:12:29;10.90;96.80
9941;DHT22;5009;50.656;7.188;2024-01-25T17:14:54;10.90;96.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:17:20;10.80;97.00
9941;DHT22;5009;50.656;7.188;2024-01-25T17:19:47;10.80;97.20
9941;DHT22;5009;50.656;7.188;2024-01-25T17:22:12;10.80;97.30
9941;DHT22;5009;50.656;7.188;2024-01-25T17:24:38;10.80;97.60
9941;DHT22;5009;50.656;7.188;2024-01-25T17:27:04;10.80;97.60
9941;DHT22;5009;50.656;7.188;2024-01-25T17:29:29;10.70;98.20
9941;DHT22;5009;50.656;7.188;2024-01-25T17:31:55;10.60;98.50
9941;DHT22;5009;50.656;7.188;2024-01-25T17:34:21;10.70;98.80
9941;DHT22;5009;50.656;7.188;2024-01-25T17:36:46;10.60;99.30
9941;DHT22;5009;50.656;7.188;2024-01-25T17:39:12;10.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:41:37;10.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:44:03;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:46:29;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:48:54;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:51:20;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:53:46;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:56:11;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T17:58:37;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:01:03;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:03:29;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:05:55;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:08:20;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:10:46;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:13:12;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:15:37;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:18:03;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:20:29;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:22:54;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:25:20;10.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:27:46;10.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:30:12;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:32:37;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:35:04;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:37:29;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:39:55;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:42:20;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:44:46;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:47:12;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:49:38;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:52:04;10.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:54:31;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:56:57;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T18:59:23;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:01:53;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:04:21;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:06:52;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:09:19;10.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:11:45;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:14:11;10.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:16:36;10.20;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:19:02;10.10;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:21:29;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:23:56;10.00;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:26:23;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:28:50;9.90;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:31:17;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:33:45;9.80;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:36:14;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:38:40;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:41:09;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:43:38;9.70;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:46:06;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:48:32;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:51:01;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:53:28;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:55:53;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T19:58:20;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:00:48;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:03:15;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:05:42;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:08:10;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:10:36;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:13:02;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:15:29;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:17:55;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:20:21;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:22:50;9.60;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:25:17;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:27:44;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:30:13;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:32:40;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:35:07;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:37:33;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:39:59;9.30;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:42:27;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:44:53;9.40;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:47:19;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:49:47;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:52:13;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:54:39;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:57:05;9.50;99.90
9941;DHT22;5009;50.656;7.188;2024-01-25T20:59:31;9.40;99.90